Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD211130, 0.00000000, 3.01388716983934, 6.69387755102036, 38, 13, 16056.605177, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.19101449275362, 11.8939393939393, 12, 1, 14966.245726, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 5.00000000, 1.88690257352941, 8.53933070866142, 14, 0, 5310.339163, 00:00:00.000, 00:00:00.000, 01:09:22.731, 0, 0, 0, 0, 1, 4905.000000, 0, 0
SRD211130, 0.00000000, 2.86748064324002, 7.66666666666669, 9, 1, 12865.376096, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 6.77777777777778, 0, 0, 0, 20287.037037, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 8.00000000, 2.96261224910287, 8.93154034229838, 33, 18, 15509.694379, 00:00:00.001, 00:00:00.001, 00:05:58.344, 0, 0, 0, 0, 1, 18680.000000, 0, 0
SRD211231, 0.00000000, 2.50460299194476, 7.45890410958901, 8, 0, 11253.771084, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 9.50000000, 2.50950570342205, 8.32950191570882, 13, 0, 7574.920125, 00:00:00.000, 00:00:00.000, 04:37:48.581, 0, 0, 0, 0, 1, 4945.000000, 0, 0
HUD211231, 0.00000000, 1.20195578231293, 11.5208333333333, 17, 5, 15246.861827, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 5.10000000, 3.13360513782653, 7.69687499999998, 37, 13, 28184.418111, 00:00:00.000, 00:00:00.001, 00:10:03.436, 0, 0, 0, 0, 5, 92060.000000, 0, 0
HUD220131, 0.00000000, 1.25398724082935, 8.40000000000009, 18, 3, 19173.483918, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.17647058823529, 7.67647058823525, 5, 0, 10649.206349, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.59478260869565, 7.58695652173913, 7, 0, 18781.199999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 9.40909090909091, 200, 0, 0, 30568.181818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 7.50000000, 1.38920761619689, 7.04999999999995, 34, 10, 11818.813682, 00:00:00.000, 00:00:00.001, 01:59:01.168, 0, 0, 0, 0, 7, 63640.000000, 0, 0
HUD220228, 10.00000000, 1.3251273344652, 9.75806451612902, 9, 0, 19430.548245, 00:00:00.001, 00:00:00.001, 03:50:30.715, 0, 0, 0, 0, 2, 29610.000000, 0, 0
SCD220228, 0.00000000, 1.28792569659443, 7.58823529411762, 4, 0, 6219.342105, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 7.83333333, 1.40833333333333, 7.62280701754378, 15, 2, 9979.074074, 00:00:00.001, 00:00:00.001, 04:53:27.926, 0, 0, 0, 0, 3, 21465.000000, 0, 0
AHD210728, 0.00000000, 37.5, 1.25, 0, 0, 328.125000, 00:00:00:000, 00:00:00:000, 02:56:52.684, 0, 0, 0, 0, 1, 628735.000000, 0, 0
CAD210728, 0.00000000, 11, 0, 0, 0, 1012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210728, 0.00000000, 1.5, 0, 0, 0, 150.720000, 00:00:00:000, 00:00:00:000, 00:30:42.484, 0, 0, 0, 0, 4, 560607.600000, 0, 0
PBD210728, 0.00000000, 24.25, 6.26, 0, 0, 1664.571428, 00:00:00:000, 00:00:00:000, 00:14:20.073, 0, 0, 0, 0, 3, 516546.000000, 0, 0
SND210728, 0.00000000, 8, 0, 0, 0, 387.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 29.25, 0, 0, 0, 1042.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 1.60404112017015, 7.70670391061458, 41, 14, 14383.089506, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1.21760036143023, 8.15163934426232, 18, 5, 16931.421915, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 1.35839598997494, 7.63157894736844, 4, 0, 6414.246031, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1.4, 7.71428571428578, 10, 2, 10049.496527, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 50, 0, 0, 0, 3825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 19.6363636363636, 1.872, 0, 0, 3023.937500, 00:00:00:000, 00:00:00:000, 00:41:21.580, 0, 0, 0, 0, 1, 2346660.000000, 0, 0
CAD210811, 0.00000000, 14.25, 0, 0, 0, 579.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 1.83333333333333, 0, 1, 0, 52608.437500, 00:00:00.001, 00:00:00.001, 00:12:46.369, 0, 0, 0, 0, 2, 229768.000000, 0, 0
PBD210811, 0.00000000, 10.3333333333333, 0, 0, 0, 1.687500, 00:00:00:000, 00:00:00:000, 02:09:27.485, 0, 0, 0, 0, 3, 1325170.000000, 0, 0
SND210804, 0.00000000, 6.25, 0, 0, 0, 3625.862500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210825, 0.00000000, 1, 0, 0, 0, 1105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 2, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 8.33333333, 1.44316445280357, 7.53089887640454, 24, 11, 13195.085951, 00:00:00.001, 00:00:00.001, 03:30:08.872, 0, 0, 0, 0, 3, 27100.000000, 0, 0
HUD220429, 0.00000000, 1.34536541889483, 9.71875, 11, 0, 18285.619047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.2952380952381, 7.67142857142858, 9, 0, 6162.754629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.34210526315789, 7.69444444444446, 16, 2, 9423.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210908, 0.00000000, 29.6954545454545, 3, 0, 0, 1818.452380, 00:00:00:000, 00:00:00:000, 01:39:28.404, 0, 0, 0, 0, 4, 5053375.000000, 0, 0
AHD210929, 0.00000000, 19, 0, 0, 0, 330.000000, 00:00:00:000, 00:00:00:000, 00:25:03.868, 0, 0, 0, 0, 1, 1892160.000000, 0, 0
CAD210901, 0.00000000, 6, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 23.75, 0, 0, 0, 4546.875000, 00:00:00:000, 00:00:00:000, 02:05:34.393, 0, 0, 0, 0, 2, 11686475.000000, 0, 0
CAD210922, 0.00000000, 18.3333333333333, 0, 0, 0, 2080.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210929, 0.00000000, 11.5, 0, 0, 0, 1501.562500, 00:00:00:000, 00:00:00:000, 01:23:01.537, 0, 0, 0, 0, 1, 1168385.000000, 0, 0
NID210922, 0.00000000, 25, 0, 0, 0, 1462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210929, 0.00000000, 35, 0, 0, 0, 2117.100000, 00:00:00:000, 00:00:00:000, 01:54:33.635, 0, 0, 0, 0, 3, 15039690.000000, 0, 0
PBD210908, 0.00000000, 6, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210901, 0.00000000, 4.5, 0, 0, 0, 541.000000, 00:00:00:000, 00:00:00:000, 01:33:58.462, 0, 0, 0, 0, 1, 830863.750000, 0, 0
SND210908, 0.00000000, 4, 0, 0, 0, 424.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 2, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210929, 0.00000000, 2, 0, 0, 0, 382.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220615, 0.00000000, 5, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210922, 0.00000000, 31, 0, 0, 0, 2187.000000, 00:00:00:000, 00:00:00:000, 00:03:24.987, 0, 0, 0, 0, 1, 3821571.000000, 0, 0
ZSD210929, 0.00000000, 16, 0, 0, 0, 184.000000, 00:00:00:000, 00:00:00:000, 02:18:26.427, 0, 0, 0, 0, 1, 1173056.000000, 0, 0
HUD220531, 0.00000000, 1.18713450292398, 9.70588235294122, 7, 0, 15312.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1.43521594684385, 7.69696969696975, 29, 12, 12791.685714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1.24458333333333, 7.625, 9, 2, 5872.699999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 5.50000000, 1.23106459078477, 7.031914893617, 13, 3, 8582.209570, 00:00:00.001, 00:00:00.001, 08:08:48.365, 0, 0, 0, 0, 1, 7045.000000, 0, 0
AHD211006, 0.00000000, 6.66666666666667, 0, 0, 0, 41.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211013, 0.00000000, 27.484126984127, 0.22, 5, 2, 31634.747222, 00:00:00.000, 00:00:00.000, 00:46:21.652, 0, 0, 0, 0, 15, 38572767.750000, 0, 0
CAD211006, 0.00000000, 23.2946428571429, 0.14, 0, 0, 453.151785, 00:00:00:000, 00:00:00:000, 00:46:28.189, 0, 0, 0, 0, 3, 3042233.000000, 0, 0
CAD211013, 0.00000000, 21.3230769230769, 0.5125, 0, 0, 70.364583, 00:00:00:000, 00:00:00:000, 01:59:53.527, 0, 0, 0, 0, 11, 26210862.500000, 0, 0
NID211006, 0.00000000, 71.5555555555556, 0, 0, 0, 293.760000, 00:00:00:000, 00:00:00:000, 01:08:39.840, 0, 0, 0, 0, 3, 23618097.120000, 0, 0
NID211013, 0.00000000, 70.6176470588235, 5.3125, 0, 0, 3744.000000, 00:00:00:000, 00:00:00:000, 01:22:22.353, 0, 0, 0, 0, 3, 22378500.000000, 0, 0
SND211006, 0.00000000, 5, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211013, 0.00000000, 6.57142857142857, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220720, 0.00000000, 1, 0, 0, 0, 6500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211006, 0.00000000, 3, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:25:30.325, 0, 0, 0, 0, 1, 220675.500000, 0, 0
ZSD211013, 0.00000000, 16, 0, 0, 0, 93.600000, 00:00:00:000, 00:00:00:000, 01:54:40.946, 0, 0, 0, 0, 3, 4190606.000000, 0, 0
ZSD211027, 0.00000000, 25, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:23:11.240, 0, 0, 0, 0, 1, 1828793.750000, 0, 0
HUD220630, 0.00000000, 1.19444444444444, 9.70588235294122, 6, 0, 15250.482456, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1.5188679245283, 7.7299999999999, 16, 1, 10582.163690, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1.31613508442777, 7.52564102564099, 8, 2, 6119.548780, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.43251288121432, 7.6189024390244, 30, 9, 12717.447618, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210715, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 67.7669960474308, 0.141727272727272, 0, 0, 1343.205869, 00:00:00:000, 00:00:00:000, 00:23:12.821, 0, 0, 0, 0, 88, 247180500.000000, 0, 0
CAD210715, 0.00000000, 47.8865936739659, 0.186764705882353, 0, 0, 786.809188, 00:00:00:000, 00:00:00:000, 00:20:55.511, 0, 0, 0, 0, 86, 574892500.000000, 0, 0
NID210715, 0.00000000, 41.9925617943241, 0.575221238938053, 0, 0, 37.405862, 00:00:00:000, 00:00:00:000, 00:27:13.515, 0, 0, 0, 0, 101, 268475220.000000, 0, 0
PBD210715, 0.00000000, 50.2388578043604, 1.56619718309859, 0, 0, 318.814840, 00:00:00:000, 00:00:00:000, 00:19:19.763, 0, 0, 0, 0, 62, 83753437.500000, 0, 0
SND210715, 0.00000000, 8.3362843551797, 3.6453488372093, 0, 0, 191.331912, 00:00:00:000, 00:00:00:000, 00:08:39.932, 0, 0, 0, 0, 48, 29691750.000000, 0, 0
ZSD210715, 0.00000000, 73.9086842105263, 0.144631578947369, 0, 0, 707.904499, 00:00:00:000, 00:00:00:000, 00:21:26.592, 0, 0, 0, 0, 78, 191665175.000000, 0, 0
AAD210716, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 12.31369369, 5.07790636447259, 2.76960191331409, 0, 5, 200696.468712, 00:00:00.423, 00:00:00.001, 00:40:44.460, 0, 0, 0, 0, 185, 284715788.250000, 0, 0
CAD210716, 11.05264214, 3.90553232620975, 5.16516923872769, 34, 20, 528090.431812, 00:00:00.075, 00:00:00.001, 00:30:37.959, 0, 0, 0, 0, 341, 874753724.000000, 0, 0
NAD210716, 0.00000000, 5.83333333333333, 0, 2, 0, 187000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210716, 49.87392000, 3.46844354682147, 22.9302893294553, 29, 3, 349889.681118, 00:00:00.015, 00:00:00.000, 00:37:28.290, 0, 0, 0, 0, 212, 302548876.740000, 0, 0
PBD210716, 1.85164835, 7.22952830188679, 2.8546072796953, 0, 12, 134056.259686, 00:00:00.314, 00:00:00.001, 00:31:17.597, 0, 0, 0, 0, 164, 97613207.000000, 0, 0
SND210716, 284.04494382, 2.56812425909446, 1049.69219983382, 3, 1, 167988.038951, 00:00:00.115, 00:00:00.001, 00:20:41.998, 0, 0, 0, 0, 89, 50029485.000000, 0, 0
ZSD210716, 2.35220338, 6.40804554316865, 4.38235841355799, 27, 21, 208237.865567, 00:00:00.037, 00:00:00.001, 00:42:41.378, 0, 0, 0, 0, 199, 208447535.250000, 0, 0
COD210716, 3100.00000000, 2.27272727272727, 15411.1111111111, 0, 0, 68670.833333, 00:00:00.001, 00:00:00.001, 01:58:41.739, 0, 0, 0, 0, 2, 210000.000000, 0, 0
AHD210719, 0.00000000, 30.8163418290855, 0.213636363636363, 0, 0, 1358.041666, 00:00:00:000, 00:00:00:000, 02:45:54.600, 0, 0, 0, 0, 11, 16212025.000000, 0, 0
CAD210719, 0.00000000, 28.4555555555556, 0.487272727272728, 0, 0, 1199.121022, 00:00:00:000, 00:00:00:000, 01:22:15.310, 0, 0, 0, 0, 26, 149335146.000000, 0, 0
NID210719, 0.00000000, 17.6150793650794, 1.17307692307692, 0, 0, 6.676315, 00:00:00:000, 00:00:00:000, 04:34:26.456, 0, 0, 0, 0, 6, 7938124.500000, 0, 0
PBD210719, 0.00000000, 14.1875, 0.55, 0, 0, 438.691666, 00:00:00:000, 00:00:00:000, 03:16:04.963, 0, 0, 0, 0, 3, 573045.000000, 0, 0
SND210719, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 15.9152173913043, 0.478125, 0, 0, 346.340277, 00:00:00:000, 00:00:00:000, 03:25:27.113, 0, 0, 0, 0, 6, 4025950.000000, 0, 0
AHD210720, 0.00000000, 32.0666666666667, 0.287142857142857, 0, 0, 397.590277, 00:00:00:000, 00:00:00:000, 03:02:11.501, 0, 0, 0, 0, 4, 6352782.500000, 0, 0
CAD210720, 0.00000000, 21.7857142857143, 0, 0, 0, 735.125000, 00:00:00:000, 00:00:00:000, 03:17:43.444, 0, 0, 0, 0, 3, 11406506.250000, 0, 0
NID210720, 0.00000000, 8.5, 1.5, 0, 0, 142.125000, 00:00:00:000, 00:00:00:000, 01:40:52.355, 0, 0, 0, 0, 1, 1000458.000000, 0, 0
PBD210720, 0.00000000, 8.5, 0, 0, 0, 40.750000, 00:00:00:000, 00:00:00:000, 00:42:02.033, 0, 0, 0, 0, 1, 803589.500000, 0, 0
SND210720, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 8.5, 0, 0, 0, 218.200000, 00:00:00:000, 00:00:00:000, 00:58:07.781, 0, 0, 0, 0, 2, 510315.250000, 0, 0
AHD210722, 0.00000000, 40.375, 1.07142857142857, 0, 0, 793.981481, 00:00:00:000, 00:00:00:000, 05:41:28.627, 0, 0, 0, 0, 2, 6293125.000000, 0, 0
CAD210722, 0.00000000, 7.25, 0, 0, 0, 2.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210722, 0.00000000, 34.75, 5.25, 0, 0, 534.400000, 00:00:00:000, 00:00:00:000, 04:14:30.650, 0, 0, 0, 0, 1, 2804437.500000, 0, 0
PBD210722, 0.00000000, 3, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210722, 0.00000000, 2.25, 0, 0, 0, 755.833333, 00:00:00:000, 00:00:00:000, 05:25:00.193, 0, 0, 0, 0, 1, 167740.000000, 0, 0
AHD210723, 0.00000000, 40, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 8.14285714285714, 0, 0, 0, 735.107142, 00:00:00:000, 00:00:00:000, 06:43:11.844, 0, 0, 0, 0, 1, 936810.000000, 0, 0
PBD210723, 0.00000000, 3, 0, 0, 0, 75.750000, 00:00:00:000, 00:00:00:000, 00:13:16.761, 0, 0, 0, 0, 1, 172031.250000, 0, 0
SND210723, 0.00000000, 1, 0, 0, 0, 370.000000, 00:00:00:000, 00:00:00:000, 00:17:57.673, 0, 0, 0, 0, 1, 167730.000000, 0, 0
ZSD210723, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210726, 0.00000000, 37.5, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 02:56:52.684, 0, 0, 0, 0, 1, 628610.000000, 0, 0
CAD210726, 0.00000000, 27.5833333333333, 1.125, 0, 0, 1048.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210726, 0.00000000, 11.3333333333333, 0, 0, 0, 269.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210726, 0.00000000, 3, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:15:02.631, 0, 0, 0, 0, 1, 172189.500000, 0, 0
SND210726, 0.00000000, 9.25, 0, 0, 0, 1944.166666, 00:00:00:000, 00:00:00:000, 05:25:00.193, 0, 0, 0, 0, 1, 167442.500000, 0, 0
AHD210727, 0.00000000, 90, 0, 0, 0, 25875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 39.0625, 1.47222222222222, 0, 0, 2270.131578, 00:00:00:000, 00:00:00:000, 03:21:40.680, 0, 0, 0, 0, 2, 5594180.000000, 0, 0
PBD210727, 0.00000000, 3, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:14:40.829, 0, 0, 0, 0, 1, 172204.500000, 0, 0
SND210727, 0.00000000, 2.7, 175, 0, 0, 666.000000, 00:00:00:000, 00:00:00:000, 05:45:34.289, 0, 0, 0, 0, 2, 1677800.000000, 0, 0
ZSD210727, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 5.66666666666667, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210729, 0.00000000, 3, 0, 0, 0, 116.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 10, 0, 0, 0, 502.500000, 00:00:00:000, 00:00:00:000, 14:40:28.397, 0, 0, 0, 0, 1, 728147.500000, 0, 0
AHD210730, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 11.5, 0, 0, 0, 1260.333333, 00:00:00:000, 00:00:00:000, 00:52:59.271, 0, 0, 0, 0, 1, 934655.000000, 0, 0
PBD210730, 0.00000000, 4, 0, 1, 0, 211000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 5, 0, 0, 0, 5125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 2, 0, 0, 0, 513.750000, 00:00:00:000, 00:00:00:000, 01:09:28.755, 0, 0, 0, 0, 1, 145750.000000, 0, 0
PBD210802, 0.00000000, 2, 0, 0, 0, 15.500000, 00:00:00:000, 00:00:00:000, 00:12:56.174, 0, 0, 0, 0, 1, 114863.500000, 0, 0
HUD220729, 0.00000000, 1.125, 9.58333333333348, 2, 0, 13814.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 1.62716792491328, 7.74397590361446, 45, 10, 14283.665254, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 2.31391304347826, 8, 12, 0, 10506.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220729, 0.00000000, 1.42307692307692, 7.70833333333326, 8, 1, 9824.702380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 24.375, 0, 0, 0, 1219.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210805, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 100, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210806, 0.00000000, 3, 0, 0, 0, 86.625000, 00:00:00:000, 00:00:00:000, 00:12:07.778, 0, 0, 0, 0, 1, 287260.000000, 0, 0
ZSD210806, 0.00000000, 10, 0, 0, 0, 502.500000, 00:00:00:000, 00:00:00:000, 14:40:28.397, 0, 0, 0, 0, 1, 728650.000000, 0, 0
AHD210810, 0.00000000, 46.25, 0.75, 0, 0, 3972.526041, 00:00:00:000, 00:00:00:000, 08:06:50.147, 0, 0, 0, 0, 1, 2507500.000000, 0, 0
CAD210810, 0.00000000, 20.5416666666667, 0, 0, 0, 1968.482142, 00:00:00:000, 00:00:00:000, 02:10:10.503, 0, 0, 0, 0, 1, 6997125.000000, 0, 0
PBD210810, 0.00000000, 15, 0, 0, 0, 78.750000, 00:00:00:000, 00:00:00:000, 06:04:36.595, 0, 0, 0, 0, 1, 865271.250000, 0, 0
PBD210809, 0.00000000, 3, 0, 0, 0, 30.750000, 00:00:00:000, 00:00:00:000, 00:11:38.082, 0, 0, 0, 0, 1, 172401.750000, 0, 0
