Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:30:19, 1713308812, 276.000000, 1, 286.000000, 1, 562.000000
08/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:10:28, 1713337084, 435.000000, 1, 444.000000, 2, 1323.000000
08/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:10:35, 1714180155, 434.000000, 1, 443.000000, 1, 877.000000
08/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:54:09, 1713400720, 574.000000, 1, 584.000000, 1, 1158.000000
08/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:40:20, 1714167453, 470.000000, 1, , , 470.000000
08/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 09:30:24, 1713308932, 275.000000, 1, 285.000000, 1, 560.000000
08/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:40:33, 1714167455, 465.000000, 1, , , 465.000000
08/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:07:26, 1713409471, 574.000000, 1, 583.500000, 1, 1741.500000
08/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 09:39:37, 1713315466, 275.000000, 2, 285.000000, 1, 835.000000
08/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 09:34:12, 1713311766, 433.000000, 1, 443.000000, 1, 876.000000
08/01/2020 00:00:00, AAD200408, 4009053, 13:30:00, 11:46:21, 1714116492, 1360.000000, 5, 1475.000000, 1, 19785.000000
08/01/2020 00:00:00, AHD200408, 4009083, 13:30:00, 13:30:00, 1713587005, 1801.000000, 34, 1801.500000, 16, 176496.500000
08/01/2020 00:00:00, CAD200408, 4009113, 13:30:00, 13:30:00, 1713587016, 6187.000000, 3, 6188.500000, 3, 123766.500000
08/01/2020 00:00:00, COD200408, 4009135, 13:30:00, 01:00:00, 1713765077, 24500.000000, 8, 32000.000000, 2, 620400.000000
08/01/2020 00:00:00, NAD200408, 4009160, 13:30:00, 12:00:15, 1713886425, 1210.000000, 10, 1280.000000, 5, 63225.000000
08/01/2020 00:00:00, NID200408, 4009185, 13:30:00, 13:29:53, 1713587040, 13970.000000, 2, 13980.000000, 1, 209620.000000
08/01/2020 00:00:00, PBD200408, 4009211, 13:30:00, 13:29:41, 1713586190, 1927.000000, 3, 1928.000000, 3, 25057.500000
08/01/2020 00:00:00, SND200408, 4009237, 13:30:00, 13:25:36, 1713590504, 16965.000000, 1, 17010.000000, 1, 186755.000000
08/01/2020 00:00:00, ZSD200408, 4009263, 13:30:00, 13:29:57, 1713586951, 2387.500000, 5, 2388.000000, 2, 52530.500000
08/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:39:15, 1714166623, 432.000000, 1, 442.000000, 2, 1316.000000
08/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:54:21, 1713862748, 574.000000, 1, , , 574.000000
08/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:40:44, 1714167593, 461.000000, 1, , , 461.000000
08/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 09:39:38, 1714166626, 274.000000, 2, 284.000000, 1, 832.000000
08/01/2020 00:00:00, COD200110, 4009794, 13:30:00, 01:00:00, 1712754605, 24600.000000, 5, 31500.000000, 2, 303500.000000
08/01/2020 00:00:00, NAD200110, 4009795, 13:30:00, 09:56:15, 1713326731, , , 1300.000000, 10, 13000.000000
08/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:07:31, 1713409502, 573.000000, 2, 583.000000, 1, 1729.000000
08/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 09:30:44, 1714166627, 273.000000, 1, 283.000000, 1, 556.000000
08/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:40:56, 1714167608, 457.000000, 1, , , 457.000000
08/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:34:22, 1714166624, 432.000000, 1, 442.000000, 1, 874.000000
08/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:54:33, 1713862895, 573.000000, 1, , , 573.000000
08/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 09:34:28, 1714166625, 432.000000, 1, 442.000000, 1, 874.000000
08/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 09:39:41, 1714166628, 272.000000, 1, 282.000000, 2, 836.000000
08/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 11:41:08, 1714167661, 456.000000, 1, , , 456.000000
08/01/2020 00:00:00, AGD200110, 4012419, 13:30:00, 13:29:59, 1713587295, 18.225000, 5, , , 91.125000
08/01/2020 00:00:00, AUD200110, 4012420, 13:30:00, 13:30:00, 1713586990, 1569.000000, 5, 1569.600000, 5, 15693.000000
08/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 09:30:54, 1713309596, 272.000000, 1, 282.000000, 1, 554.000000
08/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 09:34:32, 1713311838, 432.000000, 1, 442.000000, 1, 874.000000
08/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 11:41:19, 1714167754, 455.000000, 1, , , 455.000000
08/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:54:38, 1713862916, 573.000000, 1, , , 573.000000
08/01/2020 00:00:00, AHD200115, 36438, 15:30:00, 15:30:00, 1713864268, 1766.500000, 12, 1767.500000, 7, 33570.500000
08/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:28:49, 1713862438, 1780.000000, 1, 1781.000000, 5, 10685.000000
08/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:30:00, 1713864267, 1790.500000, 12, 1791.500000, 7, 34026.500000
08/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1713864265, 1796.500000, 12, 1798.500000, 7, 34147.500000
08/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:28:16, 1713864703, 1803.000000, 1, , , 1803.000000
08/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:28:16, 1713864702, 1809.500000, 1, , , 1809.500000
08/01/2020 00:00:00, CAD200115, 38284, 15:30:00, 15:30:00, 1713864497, , , 6153.000000, 5, 30765.000000
08/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:30:00, 1713864495, 6157.500000, 2, 6161.500000, 5, 61545.500000
08/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1713864496, 6165.500000, 2, 6168.000000, 4, 37003.000000
08/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1713864499, 6171.500000, 2, 6173.500000, 5, 43210.500000
08/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1713864485, , , 6182.500000, 1, 6182.500000
08/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1713864483, , , 6188.500000, 1, 6188.500000
08/01/2020 00:00:00, NID200115, 44230, 15:30:00, 15:30:00, 1713864479, 14010.000000, 10, 14035.000000, 3, 182205.000000
08/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:30:00, 1713864478, 14030.000000, 10, 14060.000000, 7, 238720.000000
08/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1713864046, 14070.000000, 5, 14085.000000, 7, 168945.000000
08/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:16:36, 1714184727, , , 14125.000000, 1, 14125.000000
08/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:55, 1713863747, 14100.000000, 1, 14145.000000, 1, 28245.000000
08/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:55, 1713863746, 14095.000000, 1, 14170.000000, 1, 28265.000000
08/01/2020 00:00:00, PBD200115, 45468, 15:30:00, 15:29:18, 1713862932, 1903.500000, 1, , , 1903.500000
08/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 10:34:27, 1713352976, 1908.000000, 1, , , 1908.000000
08/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:18, 1713862954, , , 1922.000000, 1, 1922.000000
08/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:24, 1713863072, , , 1923.500000, 6, 11541.000000
08/01/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:19, 1713862959, 1913.500000, 1, 1928.500000, 1, 3842.000000
08/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:19, 1713862958, 1909.000000, 1, 1936.500000, 1, 3845.500000
08/01/2020 00:00:00, ZSD200115, 48058, 15:30:00, 15:29:58, 1713863845, 2413.000000, 2, 2417.500000, 1, 7243.500000
08/01/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:29:58, 1713863844, 2402.000000, 3, , , 7206.000000
08/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1713864016, 2403.500000, 6, 2405.500000, 2, 19232.000000
08/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:59, 1713864007, 2397.500000, 4, 2399.000000, 2, 14388.000000
08/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:57, 1713864910, , , 2398.500000, 1, 2398.500000
08/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:57, 1713864909, , , 2395.000000, 1, 2395.000000
08/01/2020 00:00:00, SND200318, 3992713, 15:30:00, 14:42:20, 1713764965, , , 17020.000000, 1, 17020.000000
08/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 11:27:32, 1713381421, 295.000000, 2, 298.000000, 2, 2372.000000
08/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 11:27:03, 1713380935, 449.500000, 1, 453.000000, 1, 4947.000000
08/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 11:27:09, 1713381002, 444.500000, 1, 449.000000, 1, 2680.000000
08/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 09:58:01, 1713917072, 286.500000, 5, , , 1432.500000
08/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 13:48:19, 1713923540, 441.000000, 1, 446.000000, 1, 3107.000000
08/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:24:35, 1713930791, 287.000000, 1, 291.000000, 1, 1734.000000
08/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 15:00:03, 1714167024, 489.000000, 6, 493.000000, 2, 7824.000000
08/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 09:36:37, 1714166875, 493.000000, 2, , , 6856.000000
08/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 10:05:32, 1714184705, 489.500000, 5, , , 2447.500000
08/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 10:05:33, 1714184707, 487.500000, 5, , , 2437.500000
08/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 09:37:17, 1714180132, 484.000000, 2, , , 3380.500000
08/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 14:59:45, 1714052693, 585.500000, 5, , , 2927.500000
08/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 15:01:37, 1714184671, 591.000000, 11, 597.000000, 1, 9474.000000
08/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 15:01:38, 1713947647, 587.000000, 10, , , 5870.000000
08/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:05:42, 1713948545, 589.000000, 1, , , 1765.500000
08/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:05:57, 1713948944, 586.000000, 7, 597.000000, 1, 5869.500000
08/01/2020 00:00:00, AMD200131, 3998528, 15:30:00, 07:30:34, 1713407756, 279.000000, 40, , , 11160.000000
08/01/2020 00:00:00, AMD200228, 3998529, 15:30:00, 12:08:19, 1714129815, 278.000000, 40, 288.000000, 40, 22640.000000
08/01/2020 00:00:00, AMD200529, 3998532, 15:30:00, 12:06:35, 1713409047, 279.000000, 40, , , 11160.000000
08/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:01:17, 1714166459, 485.000000, 1, , , 1452.000000
08/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:05:57, 1713950378, 585.000000, 5, 597.000000, 1, 6999.000000
08/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:17:01, 1713971898, 287.000000, 1, 290.000000, 1, 1731.000000
08/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 13:48:25, 1713924667, 440.000000, 1, 444.500000, 2, 3098.000000
08/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:24:54, 1713927709, 285.000000, 1, 289.000000, 1, 1722.000000
08/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:01:18, 1714166523, 486.000000, 1, , , 1455.000000
08/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:01:46, 1713952785, 582.000000, 5, , , 2910.000000
08/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 13:48:42, 1713925559, 439.000000, 1, 444.000000, 1, 2647.500000
08/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 10:05:41, 1713334697, 278.000000, 1, 286.500000, 1, 564.500000
08/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 11:44:38, 1713394955, 436.000000, 1, 445.000000, 1, 1750.500000
08/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 11:38:34, 1714167396, 483.000000, 1, , , 483.000000
08/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:29:40, 1713953265, 583.000000, 1, , , 583.000000
08/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 11:39:24, 1714167403, 477.000000, 1, , , 477.000000
08/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:29:26, 1713953695, 583.000000, 1, , , 583.000000
08/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 09:30:19, 1713308812, 276.000000, 1, 286.000000, 1, 562.000000
08/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 10:10:28, 1713337084, 435.000000, 1, 444.000000, 2, 1323.000000
08/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 10:10:35, 1714180155, 434.000000, 1, 443.000000, 1, 877.000000
08/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:28:42, 1713862324, 583.000000, 1, 593.000000, 1, 1176.000000
08/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 11:40:20, 1714167453, 470.000000, 1, , , 470.000000
08/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 09:30:24, 1713308932, 275.000000, 1, 285.000000, 1, 560.000000
08/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 11:40:33, 1714167455, 465.000000, 1, , , 465.000000
08/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:28:58, 1713862611, 583.000000, 1, 593.000000, 1, 1176.000000
08/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 09:39:37, 1713315466, 275.000000, 2, 285.000000, 1, 835.000000
08/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 09:34:12, 1713311766, 433.000000, 1, 443.000000, 1, 876.000000
08/01/2020 00:00:00, AAD200408, 4009053, 15:30:00, 11:46:21, 1714116492, 1360.000000, 5, 1475.000000, 1, 19785.000000
08/01/2020 00:00:00, AHD200408, 4009083, 15:30:00, 15:30:00, 1713864405, 1795.000000, 12, 1795.500000, 7, 109497.000000
08/01/2020 00:00:00, CAD200408, 4009113, 15:30:00, 15:30:00, 1713864563, 6169.000000, 1, 6171.000000, 4, 98727.000000
08/01/2020 00:00:00, COD200408, 4009135, 15:30:00, 01:00:00, 1713765077, 24500.000000, 8, 32000.000000, 2, 620400.000000
08/01/2020 00:00:00, NAD200408, 4009160, 15:30:00, 12:00:15, 1713886425, 1210.000000, 10, 1280.000000, 5, 63225.000000
08/01/2020 00:00:00, NID200408, 4009185, 15:30:00, 15:30:00, 1713864580, 14085.000000, 7, 14095.000000, 7, 324105.000000
08/01/2020 00:00:00, PBD200408, 4009211, 15:30:00, 15:29:36, 1713865620, 1920.500000, 2, 1922.000000, 6, 28817.500000
08/01/2020 00:00:00, SND200408, 4009237, 15:30:00, 15:30:00, 1713864609, 17110.000000, 1, 17140.000000, 1, 256765.000000
08/01/2020 00:00:00, ZSD200408, 4009263, 15:30:00, 15:30:00, 1713864514, 2399.000000, 6, 2399.500000, 2, 45589.000000
08/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 09:39:15, 1714166623, 432.000000, 1, 442.000000, 2, 1316.000000
08/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 11:54:21, 1713862748, 574.000000, 1, , , 574.000000
08/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 11:40:44, 1714167593, 461.000000, 1, , , 461.000000
08/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 09:39:38, 1714166626, 274.000000, 2, 284.000000, 1, 832.000000
08/01/2020 00:00:00, COD200110, 4009794, 15:30:00, 01:00:00, 1712754605, 24600.000000, 5, 31500.000000, 2, 303500.000000
08/01/2020 00:00:00, NAD200110, 4009795, 15:30:00, 09:56:15, 1713326731, , , 1300.000000, 10, 13000.000000
08/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:29:10, 1713862886, 579.500000, 1, , , 1152.500000
08/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 09:30:44, 1714166627, 273.000000, 1, 283.000000, 1, 556.000000
08/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 11:40:56, 1714167608, 457.000000, 1, , , 457.000000
08/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 09:34:22, 1714166624, 432.000000, 1, 442.000000, 1, 874.000000
08/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 11:54:33, 1713862895, 573.000000, 1, , , 573.000000
08/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 09:34:28, 1714166625, 432.000000, 1, 442.000000, 1, 874.000000
08/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 09:39:41, 1714166628, 272.000000, 1, 282.000000, 2, 836.000000
08/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 11:41:08, 1714167661, 456.000000, 1, , , 456.000000
08/01/2020 00:00:00, AGD200110, 4012419, 15:30:00, 15:30:00, 1713864144, , , 18.350000, 5, 91.750000
08/01/2020 00:00:00, AUD200110, 4012420, 15:30:00, 15:30:00, 1713864260, 1573.500000, 5, , , 7867.500000
08/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 09:30:54, 1713309596, 272.000000, 1, 282.000000, 1, 554.000000
08/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 09:34:32, 1713311838, 432.000000, 1, 442.000000, 1, 874.000000
08/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 11:41:19, 1714167754, 455.000000, 1, , , 455.000000
08/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 11:54:38, 1713862916, 573.000000, 1, , , 573.000000
