Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200910, 11:30:00, 1, , , 1679.75000000000, 16/07/2020 11:50:00, 251962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.680000
ZSD200910, 15:30:00, 1, , , 2222.55000000000, 16/07/2020 17:00:00, 55563.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2222.550000
AHD200918, 13:30:00, 3, , , 1654.75000000000, 16/07/2020 13:50:00, 1654750.000000, Voice, , VOICE, CP: 1660.280000
CAD200924, 09:30:00, 1, 6350.00000000000, 635000.000000
AHD200805_1725C, 09:30:00, 1, , , 5.87000000000, 16/07/2020 10:29:51, 36687.500000, Voice, , VOICE
AHD201015, 09:30:00, 1, , , 1683.30000000000, 16/07/2020 10:02:00, 42082.500000, Voice, , VOICE, CP: 1670.500000
CAD200819, 15:30:00, 1, 6430.00000000000, 482250.000000
CAD200819, 13:30:00, 2, , , 5355.00000000000, 16/07/2020 13:54:00, 1071000.000000, Voice, , VOICE, CP: 6440.750000
CAD200819, 11:30:00, 3, 6497.50000000000, 3248750.000000
NID200916, 15:30:00, 3, 13447.25000000000, 1290936.000000
NID201021, 09:30:00, 1, 13304.50000000000, 159654.000000
ZSD200819, 15:30:00, 1, , , 2219.25000000000, 16/07/2020 15:44:00, 55481.250000, Voice, , VOICE, CP: 2219.250000
ZSD200819, 11:30:00, 3, , , 2198.00000000000, 16/07/2020 11:33:00, 3022250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2219.250000
AHD200902_1600P, 09:30:00, 1, , , 16.99000000000, 16/07/2020 09:40:46, 42475.000000, Voice, , VOICE
HUD210129, 15:30:00, 1, , , 528.00000000000, 16/07/2020 15:55:07, 26400.000000, Continuous auction order book, , ELECTRONIC, 523.500000 / 531.500000
CAD200717, 09:30:00, 1, , , 6507.00000000000, 16/07/2020 09:39:00, 325350.000000, Voice, , ELECTRONIC, CP: 6437.120000
CAD200728, 11:30:00, 1, , , 6397.00000000000, 16/07/2020 13:20:00, 159925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.500000
CAD200731, 11:30:00, 1, , , 6386.00000000000, 16/07/2020 13:06:51, 319300.000000, Voice, , VOICE, CP: 6440.250000
AHD200821, 13:30:00, 1, , , 1642.25000000000, 16/07/2020 13:38:00, 246337.500000, Voice, , VOICE, CP: 1651.250000
CAD200901, 11:30:00, 1, , , 6389.50000000000, 16/07/2020 12:52:00, 319475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.640000
NID200917, 13:30:00, 1, , , 13330.00000000000, 16/07/2020 14:40:00, 159960.000000, Voice, , VOICE, CP: 13444.750000
CAD200925, 15:30:00, 1, , , 6434.57000000000, 16/07/2020 15:37:00, 643457.000000, Voice, , VOICE, CP: 6434.770000
ZSD200925, 13:30:00, 1, , , 2221.91000000000, 16/07/2020 15:00:00, 388834.250000, Voice, , VOICE, CP: 2221.910000
NID201001, 15:30:00, 1, , , 13206.50000000000, 16/07/2020 16:24:00, 79239.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13448.720000
AHD201009, 13:30:00, 1, , , 1667.00000000000, 16/07/2020 15:20:00, 250050.000000, Voice, , VOICE, CP: 1670.500000
AHD201009, 09:30:00, 3, , , 1666.75000000000, 16/07/2020 10:48:00, 3333500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.500000
AHD201013, 15:30:00, 1, , , 1670.50000000000, 16/07/2020 15:38:00, 41762.500000, Voice, , VOICE, 0.000000 / 0.000000
ZSD201015, 15:30:00, 1, , , 2221.64000000000, 16/07/2020 15:43:00, 833115.000000, Voice, , VOICE, CP: 2225.750000
AHD210217, 15:30:00, 1, , , 1697.00000000000, 16/07/2020 16:53:00, 721225.000000, Voice, , VOICE, CP: 1699.500000
CAD200916, 15:30:00, 2, 6428.00000000000, 1928400.000000
CAD200916, 13:30:00, 3, , , 6437.50000000000, 16/07/2020 13:39:00, 1609375.000000, Voice, , VOICE, 6395.000000 / 6398.000000
NID201118, 11:30:00, 1, , , 13283.50000000000, 16/07/2020 11:56:39, 398505.000000, Continuous auction order book, , ELECTRONIC, 13320.000000 / 13340.000000
ZSD210317, 09:30:00, 1, , , 2217.00000000000, 16/07/2020 09:35:00, 55425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2239.000000
NID200804, 13:30:00, 1, , , 13330.00000000000, 16/07/2020 14:40:00, 159960.000000, Voice, , VOICE, CP: 13425.130000
PBD201002, 11:30:00, 1, , , 1845.01000000000, 16/07/2020 12:27:00, 230626.250000, Voice, , VOICE, CP: 1846.880000
CAD201014, 13:30:00, 1, , , 6422.00000000000, 16/07/2020 15:18:27, 802750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6437.000000
CAD201014, 11:30:00, 2, , , 6386.25000000000, 16/07/2020 12:02:00, 957937.500000, Voice, , VOICE, CP: 6437.000000
CAD201014, 09:30:00, 3, , , 6343.00000000000, 16/07/2020 10:17:33, 1268600.000000, Continuous auction order book, , ELECTRONIC, CP: 6437.000000
PBD200720, 13:30:00, 1, 1824.00000000000, 228000.000000
PBD200720, 09:30:00, 3, , , 1837.59000000000, 16/07/2020 09:52:01, 2480746.500000, Continuous auction order book, , ELECTRONIC, CP: 1831.000000
SND200720, 15:30:00, 1, , , 17270.00000000000, 16/07/2020 16:03:46, 172700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17410.000000 / 17455.000000
SND200720, 11:30:00, 3, , , 17400.50000000000, 16/07/2020 12:16:18, 1914055.000000, Continuous auction order book, , ELECTRONIC, CP: 17436.000000
NID200807, 13:30:00, 1, , , 13330.00000000000, 16/07/2020 14:40:00, 159960.000000, Voice, , VOICE, CP: 13426.060000
PBD200814, 13:30:00, 1, , , 1839.69000000000, 16/07/2020 14:46:00, 137976.750000, Voice, , VOICE, CP: 1839.390000
HCD210831, 11:30:00, 1, , , 423.50000000000, 16/07/2020 11:57:08, 4235.000000, Continuous auction order book, , ELECTRONIC, 416.000000 / 424.000000
CAD200904, 09:30:00, 1, , , 6350.00000000000, 16/07/2020 09:50:00, 793750.000000, Voice, , VOICE, CP: 6439.750000
CAD200911, 15:30:00, 1, , , 6439.75000000000, 16/07/2020 15:50:00, 482981.250000, Voice, , VOICE, CP: 6439.750000
CAD200911, 11:30:00, 3, , , 6386.50000000000, 16/07/2020 12:45:00, 5747850.000000, Voice, , VOICE, CP: 6439.750000
CAD200929, 15:30:00, 3, , , 6435.30000000000, 16/07/2020 15:37:00, 9009420.000000, Voice, , VOICE, CP: 6435.500000
AHD210421, 09:30:00, 3, , , 1708.00000000000, 16/07/2020 09:41:19, 2775500.000000, Continuous auction order book, , ELECTRONIC, CP: 1712.750000
CAD211215, 15:30:00, 3, , , 6424.50000000000, 16/07/2020 15:36:12, 2409187.500000, Continuous auction order book, , ELECTRONIC, CP: 6424.000000
ZSD201021, 13:30:00, 1, , , 2201.25000000000, 16/07/2020 13:32:00, 110062.500000, Voice, , VOICE, 2211.000000 / 2212.000000
ZSD201021, 09:30:00, 3, , , 2199.25000000000, 16/07/2020 10:26:10, 1649437.500000, Continuous auction order book, , ELECTRONIC, CP: 2225.500000
ZSD201002, 09:30:00, 1, , , 2187.00000000000, 16/07/2020 10:00:00, 54675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2223.360000
OCD200828, 13:30:00, 1, , , 6384.50000000000, 16/07/2020 14:23:00, 159612.500000, Voice, , VOICE
HUD201231, 15:30:00, 1, , , 516.00000000000, 16/07/2020 16:02:00, 25800.000000, Voice, , ELECTRONIC
SND200930, 15:30:00, 1, 17307.00000000000, 86535.000000
NID201014, 09:30:00, 1, , , 13300.00000000000, 16/07/2020 10:33:49, 79800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13458.000000
HCD210630, 11:30:00, 1, , , 424.50000000000, 16/07/2020 11:39:48, 4245.000000, Continuous auction order book, , ELECTRONIC
CAD200814, 11:30:00, 1, , , 6384.00000000000, 16/07/2020 12:54:38, 319200.000000, Voice, , VOICE, CP: 6442.750000
NID200828, 15:30:00, 1, , , 13398.00000000000, 16/07/2020 15:54:12, 160776.000000, Continuous auction order book, , ELECTRONIC, CP: 13436.250000
NID200903, 13:30:00, 1, , , 13232.80000000000, 16/07/2020 15:11:00, 238190.400000, Voice, , VOICE, CP: 13441.820000
SND201001, 13:30:00, 1, , , 17306.00000000000, 16/07/2020 14:21:00, 346120.000000, Voice, , VOICE, CP: 17378.820000
AHD201008, 15:30:00, 1, , , 1683.50000000000, 16/07/2020 17:00:00, 42087.500000, Voice, , VOICE, CP: 1670.130000
CAD201016, 15:30:00, 1, 6433.25000000000, 7880862.500000
CAD201016, 13:30:00, 2, , , 6395.00000000000, 16/07/2020 13:57:27, 959250.000000, Continuous auction order book, , ELECTRONIC, 6394.000000 / 6397.500000
CAD201016, 11:30:00, 3, , , 6338.82000000000, 16/07/2020 11:33:00, 4278703.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6387.000000 / 6386.000000
PBD201016, 15:30:00, 1, 1846.41666666666, 276962.500000
CAD200916, 15:30:00, 3, 6437.50000000000, 2896875.000000
PBD201216, 15:30:00, 3, , , 1855.25000000000, 16/07/2020 16:18:48, 2319062.500000, Continuous auction order book, , ELECTRONIC, CP: 1854.450000
PBD210217, 11:30:00, 1, , , 1847.75000000000, 16/07/2020 12:49:00, 461937.500000, Voice, , VOICE, CP: 1858.950000
AHD200902_1600P, 11:30:00, 1, , , 16.99000000000, 16/07/2020 11:32:02, 254850.000000, Voice, , VOICE
SND200819, 15:30:00, 1, , , 17388.00000000000, 16/07/2020 15:55:10, 173880.000000, Voice, , VOICE, CP: 17440.000000
SND200819, 13:30:00, 2, , , 17440.00000000000, 16/07/2020 15:14:00, 1046400.000000, Voice, , VOICE, CP: 17440.000000
SND200819, 11:30:00, 3, , , 17250.00000000000, 16/07/2020 12:44:00, 4312500.000000, Voice, , VOICE, CP: 17440.000000
CAS200826, 11:30:00, 1, , , 6384.21750000000, 16/07/2020 13:25:00, 159605.437500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5102.630000
CAD200923, 11:30:00, 1, , , 6352.17000000000, 16/07/2020 12:33:00, 794021.250000, Voice, , VOICE, CP: 6434.410000
AHD201007, 15:30:00, 1, , , 1669.95000000000, 16/07/2020 15:50:00, 83497.500000, Voice, , VOICE, CP: 1669.750000
CAD201014, 13:30:00, 3, , , 6389.50000000000, 16/07/2020 13:35:44, 6389500.000000, Continuous auction order book, , ELECTRONIC, CP: 6437.000000
PBD201014, 15:30:00, 1, , , 1848.13000000000, 16/07/2020 15:50:00, 138609.750000, Voice, , VOICE, CP: 1848.330000
PBD201014, 11:30:00, 3, , , 1844.20000000000, 16/07/2020 12:27:00, 1152625.000000, Voice, , VOICE, CP: 1848.330000
AHE200720, 11:30:00, 3, 1632.05900000000, 3386522.425000
NID200813, 15:30:00, 3, , , 13403.18000000000, 16/07/2020 16:38:22, 2412572.400000, Voice, , VOICE, CP: 13427.940000
CAD200904, 13:30:00, 3, , , 6382.65000000000, 16/07/2020 14:20:00, 3989156.250000, Voice, , VOICE, CP: 6439.750000
ZSD200911, 11:30:00, 3, , , 2200.00000000000, 16/07/2020 12:00:14, 2915000.000000, Voice, , VOICE, CP: 2222.640000
AHD200929, 15:30:00, 1, , , 1666.09000000000, 16/07/2020 15:38:00, 41652.250000, Voice, , VOICE, CP: 1666.290000
AHD200929, 11:30:00, 3, , , 1679.79000000000, 16/07/2020 12:35:00, 12598425.000000, Voice, , VOICE, CP: 1666.290000
CAD200929, 15:30:00, 1, , , 6435.50000000000, 16/07/2020 16:00:00, 160887.500000, Voice, , VOICE, CP: 6435.500000
CAD200929, 11:30:00, 3, , , 6355.65000000000, 16/07/2020 12:31:00, 7944562.500000, Voice, , VOICE, CP: 6435.500000
CAE200819, 11:30:00, 3, , , 6385.44795700000, 16/07/2020 13:00:00, 6864356.553775, Voice, , VOICE, CP: 5630.050000
AHD210616, 09:30:00, 1, , , 1703.00000000000, 16/07/2020 10:06:00, 42575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.500000
AHD211117, 15:30:00, 3, , , 1754.25000000000, 16/07/2020 16:33:49, 2192812.500000, Continuous auction order book, , ELECTRONIC, CP: 1757.250000
CAD211020, 11:30:00, 1, , , 6389.00000000000, 16/07/2020 12:58:00, 319450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6423.000000
NID210217, 15:30:00, 1, , , 13517.00000000000, 16/07/2020 15:54:52, 405510.000000, Voice, , VOICE, CP: 13527.500000
ZSD200819, 15:30:00, 2, , , 2218.88000000000, 16/07/2020 15:48:00, 1109440.000000, Continuous auction order book, , ELECTRONIC, CP: 2219.250000
ZSD200819, 13:30:00, 3, , , 2196.00000000000, 16/07/2020 13:32:00, 1701900.000000, Voice, , VOICE, CP: 2219.250000
ZSD201118, 09:30:00, 1, , , 2206.00000000000, 16/07/2020 11:09:32, 275750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2199.500000 / 2207.000000
AHD200902, 11:30:00, 1, , , 1647.00000000000, 16/07/2020 13:21:07, 41175.000000, Voice, , VOICE, CP: 1654.500000
SCD201231, 09:30:00, 1, , , 262.00000000000, 16/07/2020 09:37:00, 2620.000000, Voice, , ELECTRONIC, 261.000000 / 2.000000
CAD200909, 15:30:00, 1, , , 6439.75000000000, 16/07/2020 17:00:00, 160993.750000, Voice, , VOICE, CP: 6439.750000
ZSD201014, 09:30:00, 1, , , 2198.00000000000, 16/07/2020 10:21:00, 109900.000000, Voice, , VOICE, CP: 2225.590000
CAD200731, 15:30:00, 1, , , 6168.00000000000, 16/07/2020 16:01:00, 462600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6440.250000
AHD200806, 11:30:00, 1, , , 1640.00000000000, 16/07/2020 12:20:47, 82000.000000, Voice, , VOICE, CP: 1645.800000
ZSD200922, 15:30:00, 1, , , 2221.25000000000, 16/07/2020 17:00:00, 55531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.500000
CAD200924, 09:30:00, 2, , , 6347.00000000000, 16/07/2020 09:50:00, 1110725.000000, Voice, , VOICE, CP: 6434.590000
CAD201007_6000P, 09:30:00, 1, , , 122.02000000000, 16/07/2020 11:18:00, 305050.000000, Voice, , VOICE
CAD201008, 11:30:00, 1, , , 6385.29000000000, 16/07/2020 12:02:00, 159632.250000, Voice, , VOICE, CP: 6436.850000
CAD201008, 09:30:00, 2, , , 6385.29000000000, 16/07/2020 11:03:49, 1117425.750000, Voice, , VOICE, CP: 6436.850000
NID201013, 13:30:00, 1, , , 13361.00000000000, 16/07/2020 14:21:00, 480996.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13457.500000
NID201013, 09:30:00, 3, , , 13258.33000000000, 16/07/2020 10:32:00, 3181999.200000, Voice, , VOICE, CP: 13457.500000
ZSD201013, 13:30:00, 3, , , 2217.31000000000, 16/07/2020 15:27:42, 3270532.250000, Continuous auction order book, , ELECTRONIC, CP: 2225.430000
AHD201015, 15:30:00, 3, , , 1670.50000000000, 16/07/2020 16:31:31, 1712262.500000, Continuous auction order book, , ELECTRONIC, CP: 1670.500000
ZSD201016, 11:30:00, 1, 2201.46400000000, 275183.000000
ZSD201016, 09:30:00, 2, , , 2197.50000000000, 16/07/2020 10:24:28, 1098750.000000, Continuous auction order book, , ELECTRONIC, CP: 2225.500000
AHE200819, 15:30:00, 1, , , 1647.46655000000, 16/07/2020 15:40:00, 82373.327500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1443.410000
AHD221221, 15:30:00, 1, , , 1834.00000000000, 16/07/2020 15:43:57, 458500.000000, Continuous auction order book, , ELECTRONIC, CP: 1841.000000
CAD210217, 09:30:00, 3, , , 6340.00000000000, 16/07/2020 10:59:21, 3962500.000000, Continuous auction order book, , ELECTRONIC, CP: 6422.500000
NID201021, 15:30:00, 2, , , 13412.01000000000, 16/07/2020 16:11:18, 1046136.780000, Continuous auction order book, , ELECTRONIC, 13460.000000 / 13450.000000
NID201021, 13:30:00, 3, , , 13313.75000000000, 16/07/2020 13:54:00, 1597650.000000, Voice, , VOICE, CP: 13462.000000
HCD201030, 11:30:00, 1, , , 443.15000000000, 16/07/2020 12:03:00, 22157.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200722, 15:30:00, 2, , , 6386.50000000000, 16/07/2020 15:50:00, 1117637.500000, Voice, , VOICE, CP: 6438.180000
CAD200722, 13:30:00, 3, , , , , , , , , CP: 6438.180000
CAD200902_5600P, 09:30:00, 1
CAD200813, 11:30:00, 1, , , 6391.00000000000, 16/07/2020 12:34:00, 479325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6442.500000
NID200818, 13:30:00, 1, , , 13285.83000000000, 16/07/2020 13:37:42, 79714.980000, Continuous auction order book, , ELECTRONIC, CP: 13429.050000
CAD200908, 13:30:00, 1, , , 6390.50000000000, 16/07/2020 13:34:00, 159762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.750000
ZSD201008, 15:30:00, 1, , , 2224.59000000000, 16/07/2020 15:50:00, 111229.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2224.590000
CAD201013, 09:30:00, 3, , , 6343.20000000000, 16/07/2020 10:17:33, 1268640.000000, Continuous auction order book, , ELECTRONIC, CP: 6437.000000
CAD201016, 15:30:00, 3, 6436.50000000000, 3218250.000000
AHD211215, 15:30:00, 3, , , 1761.25000000000, 16/07/2020 16:31:16, 33023437.500000, Voice, , VOICE, CP: 1763.250000
NID210317, 15:30:00, 1, , , 13544.00000000000, 16/07/2020 17:46:00, 487584.000000, Voice, , VOICE, CP: 13543.000000
ZSD200916, 11:30:00, 1, 2188.50000000000, 547125.000000
ZSD200916, 09:30:00, 2, , , 2209.35000000000, 16/07/2020 11:00:00, 1104675.000000, Voice, , VOICE, CP: 2222.500000
ZSD201216, 09:30:00, 1, , , 2197.45000000000, 16/07/2020 09:41:47, 54936.250000, Voice, , VOICE, 2202.500000 / 2209.500000
HUD200930, 15:30:00, 1, , , 506.50000000000, 16/07/2020 15:53:00, 5065.000000, Voice, , ELECTRONIC
AHD200722, 15:30:00, 1, , , 1636.80000000000, 16/07/2020 16:05:00, 368280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1636.550000
ZSD201007, 15:30:00, 1, , , 2224.64000000000, 16/07/2020 17:00:00, 111232.000000, Voice, , VOICE, CP: 2224.390000
ZSD201007, 13:30:00, 2, , , 2216.75000000000, 16/07/2020 15:27:26, 1108375.000000, Continuous auction order book, , ELECTRONIC, CP: 2224.390000
ZSD200720, 13:30:00, 1, , , 2187.80000000000, 16/07/2020 13:34:00, 546950.000000, Voice, , VOICE, CP: 2216.250000
ZSD200720, 11:30:00, 2, , , 2189.75000000000, 16/07/2020 12:51:24, 1094875.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.250000
ZSD200720, 09:30:00, 3, 2199.75000000000, 5499375.000000
CAD200727, 15:30:00, 3, , , 6426.75000000000, 16/07/2020 16:43:00, 6426750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.250000
AHD200731, 11:30:00, 3, , , 1645.00000000000, 16/07/2020 11:51:00, 4729375.000000, Voice, , VOICE, CP: 1642.400000
SND200818, 13:30:00, 1, , , 17277.00000000000, 16/07/2020 14:05:00, 518310.000000, Voice, , VOICE, CP: 17439.690000
CAD200901, 13:30:00, 3, , , 6432.50000000000, 16/07/2020 14:59:00, 1608125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.640000
CAD200922, 09:30:00, 2, , , 6350.00000000000, 16/07/2020 09:50:00, 1111250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6434.230000
PBD201008, 15:30:00, 1, , , 1847.38000000000, 16/07/2020 17:00:00, 46184.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.630000
PBD201008, 11:30:00, 3, , , 1841.95000000000, 16/07/2020 12:22:33, 2210340.000000, Voice, , VOICE, CP: 1847.630000
CAD201015, 15:30:00, 3, , , 6435.31000000000, 16/07/2020 15:43:25, 1608827.500000, Continuous auction order book, , ELECTRONIC, CP: 6437.000000
AHD210421, 15:30:00, 1, , , 1706.00000000000, 16/07/2020 15:50:00, 42650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.750000
ZSD201118, 13:30:00, 3, , , 2219.05000000000, 16/07/2020 15:27:12, 1386906.250000, Continuous auction order book, , ELECTRONIC, CP: 2228.500000
AHD200902, 13:30:00, 1, , , 1645.75000000000, 16/07/2020 13:38:00, 576012.500000, Voice, , VOICE, CP: 1654.500000
AHD200902, 09:30:00, 3, , , 1650.00000000000, 16/07/2020 10:19:17, 8250000.000000, Voice, , VOICE, CP: 1654.500000
SND200916, 15:30:00, 1, , , 17360.00000000000, 16/07/2020 16:03:02, 173600.000000, Voice, , ELECTRONIC, CP: 17405.000000
SND200916, 13:30:00, 2, , , 17405.00000000000, 16/07/2020 15:14:00, 1044300.000000, Voice, , VOICE, CP: 17405.000000
SND200916, 11:30:00, 3, , , 17219.00000000000, 16/07/2020 12:44:00, 4304750.000000, Voice, , VOICE, CP: 17405.000000
ZSD200727, 09:30:00, 1, , , 2197.11000000000, 16/07/2020 11:18:37, 823916.250000, Continuous auction order book, , ELECTRONIC, CP: 2217.630000
SND200807, 13:30:00, 1, , , 17278.00000000000, 16/07/2020 14:05:00, 431950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17436.310000
SND200818, 13:30:00, 2, , , 17277.00000000000, 16/07/2020 14:05:00, 1036620.000000, Voice, , VOICE, CP: 17439.690000
PBD200904, 09:30:00, 3, , , 1831.90000000000, 16/07/2020 09:32:00, 2427267.500000, Voice, , VOICE, CP: 1843.490000
AHD200910, 09:30:00, 3, , , 1652.75000000000, 16/07/2020 09:56:00, 1198243.750000, Voice, , VOICE, CP: 1656.680000
PBD200915, 15:30:00, 1, , , 1845.40000000000, 16/07/2020 15:50:00, 46135.000000, Voice, , VOICE, CP: 1845.400000
ZSD200917, 15:30:00, 1, , , 2221.75000000000, 16/07/2020 17:00:00, 55543.750000, Voice, , VOICE, CP: 2221.500000
CAD200924, 15:30:00, 3, , , 6435.18000000000, 16/07/2020 15:42:20, 1608795.000000, Continuous auction order book, , ELECTRONIC, CP: 6434.590000
SND201001, 15:30:00, 1, 17306.00000000000, 346120.000000
AHD201016, 15:30:00, 1, 1667.27777777777, 1543375.000000
AHD201016, 13:30:00, 2, , , 1666.00000000000, 16/07/2020 14:53:36, 957950.000000, Continuous auction order book, , ELECTRONIC, 1666.000000 / 1666.000000
AHD201016, 11:30:00, 3, , , 1660.65000000000, 16/07/2020 11:56:00, 1162455.000000, Voice, , VOICE, 1659.000000 / 1672.000000
AHE201016, 09:30:00, 1, , , 1663.73007500000, 16/07/2020 10:20:00, 41593.251875, Voice, , VOICE, CP: 1458.290000
AHE200819, 11:30:00, 1, , , 1658.30890000000, 16/07/2020 11:56:00, 41457.722500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1443.410000
AHD200819, 15:30:00, 1, 1645.90000000000, 205737.500000
AHD200819, 13:30:00, 2, , , 1645.01000000000, 16/07/2020 13:39:36, 904755.500000, Continuous auction order book, , ELECTRONIC, CP: 1651.250000
AHD200819, 11:30:00, 3, , , 1647.00000000000, 16/07/2020 12:18:00, 2058750.000000, Voice, , VOICE, CP: 1651.250000
AHD200916, 15:30:00, 1, 1656.70000000000, 165635.000000
AHD200916, 13:30:00, 2, , , 1659.50000000000, 16/07/2020 13:39:00, 871237.500000, Voice, , VOICE, 1655.500000 / 1661.500000
AHD200916, 11:30:00, 3, , , 1661.00000000000, 16/07/2020 11:32:02, 6519425.000000, Voice, , VOICE, 1648.500000 / 1649.000000
CAD200819, 13:30:00, 1, , , 6388.25000000000, 16/07/2020 13:37:00, 159706.250000, Voice, , VOICE, 6398.000000 / 6427.000000
CAD200819, 11:30:00, 2, , , , , , , , , CP: 6440.750000
CAD200819, 09:30:00, 3, , , 6335.00000000000, 16/07/2020 10:00:00, 13937000.000000, Voice, , VOICE, 6350.000000 / 6346.000000
SND201216, 15:30:00, 3, , , 17330.00000000000, 16/07/2020 16:06:00, 4332500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17320.000000
SCD201231, 13:30:00, 1, , , 266.00000000000, 16/07/2020 13:40:00, 7980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200902_6500C, 13:30:00, 1, , , 157.13000000000, 16/07/2020 14:49:00, 78565.000000, Voice, , VOICE
CAD200722, 13:30:00, 1, , , 6418.25000000000, 16/07/2020 14:53:25, 481368.750000, Continuous auction order book, , ELECTRONIC, CP: 6438.180000
CAD200722, 09:30:00, 3, , , 6350.00000000000, 16/07/2020 09:50:00, 1587500.000000, Voice, , VOICE, CP: 6438.180000
PBS200826, 15:30:00, 1, , , 1834.86303000000, 16/07/2020 16:24:59, 45871.575750, Voice, , VOICE, CP: 1459.270000
AHD200902_1500P, 09:30:00, 1, , , 3.75000000000, 16/07/2020 10:28:00, 23437.500000, Voice, , VOICE
AHD201014, 15:30:00, 1, , , 1670.70000000000, 16/07/2020 15:50:00, 41767.500000, Voice, , VOICE, CP: 1670.500000
PBD201007, 15:30:00, 1, , , 1847.50000000000, 16/07/2020 15:50:00, 46187.500000, Voice, , VOICE, CP: 1847.500000
PBD201007, 11:30:00, 3, , , 1845.78000000000, 16/07/2020 13:19:00, 1199757.000000, Voice, , VOICE, CP: 1847.500000
AHD200720, 13:30:00, 1, 1626.85000000000, 813425.000000
AHD200720, 11:30:00, 2, , , 1653.10000000000, 16/07/2020 12:06:46, 1115842.500000, Continuous auction order book, , ELECTRONIC, 1624.500000 / 1626.000000
AHD200720, 09:30:00, 3, , , 1653.06000000000, 16/07/2020 09:38:00, 1653060.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1635.250000
AHD200723, 11:30:00, 3, , , 1640.00000000000, 16/07/2020 11:50:00, 5330000.000000, Voice, , VOICE, CP: 1637.200000
ZSD200915, 13:30:00, 1, , , 2223.15000000000, 16/07/2020 15:00:00, 55578.750000, Voice, , VOICE, CP: 2223.000000
PBD201009, 13:30:00, 1, , , 1845.00000000000, 16/07/2020 14:31:00, 92250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.750000
CAD201015, 15:30:00, 1, , , 6436.85000000000, 16/07/2020 15:40:00, 482763.750000, Voice, , VOICE, 0.000000 / 0.500000
CAD201015, 11:30:00, 3, , , 6354.00000000000, 16/07/2020 11:56:00, 3177000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6437.000000
AHD201016, 09:30:00, 1, 1670.97500000000, 250646.250000
AHD210519, 15:30:00, 2, , , 1722.00000000000, 16/07/2020 16:20:00, 861000.000000, Voice, , VOICE, CP: 1719.250000
AHD211215, 09:30:00, 2, , , 1756.25000000000, 16/07/2020 09:57:00, 878125.000000, Voice, , VOICE, CP: 1763.250000
CAD201216, 15:30:00, 3, 6427.00000000000, 1285400.000000
CAD200721, 11:30:00, 1, , , 6347.00000000000, 16/07/2020 11:37:00, 317350.000000, Voice, , VOICE, CP: 6437.960000
