Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210721, 788, 426, 311638870, 43, 42, 160072.5, 2, 0
PBD210726, 20, 10, 6011487.5, 0, 0, 536527.5, 10, 0
PBD210728, 6, 3, 485380, 0, 0, 216000, 4, 0
PBD210729, 4, 2, 216000, 0, 0, 108000, 2, 0
PBD210730, 21, 11, 6168124.5, 3, 8, 160147.5, 4, 0
PBD210804, 12, 6, 537379.5, 0, 0, 54137.5, 1, 0
PBD210805, 10, 6, 8131352.5, 1, 2, 1080468.75, 35, 0
PBD210806, 30, 15, 3264055, 0, 0, 53950, 1, 0
PBD210810, 2, 1, 53465, 0, 0, 0, 1, 0
PBD210811, 8, 4, 5754840, 0, 0, 1900255, 35, 0
PBD210812, 85, 42, 15825147.5, 0, 2, 536867.5, 10, 0
PBD210813, 29, 14, 5356037.5, 0, 0, 107587.5, 2, 0
PBD210817, 53, 26, 3115582.5, 0, 0, 54212.5, 1, 0
PBD210818, 634, 354, 561663410, 33, 39, 269000, 2, 0
PBD210819, 24, 12, 1940488.25, 1, 0, 80662.5, 2, 0
PBD210820, 96, 48, 9723517.5, 3, 0, 54406.25, 1, 0
PBD210824, 30303, 6599, 688837823.25, 19262, 6500, 54087.5, 1, 0
PBD210901, 2, 0, 0, 0, 0, 0, 31, 0
PBD210915, 762, 402, 694178410.5, 27, 22, 161006.25, 2, 0
PBD211020, 18, 9, 2382132.25, 1, 0, 53775, 2, 0
PBD211117, 10, 5, 2747362.5, 0, 0, 323240.625, 3, 0
PBD211215, 12, 6, 10045836.25, 0, 0, 1165305.625, 23, 0
PBD220119, 24, 12, 8640475, 0, 0, 594068.75, 11, 0
PBD220216, 34, 17, 1085300, 0, 0, 54312.5, 1, 0
PBD220316, 4, 2, 4326700, 0, 0, 2163350, 40, 0
PBD220518, 2, 1, 1354687.5, 0, 0, 0, 25, 0
PBD220615, 2, 1, 1355937.5, 0, 0, 0, 25, 0
PBE210526, 2, 1, 87806, 0, 0, 0, 2, 0
PBE210616, 4, 2, 87303.5, 0, 0, 43651.75, 1, 0
PBE210702, 3, 1, 1727000, 0, 0, 0, 40, 0
PBE210824, 4, 2, 307262.25, 0, 0, 153631.125, 3.5, 0
PBE210915, 2, 1, 44338.5, 0, 0, 0, 1, 0
PBS210818, 2, 1, 76291.5, 0, 0, 0, 2, 0
PBS210824, 2, 1, 38160.5, 0, 0, 0, 1, 0
PBS211020, 2, 1, 342027, 0, 0, 0, 9, 0
PBY210616, 6, 3, 38322000, 0, 0, 9580500, 2, 0
PBY210721, 2, 1, 9616400, 0, 0, 0, 2, 0
PBY211020, 2, 1, 9687600, 0, 0, 0, 2, 0
PBY211117, 2, 1, 19403400, 0, 0, 0, 4, 0
SCD210528, 41, 12, 60750, 28, 18, 5065, 2, 0
SCD210630, 60, 15, 83515, 103, 24, 5255, 1, 0
SCD210730, 28, 8, 197160, 29, 9, 15650, 2, 0
SCD210831, 28, 5, 50980, 24, 12, 5240, 1, 0
SCD210930, 22, 5, 40550, 24, 8, 5150, 1, 0
SCD211029, 9, 0, 0, 24, 0, 0, 2, 0
SCD211130, 9, 0, 0, 8, 2, 0, 2, 0
SCD211231, 32, 10, 49870, 14, 6, 4990, 1, 0
SCD220131, 36, 11, 54600, 14, 6, 4950, 1, 0
SCD220228, 26, 3, 14700, 16, 15, 4900, 1, 0
SCD220331, 16, 0, 0, 14, 4, 0, 1, 0
SCD220429, 21, 0, 0, 16, 10, 0, 1, 0
SCD220531, 19, 0, 0, 14, 8, 0, 1, 0
SCD220630, 14, 0, 0, 12, 5, 0, 1, 0
SND210525, 141, 94, 79107175, 16, 38, 485430, 5, 0
SND210526, 215, 136, 97847879.5, 30, 52, 485280, 1, 0
SND210528, 6, 3, 782510, 0, 0, 306050, 2, 0
SND210601, 3, 1, 322750, 1, 0, 0, 2, 0
SND210602, 3, 1, 791292.75, 0, 0, 0, 5, 0
SND210603, 3, 1, 1582407, 0, 0, 0, 10, 0
SND210604, 10, 9, 2553275, 2, 1, 160275, 2.5, 0
SND210611, 2, 1, 775000, 3, 0, 0, 5, 0
SND210616, 44, 25, 10484482.5, 24, 25, 158925, 1, 0
SND210622, 2, 1, 750000, 1, 0, 0, 5, 0
SND210625, 2, 1, 154450, 2, 0, 0, 3, 0
SND210714, 4, 2, 305900, 1, 2, 152950, 1, 0
SND210721, 46, 26, 8463392.5, 19, 17, 154550, 4, 0
SND210726, 4, 2, 304500, 2, 0, 152250, 1, 0
SND210806, 2, 1, 148700, 1, 0, 0, 1, 0
SND210817, 14, 7, 1185655, 0, 0, 147995, 1, 0
SND210818, 51, 26, 16971877.5, 10, 7, 148431.25, 1, 0
SND210819, 20, 9, 56039275, 1, 0, 11058750, 75, 0
SND210820, 39, 13, 56827890, 13, 20, 293600, 1, 0
SND210824, 2643, 259, 73594630, 2168, 2538, 147112.5, 1, 0
SND210915, 34, 23, 15165785, 14, 9, 728000, 1, 0
SND211020, 6, 6, 2011575, 4, 2, 215987.5, 10, 0
SND220316, 9, 8, 5464000, 0, 0, 683000, 5, 0
SNE210528, 2, 1, 250655.2, 0, 0, 0, 2, 0
SNE210616, 2, 1, 131025.3, 0, 0, 0, 1, 0
SRD210528, 18, 3, 22455, 20, 4, 7485, 1, 0
SRD210630, 16, 5, 39145, 54, 14, 7845, 1, 0
SRD210730, 15, 2, 15480, 18, 7, 7740, 1, 0
SRD210831, 7, 0, 0, 16, 6, 0, 1, 0
SRD210930, 9, 0, 0, 17, 0, 0, 2, 0
SRD211029, 10, 0, 0, 19, 1, 0, 2, 0
SRD211130, 8, 0, 0, 8, 0, 0, 2, 0
SRD211231, 23, 3, 23115, 14, 13, 7705, 1, 0
SRD220131, 17, 2, 15440, 11, 6, 7720, 1, 0
SRD220228, 20, 2, 15410, 14, 9, 7705, 1, 0
SRD220331, 24, 6, 45800, 12, 5, 7635, 1, 0
SRD220429, 16, 0, 0, 14, 6, 0, 1, 0
SRD220531, 16, 0, 0, 14, 4, 0, 1, 0
SRD220630, 17, 0, 0, 15, 4, 0, 1, 0
ZSD210525, 162, 131, 248466350, 9, 57, 968825, 23, 0
ZSD210526, 344, 257, 388173626.25, 28, 89, 806025, 2, 0
ZSD210527, 10, 8, 13081135.5, 4, 16, 806786.25, 30, 0
ZSD210528, 12, 6, 2328100, 2, 0, 357812.5, 6, 0
ZSD210601, 2, 1, 292094, 0, 1, 0, 4, 0
ZSD210602, 36, 18, 10252241.75, 3, 0, 440449.5, 6, 0
ZSD210602_2925C, 14, 6, 363343.75, 0, 0, 47871.875, 25, 0
ZSD210602_2925P, 14, 6, 392093.75, 0, 0, 55371.875, 25, 0
ZSD210602_2950C, 6, 3, 142500, 0, 0, 47500, 50, 0
ZSD210603, 18, 9, 3661735, 2, 0, 220226.25, 4, 0
ZSD210604, 27, 13, 5580445.25, 0, 0, 293586, 4, 0
ZSD210608, 31, 16, 21229413.75, 2, 1, 730192.5, 10, 0
ZSD210609, 16, 8, 4037460.75, 0, 0, 587284, 8, 0
ZSD210611, 20, 10, 2776469.5, 1, 2, 73411, 1, 0
ZSD210615, 10, 5, 587198, 0, 0, 146799.5, 3, 0
ZSD210616, 670, 339, 358448898.5, 18, 18, 73742.5, 1, 0
ZSD210617, 10, 5, 440457, 0, 0, 110114.25, 2, 0
ZSD210618, 14, 7, 513992.5, 1, 0, 73985, 1, 0
ZSD210623, 6, 3, 146870.5, 0, 0, 73435.25, 1, 0
ZSD210625, 2, 1, 367172.5, 1, 0, 0, 5, 0
ZSD210630, 4, 2, 220150, 0, 0, 110075, 2, 0
ZSD210702, 8, 4, 3526530, 0, 0, 881632.5, 12, 0
ZSD210706, 2, 1, 660881.25, 1, 0, 0, 9, 0
ZSD210707, 4, 2, 592800, 0, 0, 296400, 4, 0
ZSD210716, 2, 1, 73375, 0, 0, 0, 1, 0
ZSD210719, 2, 1, 146973, 0, 0, 0, 2, 0
ZSD210720, 4, 2, 660855, 1, 0, 330427.5, 6, 0
ZSD210721, 1574, 788, 380919952, 28, 22, 73151.5, 1, 0
ZSD210726, 2, 1, 73175, 0, 2, 0, 5, 0
ZSD210727, 6, 3, 293848, 0, 0, 73559.75, 1.5, 0
ZSD210728, 2, 1, 146350, 0, 0, 0, 2, 0
ZSD210729, 2, 1, 73499.75, 0, 0, 0, 1, 0
ZSD210730, 15, 8, 4473060.5, 4, 0, 440877.375, 5, 0
ZSD210804, 2, 1, 1825625, 0, 0, 0, 25, 0
ZSD210805, 12, 6, 11304411.25, 1, 0, 2006121.25, 25, 0
ZSD210806, 14, 7, 5005693.75, 7, 0, 1104468.75, 15, 0
ZSD210810, 8, 4, 1914956.75, 4, 0, 368055.25, 15, 0
ZSD210811, 4, 2, 147106.25, 1, 0, 73553.125, 1, 0
ZSD210812, 12, 6, 1029232, 1, 0, 73667.125, 1, 0
ZSD210813, 29, 14, 4991043.75, 1, 0, 73684.375, 1.5, 0
ZSD210817, 49, 25, 6986006.25, 2, 0, 73693.75, 1, 0
ZSD210818, 725, 366, 219424835, 24, 51, 74105, 1, 0
ZSD210819, 48, 23, 10653715, 1, 0, 146900, 2, 0
ZSD210820, 148, 76, 29519491.25, 4, 6, 73943.75, 1, 0
ZSD210824, 86603, 13127, 1464699643.75, 63379, 20493, 73687.5, 1, 0
ZSD210915, 1300, 653, 556293951.75, 15, 11, 73867, 1, 0
ZSD211004, 2, 1, 442950, 0, 0, 0, 6, 0
ZSD211020, 52, 26, 12645464.75, 7, 0, 73906.25, 1, 0
ZSD211117, 70, 35, 22870548.25, 5, 2, 74249.375, 2, 0
ZSD211215, 93, 52, 156283771.25, 14, 8, 407309.375, 15, 0
ZSD220119, 90, 54, 154848408.5, 4, 5, 741250, 10, 0
ZSD220316, 12, 6, 10989612.5, 3, 3, 967562.5, 37.5, 0
ZSD220420, 2, 1, 148512.5, 2, 0, 0, 2, 0
ZSD220518, 2, 1, 4084781.25, 0, 0, 0, 55, 0
ZSD220615, 6, 3, 7884750, 4, 0, 1862500, 25, 0
ZSD220921, 2, 1, 148185, 1, 0, 0, 2, 0
ZSD221221, 2, 1, 889200, 8, 0, 0, 25, 0
ZSE210528, 12, 6, 419337.5, 0, 0, 59875, 1, 0
ZSE210602, 4, 2, 419284, 0, 0, 209642, 3.5, 0
ZSE210603, 2, 1, 239964, 0, 0, 0, 4, 0
ZSE210616, 4, 2, 240028, 0, 0, 120014, 2, 0
ZSE210618, 2, 1, 60250, 0, 0, 0, 1, 0
ZSE210721, 2, 1, 241000, 0, 0, 0, 4, 0
ZSE210818, 6, 3, 180236.25, 0, 0, 60062.5, 1, 0
ZSE210915, 2, 1, 60239.75, 0, 0, 0, 1, 0
ZSE211020, 4, 2, 302050, 0, 0, 151025, 2.5, 0
ZSE211117, 4, 2, 119821.25, 0, 0, 59910.625, 1, 0
ZSS210616, 2, 1, 51969.25, 0, 0, 0, 1, 0
