Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210616, 15:30:00, 1, , , 1973.00000000000, 12/04/2021 15:32:00, 246625.000000, Voice, , VOICE, 1972.000000 / 1976.500000
PBD210616, 11:30:00, 3, , , 1970.00000000000, 12/04/2021 13:15:00, 2758000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.000000
ZSD211215, 13:30:00, 1, , , 2777.00000000000, 12/04/2021 15:15:00, 485975.000000, Voice, , VOICE, 5.000000 / 17.000000
HUD211130, 09:30:00, 1, , , 1060.00000000000, 12/04/2021 11:23:57, 10600.000000, Continuous auction order book, , ELECTRONIC, 1050.000000 / 1060.000000
ZSD210414, 15:30:00, 3, , , 2759.00000000000, 12/04/2021 15:45:00, 1241550.000000, Voice, , VOICE, CP: 2734.450000
PBD210413, 09:30:00, 3, , , 1958.00000000000, 12/04/2021 10:07:00, 1664300.000000, Voice, , VOICE, CP: 1953.960000
AHD210427, 15:30:00, 1, , , 2248.88000000000, 12/04/2021 18:01:00, 337332.000000, Voice, , VOICE, CP: 2248.380000
AHD210504, 15:30:00, 1, , , 2250.30000000000, 12/04/2021 15:50:00, 675090.000000, Voice, , VOICE, CP: 2250.300000
NID210602_16250P, 15:30:00, 1, , , 771.43000000000, 12/04/2021 17:00:00, 231429.000000, Voice, , VOICE
AHD210602_2200P, 09:30:00, 1, , , 47.07000000000, 12/04/2021 10:57:13, 294187.500000, Voice, , VOICE
ZSD210604, 13:30:00, 1, , , 2773.00000000000, 12/04/2021 13:33:00, 138650.000000, Voice, , VOICE, CP: 2749.770000
CAD210608, 13:30:00, 1, , , 8862.31000000000, 12/04/2021 15:20:00, 886231.000000, Voice, , VOICE, CP: 8862.110000
ZSD210625, 13:30:00, 3, , , 2780.00000000000, 12/04/2021 14:40:13, 4517500.000000, Voice, , VOICE, CP: 2754.520000
ZSD210706, 13:30:00, 1, , , 2777.72000000000, 12/04/2021 13:32:00, 694430.000000, Voice, , VOICE, CP: 2757.290000
ZSD210706, 09:30:00, 3, , , 2788.64000000000, 12/04/2021 09:47:00, 1742900.000000, Voice, , VOICE, CP: 2757.290000
PBD210708, 11:30:00, 1, , , 1978.58000000000, 12/04/2021 12:04:13, 296787.000000, Voice, , VOICE, CP: 1975.450000
ZSD210709, 11:30:00, 1, , , 2829.50000000000, 12/04/2021 12:23:00, 70737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2757.500000
NID210712, 13:30:00, 1, 16245.00000000000, 194940.000000
NID210712, 11:30:00, 2, , , 16255.00000000000, 12/04/2021 11:55:49, 1072830.000000, Continuous auction order book, , ELECTRONIC, 16200.000000 / 16275.000000
NID210712, 09:30:00, 3, , , 16225.00000000000, 12/04/2021 09:43:46, 3407250.000000, Continuous auction order book, , ELECTRONIC, CP: 16134.000000
SND210712, 15:30:00, 3, , , 25568.00000000000, 12/04/2021 16:01:00, 1278400.000000, Voice, , VOICE, CP: 25567.000000
CAE210721, 11:30:00, 1, 8872.35120000000, 221808.780000
AHD210721, 09:30:00, 1, , , 2259.00000000000, 12/04/2021 09:59:33, 112950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2262.000000 / 2264.000000
CAD210616, 15:30:00, 3, 8879.00000000000, 17758000.000000
NID220316, 13:30:00, 3, , , 16204.00000000000, 12/04/2021 15:15:00, 1555584.000000, Voice, , VOICE, CP: 16204.000000
PBD211117, 13:30:00, 3, , , 1992.75000000000, 12/04/2021 15:06:00, 2740031.250000, Voice, , VOICE, CP: 1992.750000
SND210519, 13:30:00, 3, , , 26751.00000000000, 12/04/2021 14:04:00, 1337550.000000, Voice, , VOICE, CP: 26342.000000
HUD211130, 13:30:00, 1, , , 1068.00000000000, 12/04/2021 14:17:25, 10680.000000, Continuous auction order book, , ELECTRONIC, 1075.000000 / 1085.000000
PBD210623, 15:30:00, 1, , , 1973.12000000000, 12/04/2021 15:40:00, 49328.000000, Voice, , VOICE, CP: 1973.120000
ZSD210602_3000C, 15:30:00, 1, , , 24.50000000000, 12/04/2021 16:00:00, 1837.500000, Voice, , VOICE
ZSD210429, 09:30:00, 1, , , 2780.58000000000, 12/04/2021 10:07:01, 69514.500000, Continuous auction order book, , ELECTRONIC, CP: 2740.280000
CAD210524, 15:30:00, 3, , , 8868.00000000000, 12/04/2021 16:44:49, 17736000.000000, Continuous auction order book, , ELECTRONIC, CP: 8858.500000
ZSD210706, 09:30:00, 1, , , 2789.25000000000, 12/04/2021 09:42:15, 139462.500000, Voice, , VOICE, CP: 2757.290000
PBD210708, 13:30:00, 1, , , 1980.00000000000, 12/04/2021 14:00:00, 99000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.450000
PBD210708, 11:30:00, 2, , , 1978.58000000000, 12/04/2021 12:18:00, 1088219.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.450000
AHD211215, 09:30:00, 1, , , 2276.00000000000, 12/04/2021 10:02:00, 56900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2281.000000
AHD220720, 09:30:00, 3, , , 2297.05000000000, 12/04/2021 10:33:00, 2871312.500000, Voice, , VOICE, CP: 2293.750000
CAD210721, 09:30:00, 1, , , 8843.00000000000, 12/04/2021 09:53:47, 663225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8875.500000 / 8878.500000
NID210915, 15:30:00, 1, , , 16154.25000000000, 12/04/2021 15:34:00, 387702.000000, Voice, , VOICE, 16155.000000 / 16185.000000
NID210915, 13:30:00, 2, , , 16276.25000000000, 12/04/2021 14:10:00, 976575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16154.250000
ZSD210421, 13:30:00, 3, , , 2761.80000000000, 12/04/2021 13:57:00, 7940175.000000, Voice, , VOICE, CP: 2737.000000
ZSD220119, 13:30:00, 1, , , 2780.50000000000, 12/04/2021 15:15:00, 764637.500000, Voice, , VOICE, CP: 2780.500000
HUD211029, 11:30:00, 1, , , 1142.00000000000, 12/04/2021 11:47:28, 11420.000000, Continuous auction order book, , ELECTRONIC, 1145.000000 / 1150.000000
AHD210609, 13:30:00, 1, , , 2255.00000000000, 12/04/2021 14:26:00, 451000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2254.200000
ZSD210623, 09:30:00, 3, , , 2790.50000000000, 12/04/2021 10:11:00, 1395250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.940000
HUD220228, 13:30:00, 1, , , 943.00000000000, 12/04/2021 14:43:01, 9430.000000, Continuous auction order book, , ELECTRONIC, 941.000000 / 951.000000
NID210415, 09:30:00, 1, , , 16141.00000000000, 12/04/2021 11:27:20, 193692.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16087.950000
ZSD210422, 13:30:00, 1, , , 2768.00000000000, 12/04/2021 13:56:00, 553600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2737.000000
AHD210507, 11:30:00, 1, , , 2257.00000000000, 12/04/2021 12:11:00, 56425.000000, Voice, , VOICE, CP: 2250.170000
SND210601, 09:30:00, 1, , , 26700.00000000000, 12/04/2021 10:57:00, 133500.000000, Voice, , VOICE, 0.000000 / 45.000000
CAD210602_8200P, 13:30:00, 1, , , 68.00000000000, 12/04/2021 14:00:00, 6800.000000, Voice, , VOICE
NID210708, 11:30:00, 1, , , 16133.33000000000, 12/04/2021 12:00:00, 193599.960000, Voice, , VOICE, CP: 16133.330000
CAS210709, 09:30:00, 1, , , 8844.10380000000, 12/04/2021 10:14:00, 221102.595000, Voice, , VOICE, CP: 6444.930000
AHE210712, 11:30:00, 1, , , 2259.75880000000, 12/04/2021 12:24:00, 112987.940000, Voice, , VOICE, CP: 1895.590000
AHE210721, 15:30:00, 1, 2263.12819800000, 56578.204950
AHD210721, 15:30:00, 2, , , 2268.07000000000, 12/04/2021 15:43:24, 1020631.500000, Continuous auction order book, , ELECTRONIC, CP: 2263.700000
AHD210721, 13:30:00, 3, , , 2270.25000000000, 12/04/2021 13:34:33, 5845893.750000, Voice, , VOICE, CP: 2263.700000
CAD210915, 09:30:00, 3, , , 8833.50000000000, 12/04/2021 09:51:15, 1987537.500000, Voice, , VOICE, CP: 8853.250000
CAD220420, 15:30:00, 3, , , 8802.75000000000, 12/04/2021 16:44:31, 2200687.500000, Continuous auction order book, , ELECTRONIC, CP: 8802.750000
NID220420, 15:30:00, 1, , , 16213.50000000000, 12/04/2021 18:45:00, 97281.000000, Voice, , VOICE, CP: 16213.000000
ZSD220316, 13:30:00, 3, , , 2790.75000000000, 12/04/2021 15:24:05, 1744218.750000, Continuous auction order book, , ELECTRONIC, CP: 2782.500000
HCD210430, 11:30:00, 1, , , 825.00000000000, 12/04/2021 11:40:54, 165000.000000, Continuous auction order book, , ELECTRONIC
SCD210930, 15:30:00, 1, , , 462.00000000000, 12/04/2021 16:56:00, 4620.000000, Voice, , ELECTRONIC, 2.500000 / 462.000000
AHD210504, 13:30:00, 1, , , 2250.00000000000, 12/04/2021 14:10:00, 225000.000000, Voice, , VOICE, CP: 2250.300000
AHD210518, 15:30:00, 2, , , 2248.50000000000, 12/04/2021 15:50:00, 899400.000000, Voice, , VOICE, CP: 2248.500000
CAD210518, 13:30:00, 1, , , 8867.75000000000, 12/04/2021 13:55:00, 221693.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8862.630000
ZSD210518, 11:30:00, 1, , , 2786.50000000000, 12/04/2021 11:35:38, 69662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2746.670000
CAD210525, 13:30:00, 1, , , 8858.00000000000, 12/04/2021 15:20:00, 664350.000000, Voice, , VOICE, CP: 8858.000000
ZSD210706, 11:30:00, 1, , , 2790.75000000000, 12/04/2021 12:08:00, 697687.500000, Voice, , VOICE, CP: 2757.290000
CAD210709, 13:30:00, 1, , , 8871.00000000000, 12/04/2021 14:13:00, 221775.000000, Voice, , VOICE, CP: 8861.000000
CAD210709, 11:30:00, 2, , , 8926.50000000000, 12/04/2021 12:26:00, 1115812.500000, Voice, , VOICE, CP: 8861.000000
CAD210709, 09:30:00, 3, , , 8840.00000000000, 12/04/2021 10:02:00, 2652000.000000, Voice, , VOICE, CP: 8861.000000
ZSD210712, 15:30:00, 3, 2758.00000000000, 6136550.000000
ZSD210505_2925C, 13:30:00, 1, , , 14.00000000000, 12/04/2021 15:00:00, 700.000000, Voice, , VOICE
CAY210519, 09:30:00, 3, , , 8860.17897500000, 12/04/2021 10:20:00, 9746196.872500, Voice, , VOICE, CP: 969199.000000
AHD220420, 13:30:00, 3, , , 2292.50000000000, 12/04/2021 14:02:10, 8253000.000000, Voice, , VOICE, CP: 2289.750000
CAD220316, 15:30:00, 1, , , 8809.75000000000, 12/04/2021 15:53:00, 440487.500000, Voice, , VOICE, 6.000000 / 11.000000
PBD210721, 15:30:00, 3, , , 1977.75000000000, 12/04/2021 16:01:46, 1532756.250000, Continuous auction order book, , ELECTRONIC, CP: 1976.750000
CAD210623, 15:30:00, 3, , , 8860.00000000000, 12/04/2021 16:09:00, 1772000.000000, Voice, , VOICE, CP: 8858.750000
ZSD210505_2650P, 09:30:00, 1, , , 19.00000000000, 12/04/2021 10:02:00, 95000.000000, Voice, , VOICE
PBD210420, 11:30:00, 1, , , 1963.05000000000, 12/04/2021 12:12:42, 245381.250000, Continuous auction order book, , ELECTRONIC, CP: 1956.710000
NID210510, 09:30:00, 1, , , 16158.00000000000, 12/04/2021 10:28:45, 484740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16099.750000
CAE210511, 11:30:00, 1, , , 8893.27004200000, 12/04/2021 13:15:13, 444663.502100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7436.950000
CAE210514, 11:30:00, 1, , , 8892.26993800000, 12/04/2021 12:35:00, 222306.748450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7436.750000
ZSD210603, 11:30:00, 1, , , 2774.25000000000, 12/04/2021 13:25:00, 346781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2749.380000
PBD210611, 09:30:00, 1, , , 1962.25000000000, 12/04/2021 09:51:53, 49056.250000, Voice, , VOICE, CP: 1972.000000
CAD210624, 15:30:00, 1, , , 8862.79000000000, 12/04/2021 17:49:00, 443139.500000, Voice, , VOICE, CP: 8858.960000
NID210625, 13:30:00, 1, , , 16622.06000000000, 12/04/2021 14:04:00, 99732.360000, Voice, , VOICE, CP: 16125.600000
NID210629, 13:30:00, 1, , , 16281.00000000000, 12/04/2021 14:13:00, 97686.000000, Voice, , VOICE, CP: 16128.290000
AHD210708, 15:30:00, 1, , , 2261.09000000000, 12/04/2021 15:40:00, 508745.250000, Voice, , VOICE, CP: 2261.090000
ZSD210712, 11:30:00, 1, 2791.50000000000, 69787.500000
ZSD210712, 09:30:00, 2, , , 2758.00000000000, 12/04/2021 11:00:00, 965300.000000, Voice, , VOICE, CP: 2758.000000
CAE210915, 11:30:00, 3, , , 8849.90839000000, 12/04/2021 12:11:00, 1548733.968250, Voice, , VOICE, CP: 7409.180000
NIE210421, 11:30:00, 1, , , 16223.46087400000, 12/04/2021 12:16:00, 97340.765244, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13505.680000
ZSE210421, 15:30:00, 1, , , 2739.57060000000, 12/04/2021 16:12:00, 68489.265000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2297.710000
NID211020, 13:30:00, 3, , , 16164.75000000000, 12/04/2021 15:10:00, 2327724.000000, Voice, , VOICE, CP: 16164.750000
PBD210915, 13:30:00, 1, , , 1975.00000000000, 12/04/2021 14:00:00, 197500.000000, Voice, , VOICE, 1968.500000 / 1976.500000
ZSD210512, 13:30:00, 1, , , 2760.00000000000, 12/04/2021 15:13:00, 828000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2744.700000
NID210714, 13:30:00, 3, , , 16629.50000000000, 12/04/2021 14:19:00, 2594202.000000, Voice, , VOICE, CP: 16134.110000
ZSD210707, 09:30:00, 1, , , 2790.00000000000, 12/04/2021 10:22:00, 279000.000000, Voice, , VOICE, CP: 2757.500000
NID210413, 09:30:00, 3, , , 16629.00000000000, 12/04/2021 09:33:41, 9977400.000000, Continuous auction order book, , ELECTRONIC, CP: 16087.550000
PBD210413, 11:30:00, 3, , , 1958.00000000000, 12/04/2021 11:44:12, 1566400.000000, Continuous auction order book, , ELECTRONIC, CP: 1953.960000
CAD210415, 15:30:00, 1, , , 8869.75000000000, 12/04/2021 16:26:45, 886975.000000, Continuous auction order book, , ELECTRONIC, CP: 8864.250000
CAD210415, 11:30:00, 3, , , 8903.00000000000, 12/04/2021 12:32:29, 2225750.000000, Continuous auction order book, , ELECTRONIC, CP: 8864.250000
CAD210420, 15:30:00, 1, , , 8866.25000000000, 12/04/2021 18:01:00, 221656.250000, Voice, , VOICE, CP: 8865.750000
NID210426, 11:30:00, 1, , , 16260.00000000000, 12/04/2021 11:42:00, 97560.000000, Voice, , VOICE, CP: 16090.000000
PBD210430, 15:30:00, 1, , , 1959.70000000000, 12/04/2021 16:20:00, 146977.500000, Voice, , VOICE, CP: 1959.700000
CAE210504, 13:30:00, 1, , , 8864.01700000000, 12/04/2021 13:51:00, 221600.425000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7437.250000
ZSD210510, 15:30:00, 1, , , 2744.04000000000, 12/04/2021 15:50:00, 617409.000000, Voice, , VOICE, CP: 2744.040000
ZSD210525, 11:30:00, 1, , , 2772.50000000000, 12/04/2021 13:25:00, 69312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2746.250000
CAD210528, 13:30:00, 1, , , 5285.22000000000, 12/04/2021 13:38:22, 132130.500000, Voice, , VOICE, CP: 8858.860000
PBD210528, 13:30:00, 1, , , 1843.98000000000, 12/04/2021 13:38:22, 507094.500000, Voice, , VOICE, CP: 1967.190000
CAD210622, 09:30:00, 1, , , 8875.00000000000, 12/04/2021 11:06:31, 221875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8858.750000
CAD210706, 09:30:00, 1, , , 8870.50000000000, 12/04/2021 11:18:25, 443525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8860.780000
AHD210709, 13:30:00, 3, 2265.00000000000, 1472250.000000
AHD220119, 11:30:00, 1, , , 2283.00000000000, 12/04/2021 11:32:00, 57075.000000, Voice, , VOICE, CP: 2283.250000
CAD210519, 15:30:00, 2, , , 8862.25000000000, 12/04/2021 15:42:59, 1107781.250000, Voice, , VOICE, 8865.500000 / 8871.500000
CAD210519, 13:30:00, 3, , , 8862.25000000000, 12/04/2021 13:45:00, 6203575.000000, Voice, , VOICE, 8863.500000 / 8871.500000
NID210721, 11:30:00, 1, , , 16135.50000000000, 12/04/2021 11:32:00, 193626.000000, Voice, , VOICE, 16260.000000 / 16275.000000
NID210721, 09:30:00, 2, , , 16215.00000000000, 12/04/2021 10:32:00, 1070190.000000, Voice, , VOICE, CP: 16134.500000
ZSD210519, 15:30:00, 3, 2746.97000000000, 53495950.000000
ZSD210616, 09:30:00, 1, 2777.52500000000, 4027200.000000
ZSD211117, 09:30:00, 1, , , , , , , , , CP: 2775.000000
OAD210528, 13:30:00, 1, , , 2244.00000000000, 12/04/2021 13:36:00, 56100.000000, Voice, , VOICE
CAD210414, 15:30:00, 3, 8901.15000000000, 27816093.750000
NID210414, 09:30:00, 1, , , 16220.00000000000, 12/04/2021 09:45:00, 97320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16220.000000 / 16220.000000
ZSD210630, 15:30:00, 1, , , 2756.16000000000, 12/04/2021 15:40:00, 137808.000000, Voice, , VOICE, CP: 2755.960000
SND210423, 09:30:00, 1, , , 27700.00000000000, 12/04/2021 10:57:00, 138500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26647.000000
CAD210429, 15:30:00, 3, , , 8876.75000000000, 12/04/2021 18:32:59, 4438375.000000, Continuous auction order book, , ELECTRONIC, CP: 8861.000000
SND210504, 15:30:00, 3, 26609.17000000000, 1330458.500000
NID210615, 13:30:00, 3, , , 16162.00000000000, 12/04/2021 14:00:00, 2424300.000000, Voice, , VOICE, CP: 16118.420000
CAD210625, 15:30:00, 3, , , 8859.17000000000, 12/04/2021 16:20:00, 2214792.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8859.170000
SND210708, 15:30:00, 1, , , 25340.00000000000, 12/04/2021 16:20:50, 126700.000000, Voice, , VOICE, CP: 25567.000000
CAS210712, 11:30:00, 1, , , 8878.51130000000, 12/04/2021 11:45:00, 221962.782500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6444.840000
AHE211215, 15:30:00, 1, , , 2278.27263000000, 12/04/2021 15:33:00, 56956.815750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1905.070000
CAE210616, 11:30:00, 1, 8880.68540000000, 222017.135000
PBE210421, 13:30:00, 1, , , 1944.24980000000, 12/04/2021 14:23:51, 48606.245000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1642.990000
AHD220119, 13:30:00, 1, , , 2294.00000000000, 12/04/2021 13:48:22, 745550.000000, Voice, , VOICE, CP: 2283.250000
CAD210519, 13:30:00, 1, , , 8881.50000000000, 12/04/2021 14:25:52, 222037.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8867.000000 / 8874.000000
CAD210519, 11:30:00, 2, , , 8899.42000000000, 12/04/2021 12:30:55, 1112427.500000, Voice, , ELECTRONIC, 8886.000000 / 8894.500000
CAD210519, 09:30:00, 3, 8835.00000000000, 5301000.000000
CAD211215, 15:30:00, 2, , , 8833.25000000000, 12/04/2021 15:53:00, 1104156.250000, Voice, , VOICE, CP: 8833.250000
CAD211215, 13:30:00, 3, , , 8833.25000000000, 12/04/2021 13:47:20, 4416625.000000, Continuous auction order book, , ELECTRONIC, CP: 8833.250000
NID210915, 15:30:00, 3, , , 16154.25000000000, 12/04/2021 15:33:31, 5427828.000000, Voice, , VOICE, CP: 16154.250000
ZSD220119, 11:30:00, 1, , , 2780.25000000000, 12/04/2021 11:32:00, 139012.500000, Voice, , VOICE, CP: 2780.500000
PBD210602, 15:30:00, 1, , , 1963.00000000000, 12/04/2021 17:21:08, 49075.000000, Voice, , VOICE, CP: 1968.750000
PBD210602, 11:30:00, 3, , , 1960.75000000000, 12/04/2021 12:01:00, 1568600.000000, Voice, , VOICE, CP: 1968.750000
HUD210831, 13:30:00, 1, , , 1277.50000000000, 12/04/2021 13:45:00, 12775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1293.000000 / 67.000000
HUD211029, 09:30:00, 1, , , 1141.50000000000, 12/04/2021 10:54:00, 11415.000000, Voice, , ELECTRONIC, 1142.000000 / 1141.500000
CAD210414, 11:30:00, 1, , , 8880.00000000000, 12/04/2021 11:33:12, 444000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8897.000000 / 8899.500000
CAD210414, 09:30:00, 2, , , 8993.00000000000, 12/04/2021 09:50:39, 899300.000000, Continuous auction order book, , ELECTRONIC, CP: 8864.250000
PBD210630, 15:30:00, 1, , , 1974.53000000000, 12/04/2021 15:40:00, 49363.250000, Voice, , VOICE, CP: 1974.330000
PBD210630, 11:30:00, 3, , , 1977.99000000000, 12/04/2021 12:19:00, 1977990.000000, Voice, , VOICE, CP: 1974.330000
ZSD210630, 13:30:00, 3, , , 2778.00000000000, 12/04/2021 14:37:29, 4167000.000000, Voice, , VOICE, CP: 2755.960000
ZSD210707, 13:30:00, 1, , , 2780.75000000000, 12/04/2021 14:55:00, 556150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2757.500000
NID210415, 15:30:00, 3, , , 16098.83000000000, 12/04/2021 16:33:02, 3960312.180000, Continuous auction order book, , ELECTRONIC, CP: 16087.950000
PBD210426, 15:30:00, 1, , , 1950.00000000000, 12/04/2021 16:25:00, 341250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1958.280000
PBD210426, 11:30:00, 3, , , 1964.31000000000, 12/04/2021 12:24:04, 3683081.250000, Continuous auction order book, , ELECTRONIC, CP: 1958.280000
CAD210521, 09:30:00, 1, , , 8837.75000000000, 12/04/2021 10:00:00, 441887.500000, Voice, , VOICE, CP: 8858.000000
SND210601, 11:30:00, 1, , , 26733.00000000000, 12/04/2021 12:58:00, 668325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25917.000000
CAD210604, 13:30:00, 3, , , 8861.45000000000, 12/04/2021 15:20:00, 4430725.000000, Voice, , VOICE, CP: 8861.250000
CAD210629, 15:30:00, 1, , , 8860.00000000000, 12/04/2021 16:20:00, 886000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8860.000000
CAD210629, 13:30:00, 2, , , 8864.78000000000, 12/04/2021 14:54:00, 1108097.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8860.000000
AHD210706, 15:30:00, 2, , , 2260.76000000000, 12/04/2021 15:40:00, 1017342.000000, Voice, , VOICE, CP: 2260.560000
AHD210706, 13:30:00, 3, 2265.00000000000, 1472250.000000
NID210707_15000P, 09:30:00, 1, , , 483.00000000000, 12/04/2021 10:15:00, 86940.000000, Voice, , VOICE
NID210708, 13:30:00, 1, , , 16279.50000000000, 12/04/2021 14:00:00, 781416.000000, Voice, , VOICE, CP: 16133.330000
NID210708, 11:30:00, 2, , , 16627.63000000000, 12/04/2021 12:34:00, 997657.800000, Voice, , VOICE, CP: 16133.330000
NID210708, 09:30:00, 3, , , 16200.00000000000, 12/04/2021 10:02:00, 2624400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16133.330000
PBD210709, 13:30:00, 3, , , 1979.20000000000, 12/04/2021 14:00:00, 2474000.000000, Voice, , VOICE, CP: 1975.590000
NID210505_14800P, 09:30:00, 1, , , 47.00000000000, 12/04/2021 09:41:44, 28200.000000, Voice, , VOICE
AHD211117, 09:30:00, 1, , , 2278.70000000000, 12/04/2021 10:02:00, 56967.500000, Voice, , VOICE, CP: 2278.950000
CAD210616, 11:30:00, 1, , , 8880.00000000000, 12/04/2021 11:34:30, 222000.000000, Voice, , VOICE, 8891.000000 / 8894.000000
NID210721, 15:30:00, 1, 16135.50000000000, 1355382.000000
NID210721, 13:30:00, 2, , , 16245.50000000000, 12/04/2021 15:00:00, 974730.000000, Voice, , VOICE, 16225.000000 / 16205.000000
NID210721, 11:30:00, 3, , , 16629.50000000000, 12/04/2021 11:42:40, 3392418.000000, Voice, , VOICE, CP: 16134.500000
PBD211020, 13:30:00, 3, , , 1989.00000000000, 12/04/2021 15:15:00, 1392300.000000, Voice, , VOICE, CP: 1989.000000
ZSD210421, 15:30:00, 3, , , 2748.00000000000, 12/04/2021 15:34:44, 3435000.000000, Continuous auction order book, , ELECTRONIC, CP: 2737.000000
ZSD211117, 13:30:00, 1, , , 2775.00000000000, 12/04/2021 13:45:00, 346875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2775.000000
ZSD210505, 09:30:00, 1, , , 2782.50000000000, 12/04/2021 10:07:05, 139125.000000, Continuous auction order book, , ELECTRONIC, CP: 2742.390000
CAD210702, 13:30:00, 3, , , 8855.00000000000, 12/04/2021 14:35:00, 8855000.000000, Voice, , VOICE, CP: 8860.330000
SND210616, 09:30:00, 1, , , 26315.75000000000, 12/04/2021 09:42:00, 131578.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 26090.000000 / 26250.000000
SCD210630, 11:30:00, 1, , , 466.00000000000, 12/04/2021 12:35:25, 4660.000000, Continuous auction order book, , ELECTRONIC, 441.500000 / 467.000000
SND210915, 15:30:00, 3, , , 25140.50000000000, 12/04/2021 15:37:43, 6285125.000000, Voice, , VOICE, CP: 25141.500000
NID210428, 09:30:00, 1, , , 16183.86000000000, 12/04/2021 09:49:00, 388412.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16091.390000
SNE210414, 13:30:00, 1, , , 27882.99476800000, 12/04/2021 14:54:00, 557659.895360, Voice, , VOICE, CP: 22802.240000
SND210414, 15:30:00, 1, , , 27883.00000000000, 12/04/2021 16:06:12, 836490.000000, Voice, , VOICE, 1305.000000 / 27845.000000
SND210414, 11:30:00, 3, , , 27883.00000000000, 12/04/2021 11:42:04, 1254735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27158.000000
CAD210630, 13:30:00, 1, , , 8862.00000000000, 12/04/2021 14:57:55, 221550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8860.110000
NID210630, 15:30:00, 1, , , 16129.96000000000, 12/04/2021 15:40:00, 193559.520000, Voice, , VOICE, CP: 16128.960000
NID210630, 11:30:00, 3, , , 16624.34000000000, 12/04/2021 12:32:00, 4488571.800000, Voice, , VOICE, CP: 16128.960000
PBD210707, 11:30:00, 1, 1980.00000000000, 495000.000000
NID210504, 13:30:00, 3, , , 16095.57000000000, 12/04/2021 15:20:00, 1255454.460000, Voice, , VOICE, CP: 16095.570000
AHD210517, 15:30:00, 3, , , 2250.85000000000, 12/04/2021 16:29:47, 5627125.000000, Continuous auction order book, , ELECTRONIC, CP: 2248.500000
PBD210618, 13:30:00, 1, , , 1972.55000000000, 12/04/2021 14:42:00, 49313.750000, Voice, , VOICE, CP: 1972.250000
