Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210902, 18, 9, 3710106.25, 4, 3, 294312.5, 7.5, 0
PBD210903, 4, 2, 294156.25, 1, 0, 147078.125, 3, 0
PBD210907, 19, 12, 19465923.75, 1, 0, 411950, 6, 0
PBD210908, 14, 7, 1531262.5, 2, 2, 177450, 4, 0
PBD210909, 4, 2, 176527.5, 1, 0, 88263.75, 2, 0
PBD210910, 2, 1, 117682.5, 1, 0, 0, 8, 0
PBD210914, 4, 2, 176516.25, 2, 0, 88258.125, 2, 0
PBD210915, 998, 544, 290895801.25, 37, 55, 58989.375, 1, 0
PBD210916, 4, 2, 470637.25, 0, 0, 235318.625, 7, 0
PBD210917, 6, 3, 352950, 1, 0, 117650, 2, 0
PBD210921, 6, 3, 706107.5, 1, 0, 58812.5, 1.5, 0
PBD210922, 2, 1, 529445.25, 0, 0, 0, 9, 0
PBD210923, 4, 2, 293875, 0, 0, 146937.5, 2.5, 0
PBD210924, 2, 1, 587737.5, 1, 0, 0, 10, 0
PBD210928, 8, 4, 2292520.5, 1, 0, 676016, 14, 0
PBD210929, 22, 10, 940450, 0, 0, 88181.25, 2, 0
PBD210930, 34, 17, 8578917.5, 7, 4, 293718.75, 5, 0
PBD211001, 6, 3, 528816.75, 1, 0, 176222.25, 4, 0
PBD211004, 4, 2, 1354375, 0, 0, 677187.5, 11.5, 0
PBD211005, 4, 2, 293722.5, 0, 0, 146861.25, 2.5, 0
PBD211006, 2, 1, 176268.75, 1, 0, 0, 5, 0
PBD211007, 2, 1, 58728.25, 0, 0, 0, 1, 0
PBD211008, 8, 4, 470100, 0, 0, 88112.5, 1.5, 0
PBD211012, 21, 10, 4628412.5, 1, 3, 583250, 10, 0
PBD211013, 10, 5, 352307.5, 0, 0, 58695, 1, 0
PBD211014, 14, 7, 1584562.5, 0, 0, 176062.5, 3, 0
PBD211015, 6, 3, 352175, 0, 0, 58700, 1, 0
PBD211019, 20, 10, 2464281.25, 2, 2, 205362.5, 4.5, 0
PBD211020, 619, 334, 258340808.75, 33, 45, 175884.375, 2, 0
PBD211021, 16, 8, 1229347.5, 1, 0, 117250, 2, 0
PBD211022, 32, 16, 2110037.5, 7, 7, 58600, 2, 0
PBD211026, 27, 13, 4612006.25, 2, 0, 58625, 1, 0
PBD211027, 72, 35, 13353708.75, 4, 2, 293025, 5, 0
PBD211028, 29469, 6266, 599368096.5, 18767, 7064, 58675, 1, 0
PBD211117, 262, 147, 107634232, 19, 29, 292767.5, 2, 0
PBD211215, 3187, 59, 77373079, 3091, 9, 582625, 1, 0
PBD220119, 10, 5, 6170706.25, 3, 3, 583625, 25, 0
PBD220216, 6, 3, 870937.5, 2, 4, 174187.5, 9, 0
PBD220316, 17, 9, 10824262.5, 4, 8, 1447812.5, 25, 0
PBD220420, 9, 5, 7219375, 2, 1, 1444687.5, 25, 0
PBD220518, 4, 2, 3460500, 0, 3, 1730250, 40, 0
PBD220615, 2, 1, 5756250, 0, 0, 0, 100, 0
PBD220720, 4, 2, 6204825, 0, 0, 3102412.5, 54, 0
PBD220817, 2, 1, 400050, 0, 0, 0, 7, 0
PBD231220, 4, 2, 2246750, 2, 0, 1123375, 20, 0
PBD241218, 4, 2, 2226825, 1, 0, 1113412.5, 20, 0
PBE210729, 2, 1, 100254, 0, 0, 0, 2, 0
PBE210730, 22, 11, 6409799.5, 0, 0, 246480, 5, 0
PBE210818, 4, 2, 99800, 0, 0, 49900, 1, 0
PBE211028, 4, 2, 197756, 0, 0, 98878, 2, 0
PBE211117, 2, 1, 49668.75, 0, 0, 0, 1, 0
PBS210915, 2, 1, 169705, 0, 0, 0, 4, 0
PBS211028, 2, 1, 168249, 0, 0, 0, 4, 0
SCD210730, 42, 17, 257960, 26, 31, 24300, 2, 0
SCD210831, 130, 56, 8186505, 87, 63, 9780, 2, 0
SCD210930, 81, 31, 7309305, 24, 27, 10000, 2, 0
SCD211029, 72, 30, 547520, 41, 54, 14910, 1, 0
SCD211130, 5, 0, 0, 13, 11, 0, 2, 0
SCD211231, 4, 0, 0, 11, 13, 0, 2, 0
SCD220131, 3, 0, 0, 2, 0, 0, 1, 0
SCD220228, 2, 0, 0, 1, 0, 0, 4.5, 0
SCD220331, 2, 0, 0, 1, 0, 0, 1, 0
SCD220429, 29, 13, 1386632.5, 1, 0, 47850, 10, 0
SCD220531, 24, 11, 1195250, 2, 0, 47850, 10, 0
SCD220630, 22, 11, 1195250, 0, 0, 47850, 10, 0
SCD220831, 1, 0, 0, 1, 0, 0, 0, 0
SND210729, 86, 65, 80281200, 6, 20, 894000, 10, 0
SND210730, 180, 104, 134937793, 37, 42, 891750, 1, 0
SND210802, 1, 0, 0, 0, 0, 0, 0, 0
SND210804, 2, 1, 1761750, 2, 0, 0, 10, 0
SND210805, 6, 3, 881570, 1, 2, 352160, 2, 0
SND210806, 4, 2, 4257630, 0, 0, 2128815, 12, 0
SND210810, 2, 1, 1784100, 0, 0, 0, 10, 0
SND210811, 4, 2, 1418310, 3, 1, 709155, 4, 0
SND210818, 51, 25, 36113214.6, 10, 12, 713120, 8, 0
SND210824, 7, 3, 6157375, 0, 0, 2640000, 12.5, 0
SND210831, 2, 1, 700000, 0, 0, 0, 4, 0
SND210901, 8, 10, 6183187.5, 1, 1, 264993.75, 10, 0
SND210909, 4, 2, 3694835, 0, 0, 1847417.5, 10.5, 0
SND210910, 9, 5, 9175647.5, 2, 6, 1753062.5, 10, 0
SND210915, 95, 57, 40360379.8, 24, 17, 351633.3, 1, 0
SND210921, 15, 7, 6970155, 1, 0, 607307.5, 2, 0
SND210924, 4, 2, 347950, 4, 1, 173975, 1, 0
SND211012, 2, 1, 172506.25, 0, 0, 0, 1, 0
SND211013, 2, 1, 172500, 0, 0, 0, 1, 0
SND211014, 2, 1, 172506.25, 0, 0, 0, 1, 0
SND211015, 2, 1, 172500, 0, 0, 0, 1, 0
SND211020, 83, 47, 32121747.85, 21, 15, 348850, 1, 0
SND211026, 2, 1, 172100, 2, 0, 0, 10, 0
SND211027, 10, 5, 1378020, 0, 0, 344100, 2, 0
SND211028, 5284, 332, 83879206.45, 4637, 3723, 172575, 1, 0
SND211117, 14, 7, 5514060, 10, 5, 516000, 1, 0
SND220119, 2, 1, 335250, 0, 0, 0, 2, 0
SNE210818, 2, 1, 754676.75, 0, 0, 0, 5, 0
SNE210915, 2, 1, 296800, 0, 0, 0, 2, 0
SNE211215, 2, 1, 284800, 0, 0, 0, 2, 0
SRD210730, 12, 0, 0, 11, 23, 0, 2, 0
SRD210831, 75, 31, 432900, 89, 27, 7470, 1, 0
SRD210930, 28, 12, 179685, 14, 12, 7487.5, 1, 0
SRD211029, 4, 0, 0, 22, 13, 0, 1, 0
SRD211130, 2, 0, 0, 24, 7, 0, 1, 0
SRD211231, 5, 0, 0, 26, 7, 0, 1, 0
SRD220228, 2, 0, 0, 2, 0, 0, 1, 0
SRD220331, 1, 0, 0, 0, 0, 0, 0, 0
SRD220429, 3, 0, 0, 3, 0, 0, 1, 0
SRD220531, 2, 0, 0, 1, 0, 0, 1, 0
SRD220630, 1, 0, 0, 0, 0, 0, 0, 0
SRD220831, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210729, 187, 133, 449865037.5, 15, 43, 958100, 20, 0
ZSD210730, 295, 193, 359535943, 35, 61, 737875, 5.5, 0
ZSD210802, 2, 1, 147612.5, 0, 0, 0, 2, 0
ZSD210803, 4, 2, 3699687.5, 1, 0, 1849843.75, 25, 0
ZSD210804, 11, 6, 3104786, 4, 2, 369675, 7, 0
ZSD210805, 6, 3, 295500, 0, 0, 74112.5, 1, 0
ZSD210806, 20, 10, 9107700, 2, 0, 519925, 7, 0
ZSD210809, 2, 1, 148187.5, 0, 0, 0, 2, 0
ZSD210810, 28, 14, 9334862.5, 2, 0, 665493.75, 9, 0
ZSD210811, 2, 1, 74322, 0, 0, 0, 1, 0
ZSD210812, 16, 8, 3340056.25, 1, 3, 334490.625, 4, 0
ZSD210813, 8, 4, 3864262.5, 1, 0, 966025, 13, 0
ZSD210817, 6, 3, 1858437.5, 1, 0, 297350, 4, 0
ZSD210818, 632, 318, 219177639, 20, 17, 148650, 1, 0
ZSD210819, 6, 3, 669231.25, 0, 0, 297450, 4, 0
ZSD210820, 10, 5, 817475, 0, 0, 74293.75, 1, 0
ZSD210824, 8, 4, 1635887.5, 1, 0, 408784.375, 10, 0
ZSD210825, 8, 4, 5015893, 2, 0, 1291255.625, 24, 0
ZSD210826, 8, 4, 668716, 1, 0, 148679, 3, 0
ZSD210827, 12, 6, 6654350, 1, 0, 893037.5, 12, 0
ZSD210831, 16, 8, 9182588, 5, 13, 705335.125, 10, 0
ZSD210831_2950TC, 2, 1, 8225, 0, 0, 0, 7, 0
ZSD210901, 2, 1, 223125, 0, 0, 0, 3, 0
ZSD210901_2700P, 15, 7, 333150, 0, 0, 41700, 150, 0
ZSD210901_2900P, 17, 8, 501217.5, 0, 0, 28712.5, 25, 0
ZSD210901_3025C, 7, 3, 45177.5, 0, 0, 15017.5, 10, 0
ZSD210901_3100C, 10, 4, 528975, 0, 0, 132712.5, 150, 0
ZSD210901_3200C, 7, 3, 244550, 0, 0, 82350, 200, 0
ZSD210902, 12, 6, 1928153, 1, 0, 223143.75, 3, 0
ZSD210903, 12, 6, 3419045, 1, 0, 297500, 4, 0
ZSD210907, 4, 2, 2360662.5, 0, 0, 1180331.25, 16, 0
ZSD210908, 4, 2, 819498, 0, 0, 409749, 5.5, 0
ZSD210910, 4, 2, 223309.5, 0, 0, 111654.75, 1.5, 0
ZSD210914, 8, 4, 1340400, 0, 0, 260640.625, 3.5, 0
ZSD210915, 2228, 1118, 1645885213.5, 29, 13, 74435, 1, 0
ZSD210916, 14, 7, 8396146.25, 0, 0, 1265280.25, 17, 0
ZSD210917, 12, 6, 5415181.25, 0, 0, 892781.25, 18, 0
ZSD210921, 14, 7, 2006675, 0, 0, 148762.5, 2, 0
ZSD210922, 10, 5, 2826531.25, 0, 0, 297550, 4, 0
ZSD210923, 4, 2, 223165, 0, 0, 111582.5, 1.5, 0
ZSD210924, 4, 2, 148776.25, 0, 0, 74388.125, 1, 0
ZSD210928, 4, 2, 372087.5, 0, 0, 186043.75, 2.5, 0
ZSD210929, 4, 2, 520870, 0, 0, 260435, 3.5, 0
ZSD210930, 12, 6, 1339582.5, 0, 0, 148842.5, 2, 0
ZSD210930_2950TC, 2, 1, 16975, 0, 0, 0, 7, 0
ZSD211001, 10, 5, 1562801.25, 0, 0, 223297.5, 3, 0
ZSD211005, 12, 6, 2308857.5, 3, 0, 297278.125, 5, 0
ZSD211006, 10, 5, 2447316.25, 0, 0, 372256.25, 5, 0
ZSD211007, 6, 3, 372262.5, 0, 0, 148900, 2, 0
ZSD211008, 8, 4, 3337525, 1, 2, 890224.375, 19, 0
ZSD211012, 21, 10, 31621541.25, 0, 0, 3334646.25, 60, 0
ZSD211013, 24, 12, 48703673.75, 0, 0, 1476585, 20, 0
ZSD211014, 12, 6, 1859950, 2, 0, 149000, 2, 0
ZSD211015, 24, 12, 2677072.25, 1, 0, 74500, 1, 0
ZSD211019, 8, 4, 819225, 1, 0, 186081.25, 3, 0
ZSD211020, 1359, 690, 848563085.5, 18, 15, 74616.25, 2, 0
ZSD211021, 32, 16, 12591853.5, 0, 0, 74500, 1, 0
ZSD211022, 42, 21, 16452113.75, 7, 0, 590290, 9, 0
ZSD211026, 22, 11, 7035478.75, 1, 0, 74487.5, 1, 0
ZSD211027, 60, 30, 90808245, 3, 2, 1001587.5, 15, 0
ZSD211028, 56500, 11228, 1676997500.75, 37229, 8989, 74275, 1, 0
ZSD211117, 401, 199, 714542466.75, 16, 8, 149287.5, 2, 0
ZSD211215, 4960, 243, 780802367.75, 4484, 16, 149387.5, 1, 0
ZSD220119, 169, 87, 156728171, 10, 4, 74610, 2, 0
ZSD220216, 31, 17, 31701623.75, 8, 1, 1637762.5, 23, 0
ZSD220316, 102, 55, 135960251, 11, 12, 598750, 10, 0
ZSD220420, 16, 8, 34800050, 2, 3, 3735000, 50, 0
ZSD220518, 22, 11, 36346168.75, 2, 5, 3732500, 50, 0
ZSD220615, 14, 7, 5953817.5, 1, 4, 224055, 14, 0
ZSD220720, 2, 1, 1789650, 0, 0, 0, 24, 0
ZSD220817, 8, 4, 1563318.75, 0, 0, 781659.375, 8, 0
ZSD221019, 2, 1, 961756.25, 2, 1, 0, 24, 0
ZSD221221, 6, 3, 2877812.5, 6, 5, 959156.25, 25, 0
ZSD230118, 2, 1, 74012.5, 0, 0, 0, 1, 0
ZSD230215, 6, 3, 146812.5, 1, 0, 73318.75, 1, 0
ZSD230315, 8, 4, 2054597.5, 2, 0, 73148.75, 1, 0
ZSE210730, 6, 3, 1489422, 0, 0, 496580, 8, 0
ZSE210818, 2, 1, 125287, 0, 0, 0, 2, 0
ZSE210915, 4, 2, 125401.75, 0, 0, 62700.875, 1, 0
ZSE211020, 6, 3, 251466, 0, 0, 63125, 1, 0
ZSE211117, 6, 3, 440195, 0, 0, 63150, 1, 0
ZSE211215, 2, 1, 63150, 0, 0, 0, 1, 0
ZSS210818, 2, 1, 159788.25, 0, 0, 0, 3, 0
ZSY210818, 2, 1, 16200000, 0, 0, 0, 2, 0
ZSY210907, 2, 1, 16200000, 0, 0, 0, 2, 0
