Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
18/11/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2086983269, 7111.500000, 1, 7115.000000, 1, 14226.500000
18/11/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2087842292, 7079.500000, 1, 7084.000000, 1, 28293.500000
18/11/2020 00:00:00, SND201120, 4026525, 13:30:00, 13:29:25, 2087392639, 18935.000000, 6, 18995.000000, 1, 132605.000000
18/11/2020 00:00:00, SND201120, 4026525, 11:30:00, 11:24:50, 2086974949, 19070.000000, 1, , , 19070.000000
18/11/2020 00:00:00, SND201120, 4026525, 15:30:00, 15:28:59, 2087837682, 18850.000000, 1, 18880.000000, 1, 37730.000000
18/11/2020 00:00:00, SND201120, 4026525, 09:30:00, 09:29:28, 2086818108, 18980.000000, 2, , , 37960.000000
18/11/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:08:04, 2087849210, 521.500000, 1, 526.500000, 5, 13153.500000
18/11/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:25:06, 2087458383, 521.000000, 1, 526.500000, 6, 10520.500000
18/11/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:24:26, 2086820370, 520.500000, 10, , , 9841.500000
18/11/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:05:43, 2087082206, 520.000000, 1, 523.000000, 1, 10958.000000
18/11/2020 00:00:00, SRD210331, 4013722, 15:30:00, 11:06:46, 2088220034, 503.000000, 5, 511.000000, 5, 5070.000000
18/11/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:08:29, 2086780970, 501.000000, 2, , , 3479.500000
18/11/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:06:46, 2088220034, 503.000000, 5, 511.000000, 5, 5070.000000
18/11/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:06:46, 2088220034, 503.000000, 5, 511.000000, 5, 5070.000000
18/11/2020 00:00:00, ZSD201120, 4026526, 11:30:00, 11:30:00, 2086983251, 2739.000000, 1, 2741.000000, 4, 13703.000000
18/11/2020 00:00:00, ZSD201120, 4026526, 13:30:00, 13:30:00, 2087394496, 2725.000000, 3, 2730.000000, 1, 10905.000000
18/11/2020 00:00:00, ZSD201120, 4026526, 15:30:00, 15:30:00, 2087842194, 2724.500000, 4, 2731.000000, 10, 38208.000000
18/11/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:52, 2087841538, 1940.000000, 1, 1941.500000, 5, 11647.500000
18/11/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:10, 2086981882, 1940.000000, 1, 1942.500000, 5, 11652.500000
18/11/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:30:00, 2087394441, 1940.000000, 4, 1942.500000, 4, 15530.000000
18/11/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:53, 2086819054, 1943.000000, 1, 1944.500000, 2, 5832.000000
18/11/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:45:33, 2087315222, 506.000000, 5, 514.500000, 2, 5624.500000
18/11/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:26:41, 2087067502, 516.500000, 2, 524.500000, 2, 4612.000000
18/11/2020 00:00:00, HCD210930, 4023994, 09:30:00, 01:00:00, 2086927192, 506.000000, 5, , , 2530.000000
18/11/2020 00:00:00, HCD210930, 4023994, 15:30:00, 15:02:08, 2088106053, 511.000000, 2, 514.500000, 2, 7669.000000
18/11/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:41, 2086818842, 1983.500000, 8, , , 15868.000000
18/11/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 2086983305, 1981.500000, 4, , , 7926.000000
18/11/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:46, 2087841062, 1992.000000, 2, 1994.000000, 2, 7972.000000
18/11/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:16, 2087392150, 1988.500000, 3, , , 5965.500000
18/11/2020 00:00:00, HUD211231, 4028809, 11:30:00, 11:18:42, 2086967500, 586.500000, 2, 594.500000, 2, 2362.000000
18/11/2020 00:00:00, HUD211231, 4028809, 13:30:00, 12:14:02, 2087440459, 586.500000, 1, 594.000000, 2, 4127.000000
18/11/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:21:56, 2086859198, 586.500000, 2, 594.500000, 2, 2362.000000
18/11/2020 00:00:00, HUD211231, 4028809, 15:30:00, 13:41:02, 2088106007, 586.000000, 2, 594.000000, 2, 2360.000000
18/11/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:57:04, 2088107624, , , 736.500000, 5, 4421.000000
18/11/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:11:02, 2086859296, 725.000000, 10, 733.000000, 10, 16767.500000
18/11/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:16:09, 2086970527, 725.000000, 5, 733.000000, 5, 8748.000000
18/11/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:29:11, 2087413943, 725.000000, 10, 730.000000, 1, 21843.500000
18/11/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 2086819127, 2740.500000, 3, 2744.000000, 2, 13709.500000
18/11/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2087842200, 2721.000000, 4, 2727.000000, 5, 24519.000000
18/11/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 2087394492, 2724.000000, 3, 2727.000000, 1, 10899.000000
18/11/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 2086983249, 2736.500000, 1, 2738.500000, 3, 10952.000000
18/11/2020 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:48, 2086819552, , , 2766.000000, 1, 2766.000000
18/11/2020 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:00, 2086984584, 2748.500000, 1, , , 2748.500000
18/11/2020 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:38, 2087393462, , , 2753.000000, 1, 2753.000000
18/11/2020 00:00:00, ZSD210519, 48074, 15:30:00, 15:28:32, 2087843895, , , 2752.000000, 1, 2752.000000
18/11/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2087842196, 2739.000000, 4, 2741.500000, 10, 38371.000000
18/11/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2087394489, 2739.500000, 3, 2741.000000, 1, 10959.500000
18/11/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2086819125, 2754.000000, 3, 2755.500000, 2, 13773.000000
18/11/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:30:00, 2086983245, 2749.500000, 1, 2751.000000, 1, 5500.500000
18/11/2020 00:00:00, SCD211231, 4028798, 09:30:00, 09:13:57, 2086816365, 314.000000, 1, , , 314.000000
18/11/2020 00:00:00, SCD211231, 4028798, 15:30:00, 13:48:19, 2088109914, 314.500000, 1, 322.500000, 1, 637.000000
18/11/2020 00:00:00, SCD211231, 4028798, 13:30:00, 12:12:56, 2087473162, 314.500000, 2, 321.500000, 1, 2536.500000
18/11/2020 00:00:00, SCD211231, 4028798, 11:30:00, 11:06:28, 2086987889, 314.500000, 1, 321.500000, 1, 2544.500000
18/11/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:22:49, 2088219711, , , 564.000000, 5, 2820.000000
18/11/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:24:52, 2086990907, 556.000000, 5, 564.000000, 5, 7841.000000
18/11/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:24:46, 2086859411, 555.000000, 5, , , 2775.000000
18/11/2020 00:00:00, HCD201130, 4007706, 15:30:00, 12:22:49, 2088219711, , , 564.000000, 5, 2820.000000
18/11/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:14:38, 2086859199, 679.000000, 2, 687.000000, 2, 2732.000000
18/11/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:26:40, 2087003761, 681.000000, 3, 689.000000, 2, 3421.000000
18/11/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:28:42, 2087438534, 681.000000, 3, 689.000000, 3, 4110.000000
18/11/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:28:28, 2088105998, 682.000000, 2, 690.000000, 2, 2744.000000
18/11/2020 00:00:00, HCD210630, 4019389, 15:30:00, 15:02:13, 2088106037, 524.000000, 2, 527.000000, 8, 7368.000000
18/11/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:28:06, 2086926673, 522.000000, 1, , , 522.000000
18/11/2020 00:00:00, HCD210630, 4019389, 11:30:00, 11:26:41, 2087067496, 527.000000, 2, 535.000000, 2, 2646.000000
18/11/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:18:17, 2087315186, 522.000000, 1, 527.000000, 9, 6335.000000
18/11/2020 00:00:00, PBD201120, 4026524, 11:30:00, 08:47:30, 2086741732, 1917.000000, 5, , , 9585.000000
18/11/2020 00:00:00, PBD201120, 4026524, 13:30:00, 13:29:52, 2087394064, 1918.000000, 4, 1921.500000, 3, 13436.500000
18/11/2020 00:00:00, PBD201120, 4026524, 15:30:00, 15:29:53, 2087841570, , , 1923.000000, 6, 11538.000000
18/11/2020 00:00:00, PBD201120, 4026524, 09:30:00, 08:47:30, 2086741732, 1917.000000, 5, , , 9585.000000
18/11/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:29:27, 2086818099, 314.000000, 1, 324.000000, 1, 638.000000
18/11/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:26:21, 2088118314, 320.000000, 1, 325.500000, 1, 963.000000
18/11/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:06:14, 2087439751, 317.500000, 1, 324.000000, 1, 2565.500000
18/11/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:06:14, 2087439751, 317.500000, 1, 324.000000, 1, 2565.500000
18/11/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:29:42, 2086818849, 313.000000, 1, 323.000000, 1, 636.000000
18/11/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:23:56, 2087687527, 316.000000, 1, 322.500000, 2, 2553.000000
18/11/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:06:16, 2086987496, 315.500000, 1, 322.500000, 1, 2866.500000
18/11/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:40:52, 2088118353, 316.000000, 1, 322.500000, 1, 638.500000
18/11/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:37, 2086818649, 1988.500000, 1, 1989.500000, 4, 9946.500000
18/11/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2086983311, 1986.500000, 4, 1988.000000, 3, 13910.000000
18/11/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:16, 2087392149, 1993.000000, 4, 1994.000000, 7, 21930.000000
18/11/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:46, 2087841061, 1996.500000, 3, , , 5989.500000
18/11/2020 00:00:00, AGD201120, 4029456, 11:30:00, 11:29:55, 2086983577, , , 24.480000, 5, 122.400000
18/11/2020 00:00:00, AGD201120, 4029456, 09:30:00, 09:29:55, 2086805499, , , 24.655000, 5, 123.275000
18/11/2020 00:00:00, AGD201120, 4029456, 13:30:00, 13:29:41, 2087360931, 24.365000, 5, 24.430000, 5, 243.975000
18/11/2020 00:00:00, AGD201120, 4029456, 15:30:00, 15:30:00, 2087842290, 24.610000, 5, , , 123.050000
18/11/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:01:54, 2088105946, 526.000000, 10, 530.000000, 5, 13791.500000
18/11/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:24:52, 2086974981, 535.000000, 5, 543.000000, 5, 5390.000000
18/11/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:26:34, 2086812329, 540.000000, 5, 548.000000, 5, 5440.000000
18/11/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:18:01, 2087470913, , , 530.000000, 5, 8531.500000
18/11/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:01:39, 2088109868, 569.000000, 6, 575.000000, 5, 9165.500000
18/11/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:24:21, 2086859451, 583.000000, 1, 587.000000, 7, 14632.500000
18/11/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:29:46, 2086990905, 581.000000, 2, 587.500000, 5, 13425.500000
18/11/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:18:01, 2087397685, 556.000000, 1, 573.000000, 2, 8608.000000
18/11/2020 00:00:00, AHD210519, 36454, 13:30:00, 13:29:04, 2087391164, , , 2004.500000, 1, 2004.500000
18/11/2020 00:00:00, AHD210519, 36454, 11:30:00, 11:30:00, 2086983319, , , 2004.000000, 1, 2004.000000
18/11/2020 00:00:00, AHD210519, 36454, 15:30:00, 13:29:04, 2087391164, , , 2004.500000, 1, 2004.500000
18/11/2020 00:00:00, AHD210519, 36454, 09:30:00, 09:29:37, 2086820913, , , 2006.500000, 1, 2006.500000
18/11/2020 00:00:00, SRD211231, 4028795, 15:30:00, 13:46:11, 2088106064, 484.000000, 2, 492.000000, 2, 2445.000000
18/11/2020 00:00:00, SRD211231, 4028795, 11:30:00, 11:07:25, 2086988384, 484.000000, 3, 492.000000, 2, 3905.000000
18/11/2020 00:00:00, SRD211231, 4028795, 13:30:00, 12:13:33, 2087438515, 484.000000, 3, 492.000000, 2, 3905.000000
18/11/2020 00:00:00, SRD211231, 4028795, 09:30:00, 09:09:03, 2086781840, 475.500000, 1, 483.500000, 1, 959.000000
18/11/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:24:31, 2086820349, 491.500000, 7, , , 5868.000000
18/11/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:06:34, 2087188918, 489.500000, 5, 497.000000, 10, 15782.000000
18/11/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:24:59, 2087458374, 490.000000, 2, 497.000000, 10, 17762.500000
18/11/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:12:11, 2088109878, 490.500000, 1, 497.500000, 10, 8903.000000
18/11/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:01:11, 2087712695, 521.000000, 1, 527.500000, 10, 25096.500000
18/11/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:08:06, 2087831297, 521.000000, 1, 527.500000, 6, 32408.500000
18/11/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:23:52, 2086807282, 520.500000, 2, , , 14033.500000
18/11/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:11:48, 2087039042, 520.500000, 5, 525.000000, 1, 27147.500000
18/11/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2087394470, 15735.000000, 2, 15755.000000, 2, 62980.000000
18/11/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2087842193, 15750.000000, 1, 15770.000000, 15, 252300.000000
18/11/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:59, 2086819073, 15800.000000, 8, 15820.000000, 5, 205500.000000
18/11/2020 00:00:00, NID201216, 44241, 11:30:00, 11:30:00, 2086983339, 15805.000000, 3, 15820.000000, 2, 79055.000000
18/11/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:08:29, 2086780978, 498.000000, 2, , , 3466.000000
18/11/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:06:48, 2088220035, 496.500000, 5, , , 2482.500000
18/11/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:06:48, 2088220035, 496.500000, 5, , , 2482.500000
18/11/2020 00:00:00, SRD210430, 4015906, 15:30:00, 11:06:48, 2088220035, 496.500000, 5, , , 2482.500000
18/11/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:24:26, 2088118319, , , 497.000000, 1, 497.000000
18/11/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:07:25, 2087147338, 491.000000, 2, 496.000000, 1, 3950.000000
18/11/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:08:52, 2086781307, 481.000000, 1, 489.000000, 1, 970.000000
18/11/2020 00:00:00, SRD210730, 4020965, 15:30:00, 12:24:26, 2088118319, , , 497.000000, 1, 497.000000
18/11/2020 00:00:00, SND201216, 4007636, 15:30:00, 10:45:49, 2086932251, 19045.000000, 1, , , 19045.000000
18/11/2020 00:00:00, SND201216, 4007636, 11:30:00, 10:45:49, 2086932251, 19045.000000, 1, , , 19045.000000
18/11/2020 00:00:00, SND201216, 4007636, 13:30:00, 10:45:49, 2086932251, 19045.000000, 1, , , 19045.000000
18/11/2020 00:00:00, SND210218, 4031300, 11:30:00, 10:55:36, 2087003791, 19060.000000, 1, 19100.000000, 4, 190955.000000
18/11/2020 00:00:00, SND210218, 4031300, 15:30:00, 15:29:17, 2087860335, 18805.000000, 4, 18850.000000, 1, 169415.000000
18/11/2020 00:00:00, SND210218, 4031300, 13:30:00, 13:29:25, 2087395357, 18925.000000, 6, 18965.000000, 1, 227280.000000
18/11/2020 00:00:00, SND210218, 4031300, 09:30:00, 09:29:28, 2086819075, 18980.000000, 2, 19050.000000, 1, 228630.000000
18/11/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:06:19, 2087634299, 315.500000, 2, 322.000000, 1, 2875.000000
18/11/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:29:52, 2086819038, 313.000000, 1, 323.000000, 1, 636.000000
18/11/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:26:21, 2088109906, 315.500000, 1, 323.500000, 1, 639.000000
18/11/2020 00:00:00, SCD210831, 4022477, 13:30:00, 11:06:19, 2087634299, 315.500000, 2, 322.000000, 1, 2875.000000
18/11/2020 00:00:00, AHD201120, 4026519, 13:30:00, 13:29:16, 2087392145, 1979.500000, 4, 1983.000000, 7, 31681.500000
18/11/2020 00:00:00, AHD201120, 4026519, 15:30:00, 15:29:46, 2087841059, 1982.000000, 3, , , 5946.000000
18/11/2020 00:00:00, SRD211130, 4027300, 15:30:00, 14:47:53, 2088103788, 485.000000, 2, 490.500000, 1, 2929.500000
18/11/2020 00:00:00, SRD211130, 4027300, 13:30:00, 11:07:17, 2087566551, 485.000000, 3, 490.500000, 3, 4880.500000
18/11/2020 00:00:00, SRD211130, 4027300, 09:30:00, 09:09:02, 2086781838, 475.500000, 1, 483.500000, 1, 959.000000
18/11/2020 00:00:00, SRD211130, 4027300, 11:30:00, 11:07:17, 2087566551, 485.000000, 3, 490.500000, 3, 4880.500000
18/11/2020 00:00:00, CAD210218, 4031295, 09:30:00, 09:30:00, 2086819193, 7129.500000, 2, 7131.000000, 1, 163980.500000
18/11/2020 00:00:00, CAD210218, 4031295, 13:30:00, 13:30:00, 2087394546, 7086.500000, 1, 7089.000000, 3, 92150.000000
18/11/2020 00:00:00, CAD210218, 4031295, 15:30:00, 15:29:53, 2087842494, 7082.000000, 2, 7084.000000, 2, 162924.500000
18/11/2020 00:00:00, CAD210218, 4031295, 11:30:00, 11:30:00, 2086983348, 7114.500000, 1, 7116.000000, 1, 92496.500000
18/11/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:01:42, 2088219713, 563.500000, 1, 570.000000, 5, 9652.000000
18/11/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:07:13, 2087451051, 553.500000, 1, 569.500000, 5, 7417.000000
18/11/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:24:27, 2086853341, 571.500000, 3, 577.000000, 10, 18964.500000
18/11/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:29:46, 2086990910, 568.500000, 5, 575.000000, 2, 13715.000000
18/11/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:09:00, 2086781755, 476.500000, 1, 484.500000, 1, 961.000000
18/11/2020 00:00:00, SRD211029, 4025726, 15:30:00, 14:47:53, 2088118326, 486.000000, 1, 493.000000, 1, 979.000000
18/11/2020 00:00:00, SRD211029, 4025726, 11:30:00, 11:07:14, 2087634303, 486.000000, 2, 493.000000, 2, 3916.000000
18/11/2020 00:00:00, SRD211029, 4025726, 13:30:00, 11:07:14, 2087634303, 486.000000, 2, 493.000000, 2, 3916.000000
18/11/2020 00:00:00, COD201120, 4026521, 09:30:00, 01:00:00, 2086181326, 28600.000000, 3, 32000.000000, 2, 414600.000000
18/11/2020 00:00:00, COD201120, 4026521, 15:30:00, 01:00:00, 2086181326, 28600.000000, 3, 32000.000000, 2, 414600.000000
18/11/2020 00:00:00, COD201120, 4026521, 13:30:00, 01:00:00, 2086181326, 28600.000000, 3, 32000.000000, 2, 414600.000000
18/11/2020 00:00:00, COD201120, 4026521, 11:30:00, 01:00:00, 2086181326, 28600.000000, 3, 32000.000000, 2, 414600.000000
18/11/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:15:25, 2086859181, 634.000000, 2, 642.000000, 2, 2552.000000
18/11/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:46:40, 2087473228, 640.000000, 1, 646.000000, 1, 3858.000000
18/11/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:25:38, 2087006803, 641.000000, 2, 649.000000, 3, 3229.000000
18/11/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:50:44, 2088109863, , , 646.000000, 1, 646.000000
18/11/2020 00:00:00, NID210218, 4031298, 15:30:00, 15:30:00, 2087842188, 15790.000000, 1, 15795.000000, 15, 536955.000000
18/11/2020 00:00:00, NID210218, 4031298, 09:30:00, 09:29:33, 2086819074, 15835.000000, 8, 15845.000000, 5, 475185.000000
18/11/2020 00:00:00, NID210218, 4031298, 11:30:00, 11:29:03, 2086983795, 15840.000000, 2, 15850.000000, 11, 538740.000000
18/11/2020 00:00:00, NID210218, 4031298, 13:30:00, 13:30:00, 2087394561, 15770.000000, 2, 15780.000000, 2, 410135.000000
18/11/2020 00:00:00, NID210120, 44242, 11:30:00, 11:30:00, 2086983338, 15820.000000, 3, 15840.000000, 2, 79140.000000
18/11/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2087394469, 15750.000000, 2, 15770.000000, 2, 63040.000000
18/11/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2087842192, 15770.000000, 1, 15785.000000, 10, 173620.000000
18/11/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:33, 2086818356, 15815.000000, 5, 15840.000000, 5, 158275.000000
18/11/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:23:52, 2086820410, 344.500000, 2, 350.000000, 2, 6656.000000
18/11/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:05:57, 2087082855, 348.000000, 6, 352.000000, 1, 19791.000000
18/11/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:24:00, 2087859896, 351.000000, 2, 353.000000, 10, 9525.000000
18/11/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:10:44, 2087634321, 351.000000, 2, 353.500000, 5, 5288.500000
18/11/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:29:07, 2087397687, , , 551.000000, 3, 4992.000000
18/11/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:25:53, 2086859226, 557.500000, 5, 561.000000, 10, 11778.500000
18/11/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:25:27, 2086981808, 551.500000, 1, 559.000000, 5, 8332.000000
18/11/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:01:44, 2088105995, 549.000000, 10, 554.000000, 1, 12157.000000
18/11/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:29:58, 2086983516, 1982.500000, 1, , , 1982.500000
18/11/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:15, 2087393454, 1993.500000, 1, , , 1993.500000
18/11/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:37, 2086820915, , , 2004.000000, 1, 2004.000000
18/11/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:28:09, 2087845562, , , 2004.500000, 1, 2004.500000
18/11/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:52, 2087841537, 1943.500000, 1, 1946.000000, 3, 7781.500000
18/11/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:53, 2086819053, 1946.000000, 1, 1948.500000, 2, 5843.000000
18/11/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:52, 2087394060, 1943.500000, 4, 1946.500000, 3, 13613.500000
18/11/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:10, 2086981881, 1943.000000, 1, 1946.500000, 3, 7782.500000
18/11/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:26:34, 2086859391, , , 553.000000, 5, 2765.000000
18/11/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:01:51, 2088105985, 534.000000, 10, 536.500000, 5, 11805.500000
18/11/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:24:52, 2086982820, 538.000000, 5, 546.000000, 5, 7588.000000
18/11/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:46:13, 2087451055, , , 536.500000, 5, 6471.500000
18/11/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2087394491, 2729.500000, 3, 2732.500000, 1, 10921.000000
18/11/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:30:00, 2086983252, 2740.000000, 1, 2744.000000, 4, 13716.000000
18/11/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2087842198, 2729.000000, 4, 2733.000000, 10, 38246.000000
18/11/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2086819126, 2744.500000, 3, 2748.000000, 2, 13729.500000
18/11/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:30:00, 2087394442, 1929.000000, 4, 1931.500000, 4, 15442.000000
18/11/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:52, 2087841539, 1929.000000, 1, , , 1929.000000
18/11/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:02:16, 2086947724, , , 1932.000000, 2, 3864.000000
18/11/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:00:28, 2087204790, 493.000000, 15, 499.000000, 1, 16404.000000
18/11/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:06:53, 2087067474, 493.000000, 10, 501.000000, 10, 10935.000000
18/11/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:49:06, 2086781012, 486.500000, 5, , , 2432.500000
18/11/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:26:21, 2088103300, 496.000000, 1, 501.000000, 6, 9469.000000
18/11/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:17:14, 2086859211, 591.000000, 2, 599.000000, 2, 2380.000000
18/11/2020 00:00:00, HUD211130, 4027297, 11:30:00, 11:18:42, 2086967498, 592.000000, 2, 600.000000, 2, 2384.000000
18/11/2020 00:00:00, HUD211130, 4027297, 15:30:00, 13:41:02, 2088106006, 591.500000, 2, 599.500000, 2, 2382.000000
18/11/2020 00:00:00, HUD211130, 4027297, 13:30:00, 12:13:59, 2087440457, 592.000000, 1, 599.500000, 2, 4165.500000
18/11/2020 00:00:00, AAD201120, 4026518, 11:30:00, 05:52:07, 2086425201, 1.000000, 1, , , 1.000000
18/11/2020 00:00:00, AAD201120, 4026518, 09:30:00, 05:52:07, 2086425201, 1.000000, 1, , , 1.000000
18/11/2020 00:00:00, AAD201120, 4026518, 13:30:00, 12:31:21, 2087141353, , , 1685.000000, 1, 1685.000000
18/11/2020 00:00:00, AAD201120, 4026518, 15:30:00, 12:31:21, 2087141353, , , 1685.000000, 1, 1685.000000
18/11/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2086819137, 7131.500000, 2, 7133.500000, 1, 21396.500000
