Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210818, 0.00000000, 15, 0, 0, 0, 6333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.54854669140383, 10.2954545454545, 13, 17, 7637.609700, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.50000000, 3.78245719797444, 9.36891385767791, 20, 10, 7723.727885, 00:00:00.000, 00:00:00.000, 06:01:38.565, 0, 0, 0, 0, 1, 4165.000000, 0, 0
HUD210730, 9.00000000, 1.48080864499571, 13.631221719457, 56, 10, 8769.966257, 00:00:00.000, 00:00:00.001, 00:17:53.175, 0, 0, 0, 0, 6, 49010.000000, 0, 0
HCD210730, 0.00000000, 4.96603128054741, 6.0747126436782, 9, 1, 16089.085106, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 8.00714285714286, 43.3333333333333, 0, 0, 3880.681818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 8.72023809523809, 8.19047619047626, 9, 2, 50301.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 6.66666666, 1.88218374910117, 9.26011560693644, 67, 8, 14379.733974, 00:00:00.001, 00:00:00.001, 00:16:15.966, 0, 0, 0, 0, 3, 24020.000000, 0, 0
SCD210831, 2.50000000, 4.66515837104072, 9.6484375, 20, 7, 19883.030038, 00:00:00.000, 00:00:00.000, 01:01:32.084, 0, 0, 0, 0, 2, 8110.000000, 0, 0
SRD210831, 1.00000000, 6.32135627530364, 6.66346153846155, 11, 14, 41857.489034, 00:00:00.001, 00:00:00.001, 00:03:43.922, 0, 0, 0, 0, 1, 5845.000000, 0, 0
SND211020, 0.00000000, 6.14285714285714, 43.3333333333333, 0, 0, 2248.437499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 2.18146546946015, 8, 50, 1, 12697.676767, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 8.62500000, 2.04790419161677, 9.375, 63, 8, 15712.499058, 00:00:00.000, 00:00:00.000, 01:17:06.545, 0, 0, 0, 0, 4, 31345.000000, 0, 0
SRD210930, 8.00000000, 1.73515527950311, 7.71118012422357, 39, 14, 14288.248095, 00:00:00.001, 00:00:00.001, 00:18:04.006, 0, 0, 0, 0, 1, 5830.000000, 0, 0
SCD210930, 5.80000000, 1.44318181818182, 5.99747474747477, 37, 14, 6504.540151, 00:00:00.000, 00:00:00.001, 01:16:53.105, 0, 0, 0, 0, 5, 20395.000000, 0, 0
AHD210210, 0.00000000, 28.7942326490714, 0.625, 0, 0, 821.674019, 00:00:00:000, 00:00:00:000, 02:51:23.646, 0, 0, 0, 0, 12, 12251337.500000, 0, 0
CAD210210, 0.00000000, 22.5708333333333, 1.47333333333333, 0, 0, 157.071969, 00:00:00:000, 00:00:00:000, 02:11:44.519, 0, 0, 0, 0, 19, 46600935.750000, 0, 0
CAD210224, 0.00000000, 41.1971153846154, 6.25, 0, 0, 6663.846153, 00:00:00:000, 00:00:00:000, 01:05:29.297, 0, 0, 0, 0, 5, 15444512.500000, 0, 0
NID210210, 0.00000000, 12.1666666666667, 0, 0, 0, 82.180000, 00:00:00:000, 00:00:00:000, 09:34:08.499, 0, 0, 0, 0, 1, 858084.000000, 0, 0
NID210224, 0.00000000, 86.6666666666667, 1.75, 0, 0, 3071.250000, 00:00:00:000, 00:00:00:000, 03:16:17.638, 0, 0, 0, 0, 2, 17229120.000000, 0, 0
PBD210210, 0.00000000, 38.7638888888889, 0.088888888888889, 0, 0, 344.979166, 00:00:00:000, 00:00:00:000, 04:31:18.451, 0, 0, 0, 0, 5, 2241779.000000, 0, 0
SND210210, 0.00000000, 6.5625, 4, 0, 0, 1446.428571, 00:00:00:000, 00:00:00:000, 00:41:27.682, 0, 0, 0, 0, 4, 4671047.300000, 0, 0
SND210224, 0.00000000, 6.5, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210210, 0.00000000, 35.9302884615385, 0.454545454545455, 0, 0, 168.412036, 00:00:00:000, 00:00:00:000, 02:37:45.716, 0, 0, 0, 0, 5, 5968907.500000, 0, 0
ZSD210224, 0.00000000, 12, 0, 0, 0, 192.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1.77109211659083, 7.91040462427748, 40, 20, 15369.210992, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 6.50000000, 1.39529836145757, 6.59537572254339, 31, 11, 5915.795414, 00:00:00.000, 00:00:00.000, 00:33:35.460, 0, 0, 0, 0, 3, 12140.000000, 0, 0
HCD211029, 0.00000000, 2.16242322171587, 7.9948453608248, 52, 1, 12567.628205, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 4.50000000, 1.73781668760469, 8.60695187165777, 53, 12, 12793.274101, 00:00:00.001, 00:00:00.001, 00:52:32.038, 0, 0, 0, 0, 4, 29930.000000, 0, 0
AAD210310, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 100, 0, 0, 0, 7375.000000, 00:00:00:000, 00:00:00:000, 00:05:16.898, 0, 0, 0, 0, 1, 4972375.000000, 0, 0
AHD210324, 0.00000000, 55, 0, 0, 0, 976.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 0.00000000, 30.5, 0.35, 0, 0, 180.208333, 00:00:00:000, 00:00:00:000, 04:17:59.821, 0, 0, 0, 0, 3, 9902912.500000, 0, 0
CAD210324, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210331, 0.00000000, 9, 0, 0, 0, 65.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 6, 0, 0, 0, 198.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210324, 0.00000000, 11, 0, 0, 0, 59.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210331, 0.00000000, 9, 0, 0, 0, 169.020000, 00:00:00:000, 00:00:00:000, 06:57:54.519, 0, 0, 0, 0, 1, 973447.200000, 0, 0
PBD210303, 0.00000000, 72.5, 1.25, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 0.00000000, 1, 0, 0, 0, 29.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 1, 0, 0, 0, 4.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210303, 0.00000000, 4.89444444444444, 30, 0, 0, 2463.750000, 00:00:00:000, 00:00:00:000, 00:50:34.071, 0, 0, 0, 0, 14, 7010625.000000, 0, 0
SND210310, 0.00000000, 9.5, 0, 0, 0, 1112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210324, 0.00000000, 6.5, 0, 0, 0, 2687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210331, 0.00000000, 11.1111111111111, 40.7142857142857, 0, 0, 8092.013888, 00:00:00:000, 00:00:00:000, 00:07:37.454, 0, 0, 0, 0, 2, 1744250.000000, 0, 0
SND211215, 0.00000000, 3.35714285714286, 140, 0, 0, 5716.666666, 00:00:00:000, 00:00:00:000, 00:02:24.854, 0, 0, 0, 0, 4, 454450.000000, 0, 0
ZSD210303, 0.00000000, 7, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 6, 0, 0, 0, 57.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 1, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 3, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 2.14448924731183, 8, 50, 0, 12396.326530, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 7.25000000, 1.6853011604347, 8.87356321839081, 48, 10, 12200.133244, 00:00:00.000, 00:00:00.000, 00:50:39.703, 0, 0, 0, 0, 2, 14845.000000, 0, 0
SCD211130, 8.07142857, 1.56390831390831, 7.60638297872339, 34, 5, 5819.651930, 00:00:00.000, 00:00:00.000, 01:10:16.666, 0, 0, 0, 0, 7, 27550.000000, 0, 0
SRD211130, 1.00000000, 3.92597765363128, 6.44207317073176, 37, 12, 26331.781191, 00:00:00.002, 00:00:00.002, 04:06:00.029, 0, 0, 0, 0, 2, 11440.000000, 0, 0
AHD210414, 0.00000000, 85.5, 1, 0, 0, 2318.750000, 00:00:00:000, 00:00:00:000, 02:17:13.253, 0, 0, 0, 0, 1, 3565318.250000, 0, 0
AHD210428, 0.00000000, 10, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210407, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210414, 0.00000000, 15.75, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 07:56:49.634, 0, 0, 0, 0, 1, 395625.000000, 0, 0
CAD210428, 0.00000000, 38.4269230769231, 1.5, 0, 0, 453.736979, 00:00:00:000, 00:00:00:000, 05:45:22.013, 0, 0, 0, 0, 3, 10653937.500000, 0, 0
NID210407, 0.00000000, 14.7142857142857, 0, 0, 0, 2043.514285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210414, 0.00000000, 15.25, 0.7, 0, 0, 104.025000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210428, 0.00000000, 9.5, 0, 0, 0, 93.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210414, 0.00000000, 9, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210414, 0.00000000, 5, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 15, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210414, 0.00000000, 3, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 15:10:52.134, 0, 0, 0, 0, 1, 199582.500000, 0, 0
ZSD210428, 0.00000000, 38.2698412698413, 0, 0, 0, 2212.656250, 00:00:00:000, 00:00:00:000, 01:02:38.977, 0, 0, 0, 0, 1, 266431.000000, 0, 0
HCD211231, 0.00000000, 2.61237373737374, 8.19886363636363, 45, 1, 50020.563972, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 4.75000000, 1.83291139240506, 6.64137931034475, 33, 8, 15807.064345, 00:00:00.000, 00:00:00.000, 03:16:03.724, 0, 0, 0, 0, 2, 11260.000000, 0, 0
SCD211231, 8.00000000, 1.60153846153846, 7.67375886524826, 46, 5, 5905.331818, 00:00:00.001, 00:00:00.001, 00:13:42.095, 0, 0, 0, 0, 4, 15765.000000, 0, 0
HUD211231, 10.00000000, 1.99879032258065, 9.61842105263156, 51, 7, 14454.757157, 00:00:00.001, 00:00:00.001, 03:32:02.282, 0, 0, 0, 0, 1, 7350.000000, 0, 0
COD210505, 18250.00000000, 3.70833333333333, 14793.3333333333, 0, 1, 35218.229166, 00:00:00.000, 00:00:00.000, 04:55:56.475, 0, 0, 0, 0, 2, 280000.000000, 0, 0
SND220216, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210526, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 2.87782317557598, 8.1910112359551, 45, 1, 70363.851009, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.72781168265039, 9.48275862068965, 41, 7, 12503.904535, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 7.33333333, 1.84977287475665, 7.47967479674799, 36, 4, 7028.675615, 00:00:00.000, 00:00:00.001, 01:03:43.760, 0, 0, 0, 0, 9, 35060.000000, 0, 0
SRD220131, 7.00000000, 1.43011923870672, 6.57865168539331, 31, 16, 7288.730867, 00:00:00.001, 00:00:00.001, 00:21:16.363, 0, 0, 0, 0, 3, 16705.000000, 0, 0
AHD210209, 2.44521739, 10.411889400467, 1.7711326658316, 0, 1, 206253.839948, 00:00:00.329, 00:00:00.000, 00:47:06.573, 0, 0, 0, 0, 172, 201637045.000000, 0, 0
CAD210209, 41.25888268, 2.94057417896131, 3.59056423903985, 17, 12, 396878.322962, 00:00:00.348, 00:00:00.001, 00:29:00.842, 0, 0, 0, 0, 264, 627930506.250000, 0, 0
COD210209, 18000.00000000, 4.0063025210084, 14557.1428571429, 1, 0, 45046.274509, 00:00:00.000, 00:00:00.000, 00:00:36.228, 0, 0, 0, 0, 1, 186000.000000, 0, 0
NAD210209, 0.00000000, 2.5952380952381, 47.1428571428571, 0, 0, 35942.592592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210209, 250.13888888, 4.04760165063611, 21.0232896304442, 9, 10, 338530.805964, 00:00:00.792, 00:00:00.001, 00:37:46.718, 0, 0, 0, 0, 133, 190724529.480000, 0, 0
PBD210209, 8.10000000, 13.8735540501166, 2.003523316062, 1, 10, 91806.676365, 00:00:00.534, 00:00:00.001, 00:54:42.771, 0, 0, 0, 0, 106, 91133714.500000, 0, 0
SND210209, 340.00000000, 4.81470588235294, 143.755227272725, 0, 0, 101268.577990, 00:00:00:000, 00:00:00:000, 00:30:09.954, 0, 0, 0, 0, 47, 29535156.000000, 0, 0
ZSD210209, 2.74115942, 3.32577840981113, 3.30533606816107, 1, 2, 174792.161154, 00:00:00.186, 00:00:00.002, 00:34:56.002, 0, 0, 0, 0, 140, 150760140.250000, 0, 0
AAD210209, 181.50000000, 1.45833333333333, 51.7722222222221, 0, 0, 15078.800000, 00:00:00:000, 00:00:00:000, 00:23:27.268, 0, 0, 0, 0, 1, 39615.000000, 0, 0
AAD210208, 0.00000000, 5.83333333333333, 5.95, 0, 0, 60.666666, 00:00:00:000, 00:00:00:000, 00:23:27.268, 0, 0, 0, 0, 1, 39600.000000, 0, 0
AHD210208, 0.00000000, 47.5705882352941, 1.0412426035503, 0, 0, 1450.577728, 00:00:00:000, 00:00:00:000, 00:34:08.378, 0, 0, 0, 0, 88, 152965862.500000, 0, 0
CAD210208, 0.00000000, 37.9145527369826, 1.10861904761905, 0, 0, 982.433780, 00:00:00:000, 00:00:00:000, 00:18:31.013, 0, 0, 0, 0, 113, 504281562.500000, 0, 0
NID210208, 0.00000000, 45.1341491841492, 0.102153846153847, 0, 0, 276.387287, 00:00:00:000, 00:00:00:000, 00:22:31.676, 0, 0, 0, 0, 54, 163391130.000000, 0, 0
PBD210208, 0.00000000, 49.3629148629149, 0.0834693877551026, 0, 0, 652.457744, 00:00:00:000, 00:00:00:000, 00:21:38.191, 0, 0, 0, 0, 91, 86078250.000000, 0, 0
SND210208, 0.00000000, 11.4079147640791, 5.20845070422535, 0, 0, 174.045686, 00:00:00:000, 00:00:00:000, 00:30:26.356, 0, 0, 0, 0, 41, 26421600.000000, 0, 0
ZSD210208, 0.00000000, 39.4992401215805, 0.309404761904762, 0, 0, 211.023492, 00:00:00:000, 00:00:00:000, 00:23:39.781, 0, 0, 0, 0, 63, 117130000.000000, 0, 0
AHD210211, 0.00000000, 19.3375, 0.76, 0, 0, 423.442307, 00:00:00:000, 00:00:00:000, 00:01:31.920, 0, 0, 0, 0, 2, 2400570.000000, 0, 0
CAD210211, 0.00000000, 26.2916666666667, 1.29333333333333, 0, 0, 183.022727, 00:00:00:000, 00:00:00:000, 04:38:15.985, 0, 0, 0, 0, 2, 2966186.250000, 0, 0
NAD210211, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:04:00.548, 0, 0, 0, 0, 1, 81600.000000, 0, 0
PBD210211, 0.00000000, 41.375, 0.176666666666666, 0, 0, 913.729166, 00:00:00:000, 00:00:00:000, 03:12:43.844, 0, 0, 0, 0, 1, 152837.250000, 0, 0
SND210211, 0.00000000, 9.45138888888889, 4, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:41:27.818, 0, 0, 0, 0, 2, 2036079.800000, 0, 0
ZSD210211, 0.00000000, 8.66666666666667, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210212, 0.00000000, 11.9285714285714, 0.206666666666667, 0, 0, 182.545454, 00:00:00:000, 00:00:00:000, 01:29:23.126, 0, 0, 0, 0, 5, 3646622.500000, 0, 0
CAD210212, 0.00000000, 28.4835164835165, 1.12666666666667, 0, 0, 693.426470, 00:00:00:000, 00:00:00:000, 01:07:11.763, 0, 0, 0, 0, 10, 36097287.500000, 0, 0
NAD210212, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 16.75, 2.75, 0, 0, 234.428571, 00:00:00:000, 00:00:00:000, 18:13:45.475, 0, 0, 0, 0, 1, 108406.500000, 0, 0
SND210212, 0.00000000, 12.9, 4, 0, 0, 57.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210212, 0.00000000, 26.2, 1.5, 0, 0, 477.214285, 00:00:00:000, 00:00:00:000, 00:34:05.231, 0, 0, 0, 0, 3, 1915797.250000, 0, 0
AHD210216, 0.00000000, 15.0666666666667, 0.215, 0, 0, 206.721153, 00:00:00:000, 00:00:00:000, 01:43:14.930, 0, 0, 0, 0, 6, 7264077.500000, 0, 0
CAD210216, 0.00000000, 58.8181818181818, 1.01785714285714, 0, 0, 1442.897727, 00:00:00:000, 00:00:00:000, 02:20:35.025, 0, 0, 0, 0, 3, 5145300.000000, 0, 0
NAD210216, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210216, 0.00000000, 12.375, 1.5, 0, 0, 364.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210216, 0.00000000, 21, 4, 0, 0, 533.263888, 00:00:00:000, 00:00:00:000, 00:13:48.688, 0, 0, 0, 0, 2, 2874120.000000, 0, 0
ZSD210216, 0.00000000, 11, 0, 0, 0, 328.125000, 00:00:00:000, 00:00:00:000, 00:37:59.995, 0, 0, 0, 0, 1, 1124669.000000, 0, 0
AHD210218, 0.00000000, 63, 3.25, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 03:30:27.055, 0, 0, 0, 0, 1, 5018125.000000, 0, 0
CAD210218, 0.00000000, 59.4375, 1.64285714285714, 0, 0, 5333.333333, 00:00:00:000, 00:00:00:000, 02:19:10.796, 0, 0, 0, 0, 2, 39542500.000000, 0, 0
SND210218, 0.00000000, 5.61805555555556, 154.583333333333, 0, 0, 8473.200757, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 51.6666666666667, 1, 0, 0, 3562.500000, 00:00:00:000, 00:00:00:000, 00:38:36.628, 0, 0, 0, 0, 1, 3007350.000000, 0, 0
CAD210219, 0.00000000, 73.2100840336134, 1.79166666666667, 0, 0, 6608.552631, 00:00:00:000, 00:00:00:000, 01:44:36.698, 0, 0, 0, 0, 5, 55165450.000000, 0, 0
NAD210219, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210219, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210219, 0.00000000, 4.88675213675214, 78.8461538461538, 0, 0, 4793.790322, 00:00:00:000, 00:00:00:000, 01:07:36.727, 0, 0, 0, 0, 11, 7028825.000000, 0, 0
CAD210223, 0.00000000, 2, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210223, 0.00000000, 12.4038461538462, 190, 0, 0, 5093.452380, 00:00:00:000, 00:00:00:000, 00:52:43.659, 0, 0, 0, 0, 6, 4156625.000000, 0, 0
CAD210222, 0.00000000, 63.3125, 5, 0, 0, 4323.177083, 00:00:00:000, 00:00:00:000, 02:50:16.097, 0, 0, 0, 0, 1, 792950.000000, 0, 0
SND210222, 0.00000000, 3.4, 0, 0, 0, 295.000000, 00:00:00:000, 00:00:00:000, 02:10:54.257, 0, 0, 0, 0, 3, 1308300.000000, 0, 0
CAD210225, 0.00000000, 25.5, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:05:51.479, 0, 0, 0, 0, 1, 1188525.000000, 0, 0
SND210225, 0.00000000, 4.5, 0, 0, 0, 372.916666, 00:00:00:000, 00:00:00:000, 01:33:33.560, 0, 0, 0, 0, 4, 1898187.500000, 0, 0
AHD210226, 0.00000000, 24, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210226, 0.00000000, 25.8571428571429, 4, 0, 0, 4583.750000, 00:00:00:000, 00:00:00:000, 00:05:25.519, 0, 0, 0, 0, 1, 1188525.000000, 0, 0
SND210226, 0.00000000, 4.5, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 01:26:44.566, 0, 0, 0, 0, 6, 2849537.500000, 0, 0
ZSD210226, 0.00000000, 15, 1, 0, 0, 572.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210301, 0.00000000, 34.125, 0, 0, 0, 7248.437500, 00:00:00:000, 00:00:00:000, 01:23:33.527, 0, 0, 0, 0, 3, 7002037.500000, 0, 0
CAD210301, 0.00000000, 29, 0, 0, 0, 465.833333, 00:00:00:000, 00:00:00:000, 00:06:05.007, 0, 0, 0, 0, 1, 1188547.500000, 0, 0
NID210301, 0.00000000, 20, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 3.44444444444444, 30, 0, 0, 1868.000000, 00:00:00:000, 00:00:00:000, 00:36:55.305, 0, 0, 0, 0, 10, 3564625.000000, 0, 0
SND220316, 0.00000000, 16, 0, 0, 0, 8233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 2.16899641577061, 7.99431818181824, 48, 1, 12388.877192, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 9.00000000, 1.46987774773716, 9.30172413793105, 33, 17, 10303.716239, 00:00:00.001, 00:00:00.001, 01:45:47.433, 0, 0, 0, 0, 2, 14415.000000, 0, 0
SCD220228, 7.12500000, 1.39907445495681, 6.6142857142857, 43, 7, 5208.871933, 00:00:00.001, 00:00:00.001, 00:25:33.932, 0, 0, 0, 0, 8, 30980.000000, 0, 0
SRD220228, 0.00000000, 1.63167124845957, 7.20437956204376, 39, 8, 14096.679653, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210304, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 44.375, 0, 0, 0, 1138.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210304, 0.00000000, 46, 1.5, 0, 0, 2709.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210304, 0.00000000, 5.5, 0, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210308, 0.00000000, 40, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210308, 0.00000000, 6.2, 585, 0, 0, 18846.428571, 00:00:00:000, 00:00:00:000, 02:00:34.465, 0, 0, 0, 0, 2, 237000.000000, 0, 0
ZSD210308, 0.00000000, 52.5, 0, 0, 0, 2381.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210305, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 01:27:36.415, 0, 0, 0, 0, 1, 395775.000000, 0, 0
NID210305, 0.00000000, 20, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
