Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:17:20, 2552937909, , , 1602.000000, 1, 1602.000000
22/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:12:28, 2552554720, 1592.000000, 2, 1602.000000, 2, 6388.000000
22/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:12:28, 2552554720, 1592.000000, 2, 1602.000000, 2, 6388.000000
22/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:37:25, 2553170777, 1595.000000, 1, , , 1595.000000
22/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:17:20, 2552937749, 730.000000, 2, , , 2180.000000
22/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:59:56, 2553678031, 731.000000, 1, , , 731.000000
22/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:51:42, 2552294217, 720.000000, 1, , , 720.000000
22/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 08:51:42, 2552294217, 720.000000, 1, , , 720.000000
22/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:08:57, 2553185600, 729.000000, 2, 736.000000, 1, 5133.000000
22/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:15:06, 2552554741, 729.000000, 2, 736.000000, 1, 3668.000000
22/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:08:57, 2553185600, 729.000000, 2, 736.000000, 1, 5133.000000
22/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:15:06, 2552554741, 729.000000, 2, 736.000000, 1, 3668.000000
22/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:09:16, 2553180771, 731.000000, 2, 739.000000, 2, 2940.000000
22/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:13:56, 2552554743, 731.000000, 2, 739.000000, 2, 2940.000000
22/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:17:16, 2552335802, 728.500000, 2, 736.000000, 1, 4394.000000
22/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:50:11, 2553185601, 731.000000, 3, 739.000000, 3, 4410.000000
22/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:23:12, 2552406977, 720.000000, 1, 736.000000, 1, 2196.000000
22/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:05:14, 2553053552, 731.000000, 1, 736.000000, 1, 2927.000000
22/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:51:25, 2552293347, 720.000000, 1, , , 720.000000
22/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 14:00:13, 2553233913, 731.000000, 2, 736.000000, 1, 2938.000000
22/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 08:51:17, 2552292653, , , 736.000000, 1, 736.000000
22/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 08:51:17, 2552292653, , , 736.000000, 1, 736.000000
22/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:51:17, 2552292653, , , 736.000000, 1, 736.000000
22/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 08:51:17, 2552292653, , , 736.000000, 1, 736.000000
22/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 13:50:11, 2553185611, 709.500000, 1, 717.000000, 2, 4279.000000
22/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 09:17:33, 2552390190, 703.000000, 1, 711.000000, 1, 2116.500000
22/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 10:13:56, 2552863976, 709.500000, 1, 717.500000, 1, 1427.000000
22/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 13:21:28, 2553180777, 709.500000, 1, 717.000000, 2, 3570.000000
22/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 00:43:03, 2551983788, 732.500000, 2, , , 1465.000000
22/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 00:43:03, 2551983788, 732.500000, 2, , , 1465.000000
22/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:05:07, 2553053553, 731.500000, 1, , , 731.500000
22/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:05:07, 2553053553, 731.500000, 1, , , 731.500000
22/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 09:14:13, 2552390232, 714.500000, 1, , , 714.500000
22/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 13:50:11, 2553185607, 721.500000, 3, 729.500000, 3, 4353.000000
22/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 10:13:56, 2552554747, 721.500000, 2, 729.500000, 2, 2902.000000
22/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 13:09:14, 2553180776, 721.500000, 2, 729.500000, 2, 2902.000000
22/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:21:28, 2553180768, 725.000000, 1, 732.500000, 2, 3647.500000
22/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:13:56, 2552554749, 725.000000, 2, 733.000000, 2, 2916.000000
22/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:14:03, 2552390239, 721.000000, 1, , , 721.000000
22/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:50:11, 2553185603, 725.000000, 1, 732.500000, 2, 4372.000000
22/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:34:50, 2552291809, 723.500000, 4, 729.000000, 10, 13110.000000
22/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 14:41:19, 2553678032, 723.500000, 6, 731.500000, 6, 8730.000000
22/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:07:09, 2553193215, 723.500000, 4, 729.000000, 10, 18181.500000
22/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:34:50, 2552291809, 723.500000, 4, 729.000000, 10, 13110.000000
22/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:09:52, 2553424676, 735.000000, 14, 740.000000, 1, 17647.500000
22/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:00:06, 2553829730, 731.000000, 2, , , 1462.000000
22/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:23:12, 2552406095, 731.000000, 2, 740.000000, 1, 5125.500000
22/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:11:47, 2552329021, 731.000000, 2, 741.500000, 2, 4385.500000
22/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:05:17, 2553053554, 730.500000, 1, , , 1450.500000
22/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 14:00:06, 2553678030, 731.000000, 1, , , 731.000000
22/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 08:51:34, 2552293779, 720.000000, 1, , , 720.000000
22/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:51:34, 2552293779, 720.000000, 1, , , 720.000000
22/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 10:13:56, 2552554753, 711.000000, 2, 719.000000, 2, 3567.500000
22/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 13:21:28, 2553180775, 711.500000, 1, 719.000000, 2, 3580.000000
22/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 09:17:29, 2552390207, 707.500000, 2, 715.500000, 1, 2837.000000
22/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 00:27:59, 2552996608, , , 1705.000000, 1, 1705.000000
22/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 00:27:59, 2552996608, , , 1705.000000, 1, 1705.000000
22/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 00:27:59, 2552996608, , , 1705.000000, 1, 1705.000000
22/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 00:27:59, 2552996608, , , 1705.000000, 1, 1705.000000
22/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 13:50:11, 2553185609, 711.500000, 1, 719.000000, 2, 4291.000000
22/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 13:50:11, 2553185605, 723.500000, 1, 731.000000, 2, 4363.000000
22/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 13:21:28, 2553180770, 723.500000, 1, 731.000000, 2, 3640.000000
22/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 09:17:41, 2552390201, 718.500000, 2, 726.500000, 2, 2890.000000
22/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 10:13:56, 2552554755, 723.500000, 2, 731.500000, 2, 2910.000000
22/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:35, 2552492678, 2465.000000, 3, 2466.000000, 3, 14793.000000
22/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:30:00, 2553608739, 2478.500000, 12, 2480.000000, 6, 44622.000000
22/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:50, 2553008103, 2488.000000, 5, 2490.000000, 4, 22400.000000
22/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:28, 2552354853, 2464.000000, 2, 2465.000000, 1, 7393.000000
22/07/2021 00:00:00, AHD211022, 4046328, 09:30:00, 09:29:13, 2552354859, 2462.500000, 2, 2463.000000, 3, 49257.000000
22/07/2021 00:00:00, AHD211022, 4046328, 15:30:00, 15:30:00, 2553609230, 2477.000000, 11, 2478.000000, 5, 79270.000000
22/07/2021 00:00:00, AHD211022, 4046328, 11:30:00, 11:29:35, 2552492675, 2463.500000, 3, 2464.000000, 3, 56673.000000
22/07/2021 00:00:00, AHD211022, 4046328, 13:30:00, 13:29:49, 2553008812, 2486.500000, 5, 2488.000000, 4, 89545.000000
22/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:50, 2553008105, , , 2487.000000, 4, 9948.000000
22/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:28, 2552354855, 2460.500000, 2, 2461.500000, 3, 12305.500000
22/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:35, 2552492679, 2461.500000, 3, 2462.500000, 3, 14772.000000
22/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2553608722, 2475.000000, 12, 2477.000000, 5, 44565.000000
22/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:34, 2552492672, , , 2460.000000, 3, 7380.000000
22/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:10, 2553605468, 2473.000000, 1, , , 2473.000000
22/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:06:06, 2552873462, , , 2473.500000, 2, 4947.000000
22/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:28, 2552354856, 2458.500000, 2, 2459.500000, 3, 12295.500000
22/07/2021 00:00:00, AHD210726, 4041100, 15:30:00, 00:00:00, 2553687421, 2409.000000, 2, , , 14404.000000
22/07/2021 00:00:00, AHD210726, 4041100, 11:30:00, 00:00:00, 2553687421, 2409.000000, 2, , , 14404.000000
22/07/2021 00:00:00, AHD210726, 4041100, 13:30:00, 00:00:00, 2553687421, 2409.000000, 2, , , 14404.000000
22/07/2021 00:00:00, AHD210726, 4041100, 09:30:00, 00:00:00, 2553687421, 2409.000000, 2, , , 14404.000000
22/07/2021 00:00:00, AHD220119, 36462, 15:30:00, 15:29:59, 2553608710, 2473.500000, 1, 2483.000000, 1, 4956.500000
22/07/2021 00:00:00, AHD220119, 36462, 09:30:00, 09:29:18, 2552356418, , , 2477.500000, 1, 2477.500000
22/07/2021 00:00:00, AHD220119, 36462, 13:30:00, 13:28:55, 2553012266, 2483.500000, 1, , , 2483.500000
22/07/2021 00:00:00, AHD220119, 36462, 11:30:00, 11:29:11, 2552492250, , , 2473.500000, 1, 2473.500000
22/07/2021 00:00:00, AHD210806, 4042025, 13:30:00, 00:00:00, 2551738276, 2400.000000, 6, , , 14400.000000
22/07/2021 00:00:00, AHD210806, 4042025, 09:30:00, 00:00:00, 2551738276, 2400.000000, 6, , , 14400.000000
22/07/2021 00:00:00, AHD210806, 4042025, 11:30:00, 00:00:00, 2551738276, 2400.000000, 6, , , 14400.000000
22/07/2021 00:00:00, AHD210806, 4042025, 15:30:00, 00:00:00, 2551738276, 2400.000000, 6, , , 14400.000000
22/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2553608740, 2477.500000, 12, 2479.000000, 6, 44604.000000
22/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:28, 2552354854, 2462.500000, 2, 2463.500000, 3, 12315.500000
22/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:49, 2553008084, 2486.500000, 5, 2489.000000, 2, 17410.500000
22/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:35, 2552492677, 2463.500000, 3, 2464.500000, 3, 14784.000000
22/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:28:55, 2553012267, 2485.500000, 1, , , 2485.500000
22/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:29:18, 2552356420, , , 2477.500000, 1, 2477.500000
22/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:11, 2552493542, , , 2473.500000, 1, 2473.500000
22/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:15, 2553605899, 2475.500000, 1, 2484.000000, 1, 4959.500000
22/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:03:35, 2552388537, 930.000000, 4, , , 3720.000000
22/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 13:07:57, 2553193192, 930.000000, 4, , , 3720.000000
22/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:25:04, 2552347711, 926.500000, 2, , , 3705.000000
22/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 13:07:57, 2553193192, 930.000000, 4, , , 3720.000000
22/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:24:36, 2552347036, 911.000000, 4, 917.000000, 10, 38306.000000
22/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:04:17, 2553193314, 911.000000, 4, 917.000000, 10, 38306.000000
22/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:24:36, 2552347036, 911.000000, 4, 917.000000, 10, 38306.000000
22/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:41:36, 2553678018, 911.000000, 4, 917.500000, 2, 10974.000000
22/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:24:54, 2552347373, 927.000000, 2, 960.000000, 1, 2814.000000
22/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:03:24, 2552554183, 931.000000, 2, , , 1862.000000
22/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 13:21:17, 2552957634, 931.000000, 2, 965.000000, 1, 2827.000000
22/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 15:12:14, 2553829395, 940.000000, 10, 975.000000, 1, 10375.000000
22/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 08:52:45, 2552554797, 901.000000, 2, 909.000000, 2, 3620.000000
22/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 08:52:45, 2552554797, 901.000000, 2, 909.000000, 2, 3620.000000
22/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 15:10:08, 2553537779, 922.000000, 2, 930.000000, 2, 3704.000000
22/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 07:06:52, 2553829747, 490.000000, 10, 505.000000, 5, 10075.000000
22/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 07:06:52, 2553829747, 490.000000, 10, 505.000000, 5, 10075.000000
22/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 07:06:52, 2553829747, 490.000000, 10, 505.000000, 5, 10075.000000
22/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 07:06:52, 2553829747, 490.000000, 10, 505.000000, 5, 10075.000000
22/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 13:50:11, 2553185621, 476.500000, 1, 484.000000, 2, 2881.000000
22/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 09:10:12, 2552391802, 472.500000, 1, 480.500000, 1, 1909.000000
22/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 13:21:26, 2553180789, 476.500000, 1, 484.000000, 2, 2405.000000
22/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 10:09:43, 2552554807, 476.000000, 2, 484.000000, 2, 1920.000000
22/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 06:12:27, 2551983165, 485.500000, 2, , , 971.000000
22/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:23:12, 2553362143, 493.000000, 1, , , 493.000000
22/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 06:12:27, 2551983165, 485.500000, 2, , , 971.000000
22/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:12:27, 2551983165, 485.500000, 2, , , 971.000000
22/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 08:25:27, 2553829752, 490.000000, 10, 515.000000, 1, 7840.000000
22/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 08:25:27, 2553829752, 490.000000, 10, 515.000000, 1, 7840.000000
22/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:25:27, 2553829752, 490.000000, 10, 515.000000, 1, 7840.000000
22/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 08:25:27, 2553829752, 490.000000, 10, 515.000000, 1, 7840.000000
22/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:50:11, 2553185614, 490.000000, 1, 497.500000, 2, 3445.000000
22/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:23:32, 2552554780, 490.000000, 2, 498.000000, 2, 2942.000000
22/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:09:31, 2552391305, 487.500000, 2, 495.000000, 1, 3918.000000
22/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:17:20, 2553023075, 490.000000, 1, 498.000000, 1, 1960.500000
22/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:48:27, 2552554706, 488.000000, 4, 493.500000, 1, 15764.500000
22/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:07:12, 2553318062, 488.000000, 4, 493.500000, 1, 15768.000000
22/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 08:48:27, 2552554706, 488.000000, 4, 493.500000, 1, 15764.500000
22/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:41:07, 2553678020, 488.000000, 4, 494.000000, 2, 6878.500000
22/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 08:29:16, 2553829756, 490.000000, 10, 510.000000, 5, 9875.000000
22/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:29:16, 2553829756, 490.000000, 10, 510.000000, 5, 9875.000000
22/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 08:29:16, 2553829756, 490.000000, 10, 510.000000, 5, 9875.000000
22/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 08:29:16, 2553829756, 490.000000, 10, 510.000000, 5, 9875.000000
22/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 13:50:11, 2553185623, 472.500000, 1, 480.000000, 2, 2857.000000
22/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 10:09:49, 2552554804, 472.000000, 2, 480.000000, 2, 1904.000000
22/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 09:10:15, 2552392148, 468.500000, 1, 476.500000, 1, 1893.000000
22/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 13:21:26, 2553180791, 472.500000, 1, 480.000000, 2, 2385.000000
22/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 13:50:11, 2553185619, 479.000000, 1, 486.500000, 2, 2896.000000
22/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:10:07, 2552393085, 475.000000, 2, 483.000000, 2, 2877.000000
22/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 10:09:34, 2552554808, 479.000000, 2, 487.000000, 2, 2407.000000
22/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 13:21:26, 2553180785, 479.000000, 1, 486.500000, 2, 2417.500000
22/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:14:36, 2553679054, 497.500000, 1, 500.000000, 7, 13965.500000
22/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:02:32, 2553265877, 497.000000, 1, 500.000000, 7, 13424.000000
22/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:57:48, 2552327527, 497.000000, 1, 500.000000, 5, 14407.000000
22/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 10:02:32, 2553265877, 497.000000, 1, 500.000000, 7, 13424.000000
22/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:11:01, 2553262852, 494.000000, 1, 497.000000, 13, 14839.000000
22/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:11:18, 2552327308, 495.000000, 5, 502.000000, 3, 11975.000000
22/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:14:36, 2553688197, 494.500000, 1, 497.000000, 13, 14832.500000
22/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 11:11:01, 2553262852, 494.000000, 1, 497.000000, 13, 14839.000000
22/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 13:17:20, 2553019016, 486.000000, 1, 494.000000, 1, 1465.500000
22/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:09:27, 2552554793, 486.000000, 2, 494.000000, 2, 1960.000000
22/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 13:50:11, 2553185617, 486.000000, 1, 493.500000, 2, 2938.000000
22/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:08:53, 2552393076, 482.000000, 2, 490.000000, 1, 1948.000000
22/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:23:32, 2552554805, 489.500000, 2, 497.500000, 2, 1974.000000
22/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:21:26, 2553180781, 490.000000, 1, 497.500000, 2, 2472.500000
22/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 13:50:11, 2553185615, 490.000000, 1, 497.500000, 2, 2962.000000
22/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:09:37, 2552391582, 486.000000, 1, 494.000000, 1, 1963.000000
22/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 09:10:18, 2552393101, 465.000000, 2, 473.000000, 2, 2353.000000
22/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 13:21:26, 2553180793, 469.000000, 1, 476.500000, 2, 2367.500000
22/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 13:50:11, 2553185625, 469.000000, 1, 476.500000, 2, 2836.000000
22/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 10:10:14, 2552554813, 469.000000, 2, 477.000000, 2, 1892.000000
22/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 12:10:51, 2553030416, 908.000000, 1, , , 908.000000
22/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:24:55, 2552347466, 935.000000, 3, , , 5595.500000
22/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:28:49, 2553829392, 940.000000, 12, , , 12215.000000
22/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 13:28:49, 2553829392, 940.000000, 12, , , 12215.000000
22/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:03:24, 2552554694, 935.000000, 3, , , 3733.500000
22/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 12:11:02, 2553030560, 902.000000, 1, , , 902.000000
22/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 08:52:45, 2552554713, 895.000000, 2, 903.000000, 2, 3596.000000
22/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 15:15:04, 2553554815, 917.000000, 1, 924.000000, 2, 5522.000000
22/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 08:52:45, 2552554713, 895.000000, 2, 903.000000, 2, 3596.000000
22/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 13:27:26, 2552998386, , , 935.000000, 1, 935.000000
22/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 09:01:32, 2552309631, , , 940.000000, 1, 940.000000
22/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 09:01:32, 2552309631, , , 940.000000, 1, 940.000000
22/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 15:12:14, 2553545047, , , 955.000000, 1, 955.000000
22/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 08:52:45, 2552554789, 893.000000, 2, 901.000000, 2, 3588.000000
22/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 08:52:45, 2552554789, 893.000000, 2, 901.000000, 2, 3588.000000
22/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 12:11:07, 2553030587, 900.000000, 1, , , 900.000000
22/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 15:15:01, 2553554716, 915.000000, 1, 922.000000, 2, 5510.000000
22/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 10:03:24, 2553829398, 940.000000, 10, , , 10320.000000
22/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 10:03:24, 2553829398, 940.000000, 10, , , 10320.000000
22/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:24:54, 2552347710, 936.000000, 2, 969.000000, 1, 5678.500000
22/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 10:03:24, 2553829398, 940.000000, 10, , , 10320.000000
22/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 15:15:14, 2553555339, 929.000000, 1, 936.000000, 2, 8333.000000
22/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 08:52:45, 2552554786, 905.000000, 2, 913.000000, 2, 3636.000000
22/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 08:52:45, 2552554786, 905.000000, 2, 913.000000, 2, 3636.000000
22/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:07:40, 2553029959, 913.000000, 4, , , 4564.000000
22/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 15:15:18, 2553555761, 931.500000, 1, 938.500000, 2, 8385.500000
22/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:21:12, 2552957323, 918.000000, 1, 925.500000, 2, 5530.000000
22/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 08:52:45, 2552554696, 910.500000, 2, 918.500000, 2, 3658.000000
22/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 08:52:45, 2552554696, 910.500000, 2, 918.500000, 2, 3658.000000
22/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 08:52:45, 2552554806, 900.500000, 2, 908.500000, 2, 3618.000000
22/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 08:52:45, 2552554806, 900.500000, 2, 908.500000, 2, 3618.000000
22/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 12:10:56, 2553030521, 907.500000, 1, , , 907.500000
22/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 15:15:07, 2553554927, 922.500000, 1, 929.500000, 2, 5555.000000
22/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 12:10:47, 2553030210, 910.000000, 1, , , 910.000000
22/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 08:52:45, 2552554695, 903.000000, 2, 911.000000, 2, 3628.000000
22/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:52:45, 2552554695, 903.000000, 2, 911.000000, 2, 3628.000000
22/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 15:15:12, 2553555262, 925.000000, 1, 932.000000, 2, 5570.000000
