Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBE201118, 4, 2, 75936.5, 0, 0, 37968.25, 1, 0
PBS201023, 2, 1, 34629.25, 0, 0, 0, 1, 0
PBS210108, 2, 1, 34775, 0, 0, 0, 1, 0
SCD201030, 44, 3, 33920, 62, 80, 11380, 2, 0
SCD201130, 181, 79, 2773220, 246, 201, 2945, 1, 0
SCD201231, 94, 21, 3642055, 94, 107, 14600, 1, 0
SCD210129, 60, 11, 137070, 77, 69, 14600, 1, 0
SCD210226, 77, 5, 40960, 115, 93, 11660, 1, 0
SCD210331, 47, 2, 5740, 77, 81, 2870, 1, 0
SCD210430, 42, 3, 843600, 33, 13, 281200, 5, 0
SCD210528, 31, 3, 843600, 27, 10, 281200, 1, 0
SCD210630, 29, 3, 843600, 21, 6, 281200, 1, 0
SCD210730, 37, 6, 1682100, 22, 10, 280350, 1, 0
SCD210831, 38, 6, 1682100, 24, 18, 280350, 1, 0
SCD210930, 33, 6, 1682100, 19, 3, 280350, 1, 0
SCD211029, 29, 3, 838500, 20, 8, 279500, 1, 0
SCD211130, 29, 3, 838500, 21, 8, 279500, 1, 0
SCD211231, 9, 3, 838500, 3, 0, 279500, 100, 0
SND201013, 52, 26, 19884565, 6, 6, 410600, 1, 0
SND201014, 1, 0, 0, 1, 0, 0, 0, 0
SND201016, 8, 4, 2093802.5, 1, 0, 91027.5, 1, 0
SND201019, 2, 1, 91300, 0, 0, 0, 1, 0
SND201021, 14, 7, 6306465, 6, 3, 914250, 10, 0
SND201022, 10, 5, 1274130, 0, 0, 182300, 2, 0
SND201028, 8, 3, 547650, 0, 0, 182550, 2, 0
SND201103, 6, 3, 1092350, 0, 0, 91450, 1, 0
SND201106, 8, 4, 456125, 0, 0, 91325, 1, 0
SND201118, 57, 31, 16609475, 13, 5, 272880, 5, 0
SND201120, 2, 1, 181920, 0, 0, 0, 2, 0
SND201124, 6, 3, 637855, 0, 0, 182660, 2, 0
SND201127, 2, 1, 181920, 0, 0, 0, 2, 0
SND201201, 8, 4, 3012150, 0, 0, 91050, 1, 0
SND201202, 2, 1, 90960, 0, 0, 0, 1, 0
SND201209, 1, 0, 0, 0, 0, 0, 0, 0
SND201216, 162, 82, 51399590.15, 18, 19, 365000, 1, 0
SND201217, 4, 2, 272890, 0, 0, 136445, 1.5, 0
SND201218, 2, 1, 272895, 0, 0, 0, 3, 0
SND201221, 2, 1, 90965, 0, 0, 0, 1, 0
SND201222, 2, 1, 90965, 0, 0, 0, 1, 0
SND201223, 9, 4, 454530.55, 0, 2, 90957.775, 1, 0
SND201224, 24, 11, 3451931.95, 0, 0, 182454.5, 2, 0
SND201229, 20, 9, 1543344.6, 0, 0, 90703.9, 1, 0
SND201230, 2, 1, 90965, 0, 0, 0, 1, 0
SND210104, 20, 9, 2543135.2, 0, 0, 182450, 3, 0
SND210105, 28, 13, 2270888.55, 0, 0, 90701.65, 1, 0
SND210106, 26, 12, 1813822, 0, 0, 90701.1, 1, 0
SND210107, 22, 10, 1270776.6, 0, 0, 90700.55, 1, 0
SND210108, 4227, 535, 77954267.95, 3255, 1899, 91250, 1, 0
SND210120, 83, 40, 29750895, 12, 2, 639450, 2, 0
SND210217, 44, 22, 8755200.4, 9, 2, 91225, 1.5, 0
SND210317, 2, 1, 91325, 0, 0, 0, 15, 0
SND210616, 4, 2, 1365750, 0, 2, 682875, 7.5, 0
SNE201021, 2, 1, 77161, 0, 0, 0, 1, 0
SNE201216, 6, 3, 850175.05, 0, 0, 386556, 5, 0
SNE210108, 2, 1, 307600, 0, 0, 0, 4, 0
SNE210120, 6, 3, 461526.8, 0, 0, 153850.7, 2, 0
SRD201030, 83, 23, 246375, 58, 100, 4460, 4, 0
SRD201130, 85, 22, 125560, 188, 146, 4490, 1, 0
SRD201231, 53, 4, 54370, 86, 37, 13592.5, 1, 0
SRD210129, 49, 2, 9040, 71, 63, 4520, 2, 0
SRD210226, 42, 4, 54170, 58, 35, 13542.5, 1, 0
SRD210331, 68, 16, 144310, 65, 63, 4520, 1, 0
SRD210430, 34, 0, 0, 32, 38, 0, 5, 0
SRD210528, 32, 2, 8970, 25, 29, 4485, 1, 0
SRD210630, 26, 0, 0, 22, 20, 0, 1, 0
SRD210730, 25, 0, 0, 21, 22, 0, 1, 0
SRD210831, 26, 0, 0, 22, 16, 0, 1, 0
SRD210930, 21, 0, 0, 18, 6, 0, 1, 0
SRD211029, 22, 0, 0, 19, 6, 0, 1, 0
SRD211130, 21, 0, 0, 18, 6, 0, 1, 0
ZSD201013, 318, 247, 242218452.25, 24, 48, 181275, 2, 0
ZSD201014, 81, 43, 28428991.75, 5, 2, 603812.5, 10, 0
ZSD201015, 35, 20, 12133345, 1, 2, 181043.75, 10, 0
ZSD201016, 24, 12, 12557222.5, 1, 3, 180776.75, 4, 0
ZSD201020, 8, 4, 6046400, 0, 0, 1511600, 25, 0
ZSD201021, 824, 416, 255609075.5, 23, 9, 60582.5, 2, 0
ZSD201023, 2, 1, 1149500, 1, 0, 0, 19, 0
ZSD201027, 12, 6, 1209635, 0, 0, 181445.25, 3, 0
ZSD201028, 4, 2, 121004.5, 0, 0, 60502.25, 1, 0
ZSD201029, 12, 6, 605474.5, 0, 0, 60556.25, 1, 0
ZSD201030, 20, 10, 2661126.5, 0, 0, 181554.75, 3, 0
ZSD201102, 2, 1, 1233319.5, 0, 0, 0, 21, 0
ZSD201103, 24, 12, 4462035, 0, 0, 144106.25, 2.5, 0
ZSD201104, 8, 4, 1816400, 0, 0, 333175, 5.5, 0
ZSD201104_2450C, 5, 2, 544100, 0, 0, 272050, 200, 0
ZSD201105, 2, 1, 423368.75, 0, 0, 0, 7, 0
ZSD201106, 10, 4, 363412.5, 0, 0, 90853.125, 1, 0
ZSD201109, 2, 1, 60500, 0, 0, 0, 1, 0
ZSD201110, 6, 3, 181140.25, 0, 0, 59562.5, 1, 0
ZSD201113, 4, 2, 121312.5, 0, 0, 60656.25, 1, 0
ZSD201116, 3, 1, 181837.5, 0, 0, 0, 3, 0
ZSD201118, 1442, 724, 1182892811.25, 42, 26, 241625, 2, 0
ZSD201119, 4, 2, 415750, 1, 0, 207875, 3, 0
ZSD201120, 10, 5, 5541427.5, 1, 0, 303000, 5, 0
ZSD201127, 6, 3, 1854132, 0, 0, 486000, 8, 0
ZSD201130, 2, 1, 603750, 0, 0, 0, 10, 0
ZSD201201, 8, 4, 1388738.75, 1, 0, 362882.5, 8, 0
ZSD201202, 2, 1, 120350, 0, 0, 0, 2, 0
ZSD201202_2500C, 4, 2, 163750, 0, 0, 81875, 50, 0
ZSD201203, 22, 11, 2537368.75, 2, 1, 181856.25, 3, 0
ZSD201204, 4, 2, 361056, 1, 0, 180528, 4, 0
ZSD201207, 6, 3, 422349, 2, 0, 120547, 2, 0
ZSD201208, 12, 6, 6438995, 1, 0, 485550, 24, 0
ZSD201209, 6, 3, 4982985, 1, 0, 2431200, 40, 0
ZSD201210, 6, 3, 364800, 1, 0, 121600, 2, 0
ZSD201211, 34, 16, 1459440, 0, 0, 60825, 1, 0
ZSD201214, 12, 5, 182372.5, 0, 0, 60750, 1, 0
ZSD201215, 36, 18, 9796590, 0, 0, 181350, 3, 0
ZSD201216, 3451, 1767, 1147941013.25, 63, 54, 60891.5, 1, 0
ZSD201217, 4, 2, 303512.5, 2, 0, 151756.25, 3, 0
ZSD201218, 4, 2, 241225, 0, 0, 120612.5, 2, 0
ZSD201221, 16, 8, 2372897.5, 0, 0, 152168.75, 4, 0
ZSD201222, 28, 14, 3451631.25, 0, 0, 121462.5, 2, 0
ZSD201223, 10, 5, 971965, 2, 0, 121525, 3, 0
ZSD201224, 72, 36, 9101205, 3, 0, 91012.5, 2.5, 0
ZSD201229, 98, 49, 22479232.25, 2, 0, 121427.5, 2, 0
ZSD201230, 72, 36, 6078832, 0, 0, 91125, 2, 0
ZSD201231, 2, 1, 243100, 0, 0, 0, 4, 0
ZSD210104, 187, 90, 37929556, 3, 0, 60829.25, 1, 0
ZSD210105, 73, 36, 9543479.25, 1, 1, 60777.125, 1, 0
ZSD210106, 88, 44, 16359604.75, 1, 0, 60725, 1, 0
ZSD210106_2100P, 2, 1, 57925, 0, 0, 0, 100, 0
ZSD210106_2250P, 4, 2, 6637.5, 0, 0, 3318.75, 3, 0
ZSD210106_2600C, 4, 2, 7612.5, 0, 0, 3806.25, 3, 0
ZSD210106_2700C, 2, 1, 70375, 0, 0, 0, 100, 0
ZSD210107, 101, 50, 16422266.5, 0, 0, 60887.5, 1, 0
ZSD210108, 58283, 18403, 2154945755, 28205, 7556, 60850, 1, 0
ZSD210113, 3, 0, 0, 0, 0, 0, 45, 0
ZSD210120, 1610, 819, 1048115333.25, 34, 28, 121731.25, 2, 0
ZSD210217, 3977, 216, 155355429, 3570, 7, 243562.5, 1, 0
ZSD210317, 4075, 259, 363645432, 3577, 20, 61188.75, 1, 0
ZSD210421, 81, 43, 51710667.25, 6, 5, 614000, 25, 0
ZSD210519, 239, 121, 142591466, 5, 4, 61501.25, 2, 0
ZSD210616, 71, 35, 83348473.75, 7, 4, 61443.75, 2, 0
ZSD210721, 30, 15, 51028952.5, 0, 0, 338566.875, 9, 0
ZSD210818, 10, 5, 14914805, 1, 4, 1849012.5, 33, 0
ZSD210915, 2, 1, 740625, 0, 0, 0, 12, 0
ZSD211020, 6, 3, 2966400, 1, 0, 1112400, 18, 0
ZSD211117, 6, 3, 8401775, 0, 0, 1113637.5, 18, 0
ZSD211215, 21, 10, 17955937.5, 10, 12, 1238250, 25, 0
ZSD220615, 14, 7, 60840450, 1, 2, 4969200, 80, 0
ZSD221221, 4, 2, 2509000, 1, 2, 1254500, 25, 0
ZSE201013, 2, 1, 154800, 0, 0, 0, 3, 0
ZSE201021, 4, 2, 102091, 0, 0, 51045.5, 1, 0
ZSE201030, 13, 6, 356818.75, 0, 0, 50953.125, 1, 0
ZSE201118, 10, 5, 2307210, 0, 0, 51259.5, 1, 0
ZSE201216, 4, 2, 2107216.25, 0, 0, 1053608.125, 20.5, 0
ZSE210108, 4, 2, 153875, 0, 0, 76937.5, 1.5, 0
ZSE210120, 2, 1, 155700, 0, 0, 0, 3, 0
ZSE210217, 2, 1, 2060100, 0, 0, 0, 40, 0
ZSE210317, 2, 1, 2063130, 0, 0, 0, 40, 0
ZSY201207, 2, 1, 64413750, 0, 0, 0, 10, 0
