Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:09:52, 1916003703, 519.500000, 5, 525.000000, 1, 12529.000000
23/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:23:30, 1915684389, 517.500000, 5, 524.500000, 5, 16113.500000
23/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:21:47, 1915532856, 515.500000, 3, 523.000000, 12, 20677.500000
23/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:56:37, 1915631801, 529.000000, 2, 534.500000, 4, 24471.000000
23/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:14:02, 1915532855, 520.500000, 10, 528.500000, 10, 14659.500000
23/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:13:04, 1916981629, 522.500000, 2, , , 2082.000000
23/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:09:52, 1916249525, 523.000000, 1, 534.500000, 2, 9552.000000
23/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:19:34, 1915679238, 532.000000, 2, 539.500000, 1, 3744.000000
23/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:14:07, 1916828799, 532.000000, 1, , , 532.000000
23/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:23:29, 1915520315, 530.000000, 1, 537.500000, 1, 3193.000000
23/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:09:52, 1916003640, 532.500000, 1, 540.000000, 1, 2674.000000
23/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 03:57:15, 1915539291, 523.500000, 10, , , 5757.500000
23/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:14:42, 1916981633, 525.500000, 4, , , 2102.000000
23/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:09:52, 1916253679, 527.000000, 5, 535.000000, 5, 13782.500000
23/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:38:36, 1915684397, 527.500000, 5, 534.500000, 5, 13259.000000
23/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:20:13, 1916388637, 532.500000, 2, 540.500000, 2, 2146.000000
23/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:13:35, 1915518283, 531.500000, 2, 539.500000, 2, 2672.000000
23/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:11:13, 1916828615, 530.000000, 1, , , 530.000000
23/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:20:13, 1916388637, 532.500000, 2, 540.500000, 2, 2146.000000
23/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:55:19, 1915518284, 532.000000, 3, 540.000000, 2, 2676.000000
23/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:20:29, 1916388636, 533.000000, 2, 541.000000, 2, 2148.000000
23/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:13:52, 1916828792, 532.500000, 2, , , 1065.000000
23/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:20:29, 1916388636, 533.000000, 2, 541.000000, 2, 2148.000000
23/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:51:15, 1915679263, 523.000000, 15, 530.500000, 10, 23179.500000
23/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 03:56:08, 1915539263, 519.000000, 10, , , 5707.500000
23/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:09:52, 1916298199, 523.000000, 9, 530.500000, 5, 16292.500000
23/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:10:53, 1916981627, 523.000000, 4, , , 2092.000000
23/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:09:52, 1916003697, 503.000000, 3, 507.500000, 1, 10111.000000
23/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:12:17, 1916981622, 498.000000, 2, , , 1989.000000
23/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:21:47, 1915532831, 499.000000, 2, 506.500000, 10, 16071.500000
23/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:13:12, 1915679108, 503.000000, 2, 507.500000, 2, 23714.000000
23/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:55:19, 1915518226, 534.000000, 3, 542.000000, 2, 2686.000000
23/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:12:12, 1916828596, 532.000000, 1, , , 532.000000
23/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 10:21:01, 1916388635, 535.000000, 2, 543.000000, 2, 2156.000000
23/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:21:01, 1916388635, 535.000000, 2, 543.000000, 2, 2156.000000
23/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:13:38, 1915537985, 534.000000, 1, 541.500000, 1, 1609.000000
23/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:13:57, 1916828758, 533.500000, 2, , , 1067.000000
23/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:20:40, 1916388632, 534.000000, 2, 542.000000, 2, 2152.000000
23/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:20:40, 1916388632, 534.000000, 2, 542.000000, 2, 2152.000000
23/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:19:54, 1916298467, 532.500000, 9, 540.000000, 5, 15515.000000
23/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:19:13, 1915870148, 532.500000, 4, 539.500000, 10, 12840.000000
23/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:13:18, 1915539298, 528.000000, 5, , , 5272.500000
23/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:22:45, 1916674884, 532.000000, 5, 537.500000, 10, 17090.000000
23/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:55:19, 1915518194, 537.000000, 3, 545.000000, 2, 2701.000000
23/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:16:47, 1916760517, 535.000000, 2, 543.000000, 2, 2156.000000
23/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 05:31:31, 1916982003, 423.000000, 1, 428.500000, 5, 3410.000000
23/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 05:31:31, 1916982003, 423.000000, 1, 428.500000, 5, 3410.000000
23/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 05:31:31, 1916982003, 423.000000, 1, 428.500000, 5, 3410.000000
23/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 10:06:43, 1916828803, 413.500000, 1, 421.500000, 1, 835.000000
23/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:56:32, 1915518306, 413.500000, 3, 421.500000, 2, 2083.500000
23/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:06:43, 1916828803, 413.500000, 1, 421.500000, 1, 835.000000
23/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:06:43, 1916828803, 413.500000, 1, 421.500000, 1, 835.000000
23/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:29:25, 1915543766, 432.000000, 5, 437.000000, 5, 11753.500000
23/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:16:01, 1916785408, 434.500000, 5, 442.500000, 5, 10029.500000
23/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:16:07, 1916155574, 434.000000, 3, 439.000000, 5, 20564.000000
23/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:13:34, 1915732070, 432.000000, 6, 437.000000, 5, 19644.500000
23/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:22, 1915652991, 1701.000000, 9, 1702.500000, 6, 25524.000000
23/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1916137990, 1697.500000, 4, 1699.000000, 3, 11887.000000
23/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:52, 1915526164, 1699.000000, 1, 1701.000000, 27, 47626.000000
23/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1916633409, 1706.000000, 4, 1707.000000, 13, 29015.000000
23/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:22, 1915652990, 1704.500000, 9, 1706.500000, 6, 25579.500000
23/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1916137989, 1701.000000, 4, 1702.000000, 3, 11910.000000
23/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1916633408, 1709.500000, 4, 1710.500000, 13, 29074.500000
23/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:28:53, 1915525528, , , 1705.000000, 26, 44330.000000
23/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:21, 1915652982, , , 1680.500000, 6, 10083.000000
23/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1916633388, , , 1685.000000, 13, 21905.000000
23/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:56, 1915526196, 1676.000000, 3, 1681.500000, 10, 21843.000000
23/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1916137992, , , 1677.000000, 3, 5031.000000
23/07/2020 00:00:00, AHD201023, 4025066, 09:30:00, 09:28:53, 1915526194, 1698.500000, 3, 1699.500000, 27, 93468.500000
23/07/2020 00:00:00, AHD201023, 4025066, 11:30:00, 11:29:17, 1915662908, 1700.000000, 7, 1701.000000, 8, 59515.000000
23/07/2020 00:00:00, AHD201023, 4025066, 13:30:00, 13:30:00, 1916137986, 1697.000000, 4, 1697.500000, 3, 52612.000000
23/07/2020 00:00:00, AHD201023, 4025066, 15:30:00, 15:30:00, 1916633674, 1705.000000, 4, 1705.500000, 12, 61389.500000
23/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:56, 1915526195, 1686.500000, 3, 1691.000000, 11, 23660.500000
23/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:22, 1915652992, 1690.000000, 9, 1691.000000, 6, 25356.000000
23/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1916137991, 1686.500000, 4, 1687.500000, 3, 11808.500000
23/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1916633410, 1694.000000, 4, , , 6776.000000
23/07/2020 00:00:00, AHD200727, 4020444, 09:30:00, 07:25:48, 1915332116, , , 1662.000000, 1, 1662.000000
23/07/2020 00:00:00, AHD200727, 4020444, 13:30:00, 13:30:00, 1916137988, , , 1662.500000, 3, 4987.500000
23/07/2020 00:00:00, AHD200727, 4020444, 11:30:00, 07:25:48, 1915332116, , , 1662.000000, 1, 1662.000000
23/07/2020 00:00:00, AHD200727, 4020444, 15:30:00, 15:30:00, 1916633385, , , 1670.500000, 13, 21716.500000
23/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:28:53, 1915528038, 1701.000000, 1, , , 1701.000000
23/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:46, 1916139787, , , 1711.500000, 1, 1711.500000
23/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:53, 1916635236, , , 1719.500000, 1, 1719.500000
23/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:18, 1915662852, , , 1715.500000, 1, 1715.500000
23/07/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:28:53, 1915528036, 1702.000000, 1, , , 1702.000000
23/07/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:46, 1916139786, , , 1717.500000, 1, 1717.500000
23/07/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:53, 1916635235, , , 1725.500000, 1, 1725.500000
23/07/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:18, 1915662851, , , 1722.000000, 1, 1722.000000
23/07/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:37:40, 1915591918, 437.500000, 1, , , 437.500000
23/07/2020 00:00:00, HCD210930, 4023994, 09:30:00, 07:25:11, 1915477558, 437.500000, 1, , , 437.500000
23/07/2020 00:00:00, HCD210930, 4023994, 15:30:00, 15:02:33, 1916828725, 440.000000, 1, , , 440.000000
23/07/2020 00:00:00, HCD210930, 4023994, 13:30:00, 10:37:40, 1915591918, 437.500000, 1, , , 437.500000
23/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:36:40, 1916003681, 446.000000, 1, , , 1334.000000
23/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:01:30, 1916828630, 445.000000, 2, , , 1331.000000
23/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:55:12, 1915533418, 445.000000, 1, , , 1329.000000
23/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:36:40, 1916003681, 446.000000, 1, , , 1334.000000
23/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 03:53:53, 1916828846, 438.000000, 1, , , 438.000000
23/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 03:53:53, 1916828846, 438.000000, 1, , , 438.000000
23/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 03:53:53, 1916828846, 438.000000, 1, , , 438.000000
23/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 03:53:53, 1916828846, 438.000000, 1, , , 438.000000
23/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 03:53:56, 1916828857, 443.500000, 1, , , 443.500000
23/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 03:53:56, 1916828857, 443.500000, 1, , , 443.500000
23/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 03:53:56, 1916828857, 443.500000, 1, , , 443.500000
23/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 03:53:56, 1916828857, 443.500000, 1, , , 443.500000
23/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 09:03:11, 1916828837, 455.000000, 1, , , 908.500000
23/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:03:11, 1916828837, 455.000000, 1, , , 908.500000
23/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:03:11, 1916828837, 455.000000, 1, , , 908.500000
23/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:03:11, 1916828837, 455.000000, 1, , , 908.500000
23/07/2020 00:00:00, SCD210930, 4024011, 11:30:00, 09:58:23, 1915554381, 258.500000, 1, 266.500000, 1, 525.000000
23/07/2020 00:00:00, SCD210930, 4024011, 09:30:00, 03:38:47, 1915477445, 258.500000, 1, , , 258.500000
23/07/2020 00:00:00, SCD210930, 4024011, 13:30:00, 13:06:34, 1916828633, 260.000000, 1, , , 260.000000
23/07/2020 00:00:00, SCD210930, 4024011, 15:30:00, 13:06:34, 1916828633, 260.000000, 1, , , 260.000000
23/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:08:46, 1915734248, 265.000000, 5, 269.000000, 11, 7501.500000
23/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 06:18:05, 1915531739, 265.000000, 5, 269.000000, 10, 11233.500000
23/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:25:30, 1916115215, 266.000000, 1, 268.500000, 3, 8310.500000
23/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:50:44, 1916982021, 268.000000, 10, 272.500000, 1, 6999.500000
23/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:05:48, 1916602683, 265.000000, 3, 267.500000, 3, 2666.500000
23/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:05:48, 1916602683, 265.000000, 3, 267.500000, 3, 2666.500000
23/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 09:05:48, 1916602683, 265.000000, 3, 267.500000, 3, 2666.500000
23/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:58:55, 1916828772, 265.000000, 3, 271.000000, 1, 1589.000000
23/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:38:36, 1915734175, 259.000000, 6, 266.500000, 5, 5783.000000
23/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:12:34, 1916172251, 259.000000, 5, 266.000000, 5, 5518.500000
23/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:56:57, 1915518351, 259.000000, 10, 267.000000, 10, 7335.500000
23/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:20:45, 1916629271, 262.500000, 5, 268.500000, 5, 4488.000000
23/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:09:52, 1916828788, 259.000000, 1, 267.000000, 1, 526.000000
23/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:57:03, 1915518262, 259.000000, 3, 267.000000, 2, 1311.000000
23/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 13:09:52, 1916828788, 259.000000, 1, 267.000000, 1, 526.000000
23/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 09:58:08, 1915870186, 259.000000, 2, 267.000000, 2, 1052.000000
23/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:21:03, 1916760584, 265.500000, 8, 273.000000, 10, 7489.000000
23/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:56:57, 1915518341, 262.000000, 10, 270.000000, 10, 6627.500000
23/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 09:53:28, 1915881981, 263.000000, 5, 270.000000, 5, 6640.000000
23/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:15:45, 1916293076, 265.500000, 3, 271.500000, 10, 7456.500000
23/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:38:36, 1915684232, 268.500000, 5, 273.500000, 5, 7027.000000
23/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 07:55:43, 1915593532, 268.500000, 10, 273.500000, 5, 11081.500000
23/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:26:21, 1916208606, 274.500000, 1, 280.500000, 8, 6962.000000
23/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:29:23, 1916760552, 276.000000, 3, 280.000000, 6, 5839.000000
23/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:57:03, 1915518333, 259.500000, 3, 267.500000, 2, 1313.500000
23/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:59:15, 1916828793, 261.500000, 1, 267.500000, 1, 788.500000
23/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:09:52, 1916003659, 260.000000, 1, 267.500000, 1, 1055.000000
23/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:59:23, 1915679273, 260.000000, 2, 267.500000, 1, 1583.000000
23/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:23:19, 1916189027, 264.000000, 5, 269.000000, 4, 6431.000000
23/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:58:40, 1916982027, 266.500000, 5, 272.500000, 5, 4017.500000
23/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:20:48, 1915536406, 263.500000, 5, 269.000000, 10, 12826.500000
23/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:36:17, 1915762875, 263.500000, 5, 267.000000, 9, 10385.500000
23/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:25:46, 1916196151, 277.000000, 11, 279.000000, 2, 7470.000000
23/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:21:47, 1915533339, 270.500000, 1, 276.000000, 4, 6839.500000
23/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:29:23, 1916794077, 276.000000, 1, 281.500000, 1, 7187.000000
23/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:04:39, 1915734169, 272.000000, 1, 277.500000, 6, 4394.500000
23/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:09:52, 1916828794, 259.000000, 1, 267.000000, 1, 526.000000
23/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:57:03, 1915518340, 259.000000, 3, 267.000000, 2, 1311.000000
23/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:59:23, 1915731955, 259.000000, 2, 267.000000, 2, 1052.000000
23/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:09:52, 1916828794, 259.000000, 1, 267.000000, 1, 526.000000
23/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:06:30, 1916277008, 263.000000, 1, 268.000000, 1, 1596.000000
23/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:06:30, 1916277008, 263.000000, 1, 268.000000, 1, 1596.000000
23/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:59:12, 1916828800, 263.000000, 1, 271.000000, 1, 794.000000
23/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:06:25, 1916396770, 263.000000, 1, 270.500000, 1, 1589.500000
23/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:57:03, 1915518261, 259.000000, 3, 267.000000, 2, 1311.000000
23/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:52:13, 1915679225, 537.500000, 2, 545.000000, 2, 3784.500000
23/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:09:52, 1916299309, 537.500000, 1, 545.000000, 1, 2702.000000
23/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:02:12, 1915539285, 470.500000, 5, , , 5171.500000
23/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:22:30, 1916606852, 470.000000, 10, 477.500000, 8, 16596.000000
23/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:00:13, 1916003692, 472.500000, 1, 478.000000, 5, 10446.000000
23/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:50:39, 1915679272, 471.500000, 6, 478.000000, 5, 18036.000000
23/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:55:19, 1915518281, 537.000000, 2, 545.000000, 2, 2700.500000
23/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 10:21:21, 1916388630, 537.000000, 2, 545.000000, 2, 2164.000000
23/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:12:36, 1916828606, 534.500000, 1, , , 534.500000
23/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:21:21, 1916388630, 537.000000, 2, 545.000000, 2, 2164.000000
23/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:39:19, 1916828831, 259.000000, 1, 267.000000, 1, 526.000000
23/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:39:19, 1916828831, 259.000000, 1, 267.000000, 1, 526.000000
23/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 09:39:19, 1916828831, 259.000000, 1, 267.000000, 1, 526.000000
23/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 09:57:58, 1915870177, 259.000000, 2, 267.000000, 2, 1052.000000
23/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:09:52, 1916828786, 259.000000, 1, 267.000000, 1, 526.000000
23/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:57:03, 1915518257, 259.000000, 3, 267.000000, 2, 1311.000000
23/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:09:52, 1916828786, 259.000000, 1, 267.000000, 1, 526.000000
23/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:45:59, 1915870341, 266.000000, 5, 269.000000, 7, 7768.500000
23/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 06:18:16, 1915544720, 266.000000, 7, 269.000000, 10, 9152.500000
23/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:15:18, 1916828888, 269.500000, 5, 273.500000, 1, 5703.000000
23/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:24:41, 1916146969, 266.500000, 3, 270.000000, 6, 5968.000000
23/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:25:55, 1915522361, 470.000000, 1, , , 6461.500000
23/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:58:31, 1916828699, 466.000000, 8, 475.500000, 2, 7442.000000
23/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:18:33, 1916079168, 470.000000, 1, 480.500000, 1, 4655.000000
23/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:56:56, 1915678925, 467.000000, 2, 478.000000, 1, 6032.000000
23/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:22:49, 1915545034, 463.000000, 1, , , 1385.000000
23/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:24:23, 1916760484, 457.500000, 3, 464.500000, 2, 7364.500000
23/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:25:07, 1916285708, 457.000000, 5, 465.000000, 5, 5082.000000
23/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:26:31, 1915749800, 462.000000, 1, , , 3674.000000
23/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 03:54:02, 1916424445, 446.000000, 1, , , 446.000000
23/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:00:55, 1916828642, 446.000000, 2, , , 892.000000
23/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 03:54:02, 1916424445, 446.000000, 1, , , 446.000000
23/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 03:54:02, 1916424445, 446.000000, 1, , , 446.000000
23/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 03:53:45, 1916828853, 465.000000, 5, , , 2325.000000
23/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 03:53:45, 1916828853, 465.000000, 5, , , 2325.000000
23/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 03:53:45, 1916828853, 465.000000, 5, , , 2325.000000
23/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 03:53:45, 1916828853, 465.000000, 5, , , 2325.000000
23/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:55:26, 1915679159, 471.000000, 5, 478.500000, 10, 10913.500000
23/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:18:33, 1916230210, 477.000000, 5, 484.500000, 1, 5696.500000
23/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:02:50, 1915531846, 471.000000, 5, 479.000000, 5, 14150.500000
23/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:26:21, 1916981658, 471.500000, 1, , , 3291.500000
23/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:18:33, 1916229204, 480.000000, 2, 486.500000, 1, 4838.000000
23/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:56:42, 1915678915, 477.000000, 5, 484.000000, 3, 12979.000000
23/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:55:21, 1916828653, 476.500000, 1, 482.000000, 2, 4321.000000
23/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:22:46, 1915531844, 479.000000, 1, 485.500000, 1, 7152.500000
23/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:01:01, 1916828851, 461.000000, 3, , , 5047.500000
23/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:21:47, 1915532449, 460.000000, 10, , , 11455.000000
23/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:01:01, 1916828851, 461.000000, 3, , , 5047.500000
23/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:01:01, 1916828851, 461.000000, 3, , , 5047.500000
23/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:55:30, 1915611312, 468.000000, 10, 476.000000, 10, 15563.500000
23/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:21:54, 1915531845, 467.500000, 23, 475.500000, 5, 18215.500000
23/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:24:58, 1916981661, 468.000000, 2, , , 5566.000000
