Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210818, 15:30:00, 2, , , 2052.50000000000, 22/04/2021 16:14:33, 1128875.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.000000
PBD210818, 13:30:00, 3, , , 2051.25000000000, 22/04/2021 14:00:00, 1230750.000000, Voice, , VOICE, CP: 2055.000000
AHD210428, 15:30:00, 2, , , 2368.06000000000, 22/04/2021 16:29:52, 1065627.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
AHD210428, 13:30:00, 3, , , 2373.50000000000, 22/04/2021 14:55:20, 2195487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.750000
NID210602_18500C, 15:30:00, 1, , , 61.00000000000, 22/04/2021 15:42:01, 10980.000000, Voice, , VOICE
AHD210423, 11:30:00, 2, , , 2344.00000000000, 22/04/2021 12:28:50, 996200.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
AHD210423, 09:30:00, 3, , , 2344.00000000000, 22/04/2021 09:44:58, 2344000.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
AHD210429, 13:30:00, 1, , , 2368.89000000000, 22/04/2021 13:35:00, 651444.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 0.000000
AHD210510, 15:30:00, 1, , , 2360.79000000000, 22/04/2021 15:50:00, 118039.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2360.790000
NID210517, 11:30:00, 1, , , 16072.00000000000, 22/04/2021 12:39:00, 192864.000000, Voice, , VOICE, CP: 16030.750000
AHD210624, 13:30:00, 3, , , 2369.00000000000, 22/04/2021 14:54:55, 2961250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2359.250000
CAD210629, 09:30:00, 3, , , 9422.50000000000, 22/04/2021 10:03:00, 4711250.000000, Voice, , VOICE, CP: 9402.780000
CAD210708, 13:30:00, 1, , , 9457.18000000000, 22/04/2021 13:51:04, 472859.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9403.820000
ZSD210709, 15:30:00, 1, , , 2822.38000000000, 22/04/2021 15:50:00, 70559.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2822.380000
CAD210712, 15:30:00, 2, , , 9404.35000000000, 22/04/2021 15:50:00, 1175543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9404.350000
NID210719, 15:30:00, 1, , , 16062.00000000000, 22/04/2021 15:50:00, 192744.000000, Voice, , VOICE, CP: 16063.000000
NID210719, 13:30:00, 2, , , 16120.00000000000, 22/04/2021 15:00:00, 967200.000000, Voice, , VOICE, CP: 16063.000000
AHD210722, 15:30:00, 2, , , 2372.50000000000, 22/04/2021 16:16:05, 1067625.000000, Continuous auction order book, , ELECTRONIC, 2362.000000 / 2360.000000
AHD210722, 13:30:00, 3, , , 2367.25000000000, 22/04/2021 13:36:00, 1479531.250000, Voice, , VOICE, 2373.000000 / 2368.000000
AHE210616, 15:30:00, 1, , , 2367.97473000000, 22/04/2021 16:17:00, 59199.368250, Voice, , VOICE, CP: 1960.810000
AHD210721, 15:30:00, 3, , , 2363.50000000000, 22/04/2021 15:33:21, 3427075.000000, Voice, , VOICE, CP: 2363.500000
NID220316, 15:30:00, 1, , , 16155.83000000000, 22/04/2021 17:00:00, 96934.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16155.750000
PBD210616, 15:30:00, 1, , , 2045.25000000000, 22/04/2021 15:50:00, 51131.250000, Voice, , VOICE, 2034.500000 / 2037.500000
PBD210616, 13:30:00, 2, , , 2045.50000000000, 22/04/2021 14:23:47, 1073887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.250000
PBD210616, 11:30:00, 3, , , 2033.05000000000, 22/04/2021 12:57:45, 1270656.250000, Continuous auction order book, , ELECTRONIC, CP: 2045.250000
HCD210930, 09:30:00, 1, , , 866.00000000000, 22/04/2021 09:40:00, 8660.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
NID210714, 13:30:00, 1, , , 16124.50000000000, 22/04/2021 14:00:00, 483735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16060.810000
SND210426, 13:30:00, 1, , , 28210.00000000000, 22/04/2021 14:12:00, 282100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 27835.000000 / 28445.000000
SND210426, 11:30:00, 2, , , 28399.00000000000, 22/04/2021 12:35:00, 993965.000000, Voice, , VOICE, CP: 28155.000000
SND210426, 09:30:00, 3, , , 28278.75000000000, 22/04/2021 09:37:00, 1413937.500000, Voice, , VOICE, CP: 28155.000000
AHE210426, 13:30:00, 2, , , 2373.50338500000, 22/04/2021 13:35:28, 1186751.692500, Voice, , VOICE, CP: 1967.060000
AHD210427, 15:30:00, 1, 2368.72000000000, 236872.000000
AHD210427, 13:30:00, 2, , , 2369.22000000000, 22/04/2021 13:34:00, 1184610.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2363.750000
AHD210427, 11:30:00, 3, , , 2374.00000000000, 22/04/2021 12:11:00, 4095150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.750000
AHD210504, 15:30:00, 1, , , 2365.21000000000, 22/04/2021 16:40:00, 118260.500000, Voice, , VOICE, CP: 2365.210000
AHD210504, 13:30:00, 2, , , 2371.05000000000, 22/04/2021 14:16:00, 1185525.000000, Voice, , ELECTRONIC, CP: 2365.210000
CAD210517, 09:30:00, 3, , , 9442.02000000000, 22/04/2021 09:48:18, 4484959.500000, Continuous auction order book, , ELECTRONIC, CP: 9412.250000
CAD210602_10500C, 11:30:00, 1, , , 49.87000000000, 22/04/2021 12:14:28, 31168.750000, Voice, , VOICE
SCD220531, 13:30:00, 1, , , 454.50000000000, 22/04/2021 14:37:00, 227250.000000, Voice, , VOICE, 453.000000 / 461.000000
NID210603, 13:30:00, 1, , , 16039.05000000000, 22/04/2021 13:50:00, 192468.600000, Voice, , VOICE, CP: 16039.050000
ZSD210604, 13:30:00, 1, , , 2815.30000000000, 22/04/2021 13:50:00, 70382.500000, Voice, , VOICE, CP: 2815.300000
ZSD210709, 11:30:00, 1, , , 2820.83000000000, 22/04/2021 12:36:00, 564166.000000, Voice, , VOICE, CP: 2822.380000
NID210716, 13:30:00, 1, , , 16047.50000000000, 22/04/2021 13:49:26, 192570.000000, Voice, , VOICE, CP: 16061.690000
SND210722, 15:30:00, 1, , , 26786.00000000000, 22/04/2021 15:35:00, 267860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 26735.000000 / 26805.000000
SND210722, 13:30:00, 2, , , 26800.00000000000, 22/04/2021 14:20:07, 1072000.000000, Voice, , VOICE, CP: 26785.000000
CAD210707_9450P, 11:30:00, 1, , , 422.39000000000, 22/04/2021 12:40:38, 263993.750000, Voice, , VOICE
AHE210818, 09:30:00, 1, , , 2357.80875000000, 22/04/2021 09:56:00, 117890.437500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.380000
CAE211215, 13:30:00, 1, , , 9368.60100000000, 22/04/2021 14:45:00, 468430.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7757.940000
NIE210519, 11:30:00, 1, , , 16019.51274000000, 22/04/2021 12:16:00, 288351.229320, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13334.220000
ZSD210915, 15:30:00, 2, , , 2832.15000000000, 22/04/2021 18:07:00, 1132860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2832.000000
ZSD210915, 13:30:00, 3, , , 2832.00000000000, 22/04/2021 14:11:00, 1911600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2832.000000
SND210818, 15:30:00, 2, , , 26476.00000000000, 22/04/2021 16:07:48, 1191420.000000, Voice, , VOICE, CP: 26515.000000
SND210915, 13:30:00, 3, , , 26149.00000000000, 22/04/2021 14:13:51, 2091920.000000, Voice, , VOICE, CP: 26055.000000
NID210630, 13:30:00, 1, , , 16120.00000000000, 22/04/2021 14:00:00, 290160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16053.710000
NID210423, 11:30:00, 3, , , 16085.00000000000, 22/04/2021 11:55:22, 4246440.000000, Continuous auction order book, , ELECTRONIC, CP: 16016.750000
CAD210427, 15:30:00, 2, , , 9428.42000000000, 22/04/2021 16:56:04, 942842.000000, Continuous auction order book, , ELECTRONIC, CP: 9420.350000
CAD210427, 13:30:00, 3, , , 9451.27000000000, 22/04/2021 14:55:00, 2362817.500000, Voice, , VOICE, CP: 9420.350000
SND210507, 13:30:00, 1, , , 28144.33000000000, 22/04/2021 15:15:00, 140721.650000, Voice, , VOICE, CP: 28143.330000
CAD210505_10000C, 11:30:00, 1, , , 23.00000000000, 22/04/2021 12:11:00, 14375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210608, 15:30:00, 1, , , 16041.82000000000, 22/04/2021 15:50:00, 288752.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16041.820000
NID210617, 15:30:00, 1, , , 16045.25000000000, 22/04/2021 15:50:00, 96271.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16045.250000
CAD210707_10200C, 09:30:00, 1, , , 169.75000000000, 22/04/2021 09:43:00, 212187.500000, Voice, , VOICE
CAD210719, 13:30:00, 1, , , 9430.25000000000, 22/04/2021 15:22:01, 707268.750000, Continuous auction order book, , ELECTRONIC, CP: 9405.250000
CAD210719, 09:30:00, 3, , , 9425.00000000000, 22/04/2021 10:04:00, 4712500.000000, Voice, , VOICE, CP: 9405.250000
PBS210722, 11:30:00, 1, , , 2041.08417600000, 22/04/2021 12:14:40, 51027.104400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.780000
NIE220119, 13:30:00, 2, , , 16086.09750000000, 22/04/2021 15:13:00, 965165.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13348.170000
AHD210616, 11:30:00, 1, 2358.00000000000, 235800.000000
AHD210616, 09:30:00, 2, , , 2349.00000000000, 22/04/2021 10:39:00, 1115775.000000, Voice, , VOICE, CP: 2358.750000
AHD231115, 09:30:00, 1, , , 2373.30000000000, 22/04/2021 10:00:00, 593325.000000, Voice, , VOICE, CP: 2363.000000
CAD210721, 15:30:00, 2, 9436.25000000000, 1887250.000000
CAD210721, 13:30:00, 3, 9440.00000000000, 20296000.000000
CAD210818, 15:30:00, 3, , , 9454.00000000000, 22/04/2021 15:56:55, 1654450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9401.500000 / 9406.000000
PBD210630, 13:30:00, 1, , , 2184.15000000000, 22/04/2021 14:03:41, 163811.250000, Voice, , VOICE, CP: 2046.630000
ZSD210609, 15:30:00, 1, , , 2817.16000000000, 22/04/2021 15:50:00, 70429.000000, Voice, , VOICE, CP: 2817.410000
PBD210423, 09:30:00, 1, , , 1982.00000000000, 22/04/2021 09:58:33, 693700.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.000000
AHD210507, 15:30:00, 1, , , 2362.36000000000, 22/04/2021 15:40:00, 59059.000000, Voice, , VOICE, CP: 2362.360000
ZSD210511, 09:30:00, 1, , , 2801.00000000000, 22/04/2021 09:41:00, 70025.000000, Voice, , VOICE, CP: 2810.030000
CAE210511, 15:30:00, 1, , , 9438.99198000000, 22/04/2021 18:26:00, 471949.599000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7832.220000
CAD220601_8000P, 11:30:00, 3, , , 448.60000000000, 22/04/2021 11:40:30, 1682250.000000, Voice, , VOICE
NID210604, 11:30:00, 1, , , 16037.00000000000, 22/04/2021 13:19:00, 481110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16039.610000
NID210708, 15:30:00, 1, , , 16058.19000000000, 22/04/2021 15:50:00, 96349.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16058.190000
NID210708, 11:30:00, 3, , , 16076.00000000000, 22/04/2021 12:52:45, 1446840.000000, Continuous auction order book, , ELECTRONIC, CP: 16058.190000
CAD210715, 11:30:00, 1, , , 9450.00000000000, 22/04/2021 12:21:48, 472500.000000, Continuous auction order book, , ELECTRONIC, CP: 9404.750000
CAD210715, 09:30:00, 2, , , 9425.50000000000, 22/04/2021 10:11:00, 1178187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9404.750000
PBD210720, 15:30:00, 3, , , 2050.35000000000, 22/04/2021 16:23:50, 1742797.500000, Voice, , VOICE, CP: 2050.550000
SND210720, 09:30:00, 1, , , 26775.00000000000, 22/04/2021 10:00:00, 133875.000000, Voice, , VOICE, CP: 26927.000000
AHD230607_2350C, 09:30:00, 1, , , 252.48000000000, 22/04/2021 10:22:13, 473400.000000, Voice, , VOICE
CAE210519, 15:30:00, 1, , , 9441.17212500000, 22/04/2021 16:33:00, 472058.606250, Voice, , VOICE, CP: 7828.180000
AHD210519, 13:30:00, 1, 2352.75000000000, 6530950.000000
AHD210519, 11:30:00, 2, , , 2362.00000000000, 22/04/2021 12:13:00, 944800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2359.000000 / 2363.000000
AHD210519, 09:30:00, 3, , , 2345.75000000000, 22/04/2021 09:48:14, 2638968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2352.750000
AHD220615, 09:30:00, 3, , , 2376.50000000000, 22/04/2021 10:50:00, 5941250.000000, Voice, , VOICE, CP: 2373.500000
NID210616, 15:30:00, 2, , , 16040.00000000000, 22/04/2021 16:43:53, 962400.000000, Voice, , VOICE, 16040.000000 / 16065.000000
NID210616, 13:30:00, 3, , , 16034.00000000000, 22/04/2021 14:21:00, 1924080.000000, Voice, , VOICE, 16060.000000 / 16115.000000
PBD220420, 13:30:00, 1, , , , , , , , , CP: 2077.750000
ZSD211020, 15:30:00, 1, , , 2835.15000000000, 22/04/2021 18:08:00, 283515.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2835.000000
ZSD211020, 13:30:00, 2, , , 2834.50000000000, 22/04/2021 14:24:30, 921212.500000, Voice, , VOICE, CP: 2835.000000
CAD210714, 09:30:00, 3, , , 9424.50000000000, 22/04/2021 10:09:00, 2356125.000000, Voice, , VOICE, CP: 9404.620000
CAD210426, 13:30:00, 1, 9475.50000000000, 473775.000000
CAD210426, 11:30:00, 2, , , 9468.00000000000, 22/04/2021 12:34:54, 1183500.000000, Voice, , ELECTRONIC, 9468.000000 / 9476.000000
CAD210426, 09:30:00, 3, , , 9383.00000000000, 22/04/2021 09:33:00, 11728750.000000, Voice, , VOICE, 9463.500000 / 9476.000000
CAD210423, 09:30:00, 1, , , 9382.50000000000, 22/04/2021 10:22:10, 234562.500000, Continuous auction order book, , ELECTRONIC, 0.750000 / 1.000000
SND210427, 11:30:00, 1, , , 28146.25000000000, 22/04/2021 11:36:48, 422193.750000, Continuous auction order book, , ELECTRONIC, CP: 28155.000000
AHD210430, 15:30:00, 3, , , , , , , , , CP: 2364.040000
SND210507, 15:30:00, 1, , , 28144.33000000000, 22/04/2021 19:13:00, 140721.650000, Voice, , VOICE, CP: 28143.330000
CAD210602_10200C, 11:30:00, 1, , , 79.00000000000, 22/04/2021 12:11:00, 98750.000000, Voice, , VOICE
ZSD210708, 15:30:00, 1, , , 2822.00000000000, 22/04/2021 15:50:00, 211650.000000, Voice, , VOICE, CP: 2822.250000
ZSD210708, 11:30:00, 3, , , 2819.80000000000, 22/04/2021 12:00:00, 3172275.000000, Voice, , VOICE, CP: 2822.250000
AHD210713, 15:30:00, 1, , , 2363.00000000000, 22/04/2021 15:50:00, 59075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.000000
AHD210713, 11:30:00, 3, , , , , , , , , CP: 2363.000000
CAD210707_10100C, 13:30:00, 3, , , 206.00000000000, 22/04/2021 14:00:52, 2575000.000000, Voice, , VOICE
CAD210505_9050P, 09:30:00, 1, , , 27.25000000000, 22/04/2021 10:00:00, 95375.000000, Voice, , VOICE
CAY210616, 09:30:00, 1, , , 9424.35550800000, 22/04/2021 10:15:00, 235608.887700, Voice, , VOICE, CP: 1016590.000000
AHD211020, 15:30:00, 3, , , 2372.75000000000, 22/04/2021 15:35:04, 3440487.500000, Voice, , VOICE, CP: 2372.750000
AHD221221, 15:30:00, 3, , , 2379.00000000000, 22/04/2021 16:13:17, 1486875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2370.250000
CAD211215, 15:30:00, 1, , , 9369.00000000000, 22/04/2021 17:00:00, 468450.000000, Voice, , VOICE, 24.000000 / 145.000000
CAD231220, 15:30:00, 3, , , 9079.00000000000, 22/04/2021 16:45:01, 5674375.000000, Continuous auction order book, , ELECTRONIC, CP: 9079.750000
NID220119, 15:30:00, 3, , , 16117.00000000000, 22/04/2021 16:53:30, 2901060.000000, Continuous auction order book, , ELECTRONIC, CP: 16135.750000
PBD210616, 11:30:00, 1, , , 2034.75000000000, 22/04/2021 11:36:36, 50868.750000, Voice, , VOICE, 2035.500000 / 2040.000000
ZSD210519, 15:30:00, 1, 2795.50000000000, 419325.000000
ZSD210519, 13:30:00, 2, , , 2805.00000000000, 22/04/2021 13:47:00, 981750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2811.500000
ZSD210519, 11:30:00, 3, , , 2817.00000000000, 22/04/2021 12:06:30, 1971900.000000, Continuous auction order book, , ELECTRONIC, CP: 2811.500000
ZSD211215, 15:30:00, 1, , , 2835.00000000000, 22/04/2021 16:12:40, 70875.000000, Continuous auction order book, , ELECTRONIC, CP: 2840.250000
CAD210426, 09:30:00, 1, , , 9382.00000000000, 22/04/2021 10:22:10, 234550.000000, Continuous auction order book, , ELECTRONIC, 0.750000 / 1.000000
CAD210521, 13:30:00, 1, , , 9436.25000000000, 22/04/2021 14:22:00, 235906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9405.250000
NID210525, 09:30:00, 1, , , 16050.00000000000, 22/04/2021 10:34:00, 96300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16034.070000
AHD210610, 11:30:00, 3, , , 2363.41000000000, 22/04/2021 12:55:00, 29542625.000000, Voice, , VOICE, CP: 2357.840000
ZSD210715, 09:30:00, 1, , , 2814.75000000000, 22/04/2021 10:40:00, 211106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2823.190000
CAE210722, 09:30:00, 1, , , 9408.62653500000, 22/04/2021 10:00:00, 235215.663375, Voice, , VOICE, CP: 7808.840000
CAE210818, 13:30:00, 1, 9427.42878000000, 471371.439000
CAE210818, 11:30:00, 2, , , 9398.71350000000, 22/04/2021 11:46:04, 939871.350000, Voice, , VOICE, CP: 7803.190000
ZSS210519, 15:30:00, 1, , , 2802.35033000000, 22/04/2021 16:54:00, 70058.758250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.520000
AHD211215, 09:30:00, 1, , , 2361.25000000000, 22/04/2021 10:14:00, 59031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 3.000000
CAD210721, 09:30:00, 1, , , 9439.68000000000, 22/04/2021 09:44:46, 235992.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9434.500000 / 9437.000000
NID210915, 15:30:00, 1, , , 16111.50000000000, 22/04/2021 15:54:48, 193338.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16087.750000
PBD211020, 15:30:00, 1, , , 2062.75000000000, 22/04/2021 15:35:39, 618825.000000, Voice, , VOICE, CP: 2062.750000
ZSD220119, 13:30:00, 1, , , 2843.50000000000, 22/04/2021 14:11:00, 710875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2843.500000
NAD210423, 09:30:00, 1, , , 2190.00000000000, 22/04/2021 10:02:46, 262800.000000, Continuous auction order book, , ELECTRONIC, CP: 2200.250000
NID210423, 11:30:00, 2, , , 16085.00000000000, 22/04/2021 11:56:00, 965100.000000, Continuous auction order book, , ELECTRONIC, CP: 16016.750000
NID210423, 09:30:00, 3, , , 16085.00000000000, 22/04/2021 09:57:03, 7141740.000000, Continuous auction order book, , ELECTRONIC, CP: 16016.750000
AHD210427, 13:30:00, 1, , , 2371.72000000000, 22/04/2021 14:55:00, 592930.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.050000 / 0.500000
AHD210427, 09:30:00, 3, , , 2356.72000000000, 22/04/2021 10:28:18, 2769146.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
NID210504, 15:30:00, 1, , , 16023.60000000000, 22/04/2021 15:50:00, 96141.600000, Voice, , VOICE, CP: 16024.600000
ZSD210507, 15:30:00, 1, , , 2809.30000000000, 22/04/2021 15:50:00, 351162.500000, Voice, , VOICE, CP: 2809.300000
PBD210510, 11:30:00, 1, , , 2021.80000000000, 22/04/2021 12:42:02, 202180.000000, Continuous auction order book, , ELECTRONIC, CP: 2034.550000
SND210525, 09:30:00, 1, , , 27446.67000000000, 22/04/2021 09:43:15, 274466.700000, Continuous auction order book, , ELECTRONIC, CP: 27576.670000
AHD210602_2500C, 09:30:00, 1, , , 18.93000000000, 22/04/2021 11:23:07, 70987.500000, Voice, , VOICE
SND210601, 09:30:00, 1, , , 27472.00000000000, 22/04/2021 11:23:01, 274720.000000, Continuous auction order book, , ELECTRONIC, CP: 27500.000000
AHD210608, 15:30:00, 3, , , 2368.19000000000, 22/04/2021 16:10:00, 2960237.500000, Voice, , VOICE, CP: 2357.380000
NID210505_15500P, 09:30:00, 1, , , 140.52000000000, 22/04/2021 10:58:25, 42156.000000, Voice, , VOICE
SND210719, 13:30:00, 1, , , 26800.00000000000, 22/04/2021 14:15:00, 134000.000000, Voice, , VOICE, CP: 26929.000000
PBD210720, 11:30:00, 1, , , 2035.00000000000, 22/04/2021 11:54:00, 50875.000000, Voice, , VOICE, CP: 2050.550000
SND210722, 13:30:00, 1, , , 26920.00000000000, 22/04/2021 13:34:12, 269200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 26740.000000 / 26845.000000
SND210722, 11:30:00, 2, , , 26900.00000000000, 22/04/2021 12:11:09, 1076000.000000, Voice, , VOICE, CP: 26785.000000
NIE220216, 13:30:00, 1, , , 16068.03000000000, 22/04/2021 15:13:00, 385632.720000, Voice, , VOICE, CP: 13345.250000
AHD211020, 13:30:00, 1, , , 2378.50000000000, 22/04/2021 14:52:29, 118925.000000, Continuous auction order book, , ELECTRONIC, CP: 2372.750000
AHD211020, 11:30:00, 2, , , 2380.25000000000, 22/04/2021 12:30:00, 952100.000000, Voice, , VOICE, CP: 2372.750000
AHD211020, 09:30:00, 3, , , 2360.75000000000, 22/04/2021 09:40:46, 11803750.000000, Voice, , VOICE, CP: 2372.750000
AHD220518, 15:30:00, 2, , , 2373.75000000000, 22/04/2021 16:40:00, 1186875.000000, Voice, , VOICE, CP: 2373.750000
CAD210915, 11:30:00, 1, , , 7954.00000000000, 22/04/2021 12:29:00, 198850.000000, Voice, , VOICE, 9440.500000 / 9460.000000
PBD210818, 15:30:00, 3, , , 2050.50000000000, 22/04/2021 16:14:54, 2050500.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.000000
ZSD210915, 15:30:00, 3, , , 2830.25000000000, 22/04/2021 16:02:31, 3537812.500000, Continuous auction order book, , ELECTRONIC, CP: 2832.000000
CAD210602, 15:30:00, 2, , , 9406.75000000000, 22/04/2021 15:50:00, 1175843.750000, Voice, , VOICE, CP: 9406.750000
CAE210702, 15:30:00, 1, , , 9431.23500000000, 22/04/2021 16:33:00, 235780.875000, Voice, , VOICE, CP: 7813.930000
AHD211102, 11:30:00, 1, , , 2379.42000000000, 22/04/2021 13:29:32, 118971.000000, Voice, , VOICE, CP: 2373.210000
SNE210519, 11:30:00, 1, , , 28365.57751500000, 22/04/2021 13:25:00, 283655.775150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23398.250000
NID210609, 11:30:00, 1, , , 16037.00000000000, 22/04/2021 11:52:01, 384888.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16042.380000
AHD210423, 11:30:00, 3, , , 2344.00000000000, 22/04/2021 11:34:43, 3516000.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
PBD210427, 15:30:00, 1, , , 2020.60000000000, 22/04/2021 16:17:00, 50515.000000, Voice, , VOICE, CP: 2029.000000
CAD210430, 15:30:00, 1, , , 8011.00000000000, 22/04/2021 15:38:00, 200275.000000, Voice, , VOICE, CP: 9416.600000
CAD210430, 11:30:00, 3, , , 6819.54000000000, 22/04/2021 12:00:00, 1875373.500000, Voice, , VOICE, CP: 9416.600000
AHD210518, 15:30:00, 1, , , 2352.55000000000, 22/04/2021 15:50:00, 411696.250000, Voice, , VOICE, CP: 2352.750000
AHD210518, 11:30:00, 3, , , 2360.00000000000, 22/04/2021 12:44:46, 2950000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2352.750000
CAD210708, 11:30:00, 3, , , 9451.93000000000, 22/04/2021 12:19:07, 2599280.750000, Continuous auction order book, , ELECTRONIC, CP: 9403.820000
CAD210716, 15:30:00, 1, , , 9404.45000000000, 22/04/2021 15:40:00, 470222.500000, Voice, , VOICE, CP: 9404.250000
CAD210716, 11:30:00, 3, , , 9441.25000000000, 22/04/2021 11:46:00, 4012531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9404.250000
NID210719, 11:30:00, 1, , , 16075.00000000000, 22/04/2021 11:52:00, 96450.000000, Voice, , VOICE, CP: 16063.000000
ZSD210720, 15:30:00, 3, , , 2807.20000000000, 22/04/2021 15:37:03, 2245760.000000, Continuous auction order book, , ELECTRONIC, CP: 2823.870000
NID210722, 15:30:00, 2, , , 16125.00000000000, 22/04/2021 16:10:55, 967500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15970.000000 / 16080.000000
NID210722, 13:30:00, 3, , , 16050.00000000000, 22/04/2021 13:55:00, 1637100.000000, Voice, , VOICE, 16070.000000 / 16095.000000
ZSD220228_2600TP, 15:30:00, 1, , , 123.00000000000, 22/04/2021 16:43:00, 6150.000000, Voice, , VOICE, CP: 132.200000
CAD220302_11450C, 11:30:00, 3, , , 321.81000000000, 22/04/2021 13:00:27, 2011312.500000, Voice, , VOICE
AHE210818, 13:30:00, 1, , , 2365.63800000000, 22/04/2021 15:14:48, 591409.500000, Voice, , VOICE, CP: 1965.380000
CAY211020, 09:30:00, 1, , , 9362.77419600000, 22/04/2021 09:57:00, 234069.354900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1012978.000000
AHD210915, 11:30:00, 1, , , 2380.00000000000, 22/04/2021 13:14:09, 119000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2375.500000 / 2383.000000
CAD210818, 15:30:00, 1, , , 9454.00000000000, 22/04/2021 15:56:55, 236350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9405.500000 / 9408.500000
CAD210818, 13:30:00, 2, , , 9460.00000000000, 22/04/2021 13:59:00, 1182500.000000, Voice, , VOICE, 9423.000000 / 9441.500000
