Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/03/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:06:25, 2306870155, 1218.000000, 2, , , 2436.000000
16/03/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:29:00, 2306247579, 1220.000000, 2, 1230.000000, 2, 6130.500000
16/03/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:24:34, 2305801391, 1226.000000, 1, 1235.000000, 2, 9843.000000
16/03/2021 00:00:00, HUD210331, 4013724, 13:30:00, 05:10:07, 2306993528, 1250.000000, 1, , , 1250.000000
16/03/2021 00:00:00, HUD210331, 4013724, 15:30:00, 05:10:07, 2306993528, 1250.000000, 1, , , 1250.000000
16/03/2021 00:00:00, HUD210331, 4013724, 11:30:00, 05:10:07, 2306993528, 1250.000000, 1, , , 1250.000000
16/03/2021 00:00:00, HUD210331, 4013724, 09:30:00, 05:10:07, 2306993528, 1250.000000, 1, , , 1250.000000
16/03/2021 00:00:00, HUD210430, 4015910, 09:30:00, 07:16:56, 2306397161, 1320.000000, 1, , , 1320.000000
16/03/2021 00:00:00, HUD210430, 4015910, 13:30:00, 07:16:56, 2306397161, 1320.000000, 1, , , 1320.000000
16/03/2021 00:00:00, HUD210430, 4015910, 11:30:00, 07:16:56, 2306397161, 1320.000000, 1, , , 1320.000000
16/03/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:21:28, 2306968553, 1317.500000, 1, , , 1317.500000
16/03/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:04:42, 2306968650, , , 812.500000, 1, 812.500000
16/03/2021 00:00:00, HUD220429, 4035864, 15:30:00, 09:04:42, 2306968650, , , 812.500000, 1, 812.500000
16/03/2021 00:00:00, HUD220429, 4035864, 13:30:00, 09:04:42, 2306968650, , , 812.500000, 1, 812.500000
16/03/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:04:42, 2306968650, , , 812.500000, 1, 812.500000
16/03/2021 00:00:00, HUD210831, 4022467, 11:30:00, 09:34:45, 2306397201, 1173.000000, 2, , , 2346.000000
16/03/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:30:31, 2305563604, 1173.000000, 1, 1183.000000, 1, 3539.500000
16/03/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:12:47, 2306752703, 1176.000000, 1, , , 2351.000000
16/03/2021 00:00:00, HUD210831, 4022467, 13:30:00, 09:34:45, 2306397201, 1173.000000, 2, , , 2346.000000
16/03/2021 00:00:00, HUD210630, 4019371, 13:30:00, 09:29:40, 2306397197, 1245.000000, 2, , , 2490.000000
16/03/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:29:41, 2306717097, 1250.000000, 1, , , 1250.000000
16/03/2021 00:00:00, HUD210630, 4019371, 11:30:00, 09:29:40, 2306397197, 1245.000000, 2, , , 2490.000000
16/03/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:29:40, 2306397197, 1245.000000, 2, , , 2490.000000
16/03/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:14:15, 2305563603, 1085.000000, 1, 1095.000000, 1, 3275.500000
16/03/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:36:47, 2305687740, 1085.500000, 2, 1095.000000, 1, 6542.000000
16/03/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:29:00, 2306247582, 1085.500000, 2, 1095.000000, 1, 6542.000000
16/03/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:29:30, 2306870170, 1095.000000, 1, , , 3282.000000
16/03/2021 00:00:00, HUD220331, 4034176, 11:30:00, 05:07:40, 2306969997, 850.500000, 1, , , 850.500000
16/03/2021 00:00:00, HUD220331, 4034176, 09:30:00, 05:07:40, 2306969997, 850.500000, 1, , , 850.500000
16/03/2021 00:00:00, HUD220331, 4034176, 13:30:00, 05:07:40, 2306969997, 850.500000, 1, , , 850.500000
16/03/2021 00:00:00, HUD220331, 4034176, 15:30:00, 05:07:40, 2306969997, 850.500000, 1, , , 850.500000
16/03/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:28:57, 2306261309, 931.000000, 2, 941.000000, 2, 4687.000000
16/03/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:12:04, 2305611809, 930.000000, 1, 939.500000, 2, 5608.000000
16/03/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:26:33, 2306822121, 938.000000, 1, 943.500000, 1, 3763.000000
16/03/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:36:44, 2305821457, 930.000000, 1, 939.500000, 2, 5608.000000
16/03/2021 00:00:00, HUD211130, 4027297, 11:30:00, 09:13:00, 2306967965, 973.000000, 2, 983.000000, 2, 3912.000000
16/03/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:13:00, 2306967965, 973.000000, 2, 983.000000, 2, 3912.000000
16/03/2021 00:00:00, HUD211130, 4027297, 13:30:00, 09:13:00, 2306967965, 973.000000, 2, 983.000000, 2, 3912.000000
16/03/2021 00:00:00, HUD211130, 4027297, 15:30:00, 09:13:00, 2306967965, 973.000000, 2, 983.000000, 2, 3912.000000
16/03/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:25:56, 2305611833, 433.500000, 2, 441.500000, 2, 1750.000000
16/03/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:12:24, 2305772412, 433.500000, 2, 441.500000, 2, 1750.000000
16/03/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:28:50, 2306246639, 431.500000, 2, 439.500000, 2, 1742.000000
16/03/2021 00:00:00, SCD220331, 4034178, 15:30:00, 13:36:38, 2306968559, , , 439.500000, 1, 439.500000
16/03/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:04:27, 2306306338, 440.500000, 20, 443.500000, 1, 23884.000000
16/03/2021 00:00:00, SCD210331, 4013721, 15:30:00, 15:01:53, 2306780331, 438.000000, 5, 441.000000, 5, 9674.000000
16/03/2021 00:00:00, SCD210331, 4013721, 11:30:00, 10:04:40, 2306067368, 440.500000, 20, 445.000000, 5, 21249.000000
16/03/2021 00:00:00, SCD210331, 4013721, 09:30:00, 08:59:07, 2305611865, 440.500000, 1, 442.000000, 28, 18110.000000
16/03/2021 00:00:00, SCD211029, 4025727, 09:30:00, 06:42:21, 2306968616, , , 480.000000, 10, 4800.000000
16/03/2021 00:00:00, SCD211029, 4025727, 11:30:00, 06:42:21, 2306968616, , , 480.000000, 10, 4800.000000
16/03/2021 00:00:00, SCD211029, 4025727, 15:30:00, 06:42:21, 2306968616, , , 480.000000, 10, 4800.000000
16/03/2021 00:00:00, SCD211029, 4025727, 13:30:00, 06:42:21, 2306968616, , , 480.000000, 10, 4800.000000
16/03/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:27:36, 2305611731, 458.500000, 2, 464.500000, 5, 5990.000000
16/03/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:28:54, 2306246868, 458.500000, 3, 464.500000, 3, 2769.000000
16/03/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:07:22, 2306780348, , , 462.000000, 1, 2316.000000
16/03/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:02:39, 2305882405, 458.500000, 2, 464.500000, 5, 10602.000000
16/03/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:12:30, 2305772383, 432.000000, 2, 440.000000, 2, 1744.000000
16/03/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:26:01, 2305611808, 432.000000, 2, 440.000000, 2, 1744.000000
16/03/2021 00:00:00, SCD220429, 4035866, 13:30:00, 13:12:19, 2306968558, , , 432.000000, 1, 864.500000
16/03/2021 00:00:00, SCD220429, 4035866, 15:30:00, 13:12:19, 2306968558, , , 432.000000, 1, 864.500000
16/03/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:21:37, 2306727907, 428.000000, 3, 436.000000, 2, 2156.000000
16/03/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:16:12, 2306312491, , , 441.500000, 1, 441.500000
16/03/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:12:29, 2306174996, , , 442.500000, 1, 442.500000
16/03/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:12:29, 2306174996, , , 442.500000, 1, 442.500000
16/03/2021 00:00:00, SCD210430, 4015889, 09:30:00, 08:42:13, 2306067553, 455.000000, 50, 459.500000, 1, 34632.500000
16/03/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:04:27, 2306345708, 455.000000, 50, 456.000000, 20, 34146.000000
16/03/2021 00:00:00, SCD210430, 4015889, 11:30:00, 08:42:13, 2306067553, 455.000000, 50, 459.500000, 1, 34632.500000
16/03/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:06:59, 2306740688, 450.500000, 1, 456.000000, 20, 12265.500000
16/03/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:28:50, 2306246635, 434.000000, 2, 442.000000, 2, 1752.000000
16/03/2021 00:00:00, SCD220131, 4030389, 15:30:00, 13:36:42, 2306968533, , , 442.000000, 1, 442.000000
16/03/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:12:33, 2305772407, 434.000000, 2, 442.000000, 2, 1752.000000
16/03/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:25:49, 2305611842, 434.000000, 2, 442.000000, 2, 1752.000000
16/03/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:28:50, 2306246633, 441.000000, 2, 449.000000, 2, 1780.000000
16/03/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:36:25, 2305772396, 441.500000, 1, 449.000000, 2, 2230.000000
16/03/2021 00:00:00, SCD211130, 4027299, 15:30:00, 13:36:26, 2306968535, , , 449.000000, 1, 449.000000
16/03/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:21:24, 2305611864, 441.000000, 1, 449.000000, 1, 4570.000000
16/03/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:12:16, 2306667162, , , 446.000000, 2, 892.000000
16/03/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:12:16, 2306667162, , , 446.000000, 2, 892.000000
16/03/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:21:47, 2306727948, 438.000000, 2, 446.000000, 3, 2650.000000
16/03/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:12:16, 2306667162, , , 446.000000, 2, 892.000000
16/03/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:28:54, 2306246869, 457.500000, 3, 463.500000, 2, 2299.500000
16/03/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:27:18, 2305611695, 457.500000, 4, 464.500000, 5, 6902.000000
16/03/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:02:20, 2305719601, 457.500000, 7, 464.500000, 5, 10601.500000
16/03/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:07:30, 2306747380, 451.000000, 1, 461.000000, 1, 3211.500000
16/03/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:07:45, 2306747378, 450.000000, 11, 460.000000, 1, 12239.000000
16/03/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:02:24, 2305787711, 458.500000, 9, 465.500000, 5, 16042.000000
16/03/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:27:16, 2305611814, 458.500000, 4, 465.500000, 5, 13747.000000
16/03/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:28:54, 2306246874, 458.500000, 3, 464.500000, 3, 12269.000000
16/03/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:02:32, 2305719549, 456.500000, 4, 463.000000, 5, 11482.000000
16/03/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:28:54, 2306246877, 456.500000, 3, 462.500000, 2, 7094.500000
16/03/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:21:15, 2306698293, 445.000000, 1, 459.000000, 3, 6622.000000
16/03/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:27:03, 2305611770, 456.500000, 2, 463.000000, 5, 10769.000000
16/03/2021 00:00:00, SCD210930, 4024011, 09:30:00, 06:42:14, 2306870139, , , 480.000000, 10, 4800.000000
16/03/2021 00:00:00, SCD210930, 4024011, 11:30:00, 06:42:14, 2306870139, , , 480.000000, 10, 4800.000000
16/03/2021 00:00:00, SCD210930, 4024011, 13:30:00, 06:42:14, 2306870139, , , 480.000000, 10, 4800.000000
16/03/2021 00:00:00, SCD210930, 4024011, 15:30:00, 06:42:14, 2306870139, , , 480.000000, 10, 4800.000000
16/03/2021 00:00:00, HCD210831, 4022462, 15:30:00, 08:00:56, 2306968998, 663.000000, 1, , , 663.000000
16/03/2021 00:00:00, HCD210430, 4015892, 15:30:00, 13:00:01, 2307100043, 702.500000, 1, , , 702.500000
16/03/2021 00:00:00, HCD210430, 4015892, 11:30:00, 10:36:38, 2305741297, 713.500000, 2, 717.500000, 4, 21942.500000
16/03/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:00:01, 2307100043, 702.500000, 1, , , 702.500000
16/03/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:23:59, 2305611738, 707.500000, 2, 711.000000, 2, 7074.000000
16/03/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:51:13, 2306078228, 661.000000, 3, , , 1983.000000
16/03/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:51:13, 2306078228, 661.000000, 3, , , 1983.000000
16/03/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:51:13, 2306078228, 661.000000, 3, , , 1983.000000
16/03/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:04:13, 2305611696, 663.000000, 5, , , 3974.500000
16/03/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:04:02, 2305611700, 674.000000, 5, , , 4701.000000
16/03/2021 00:00:00, HCD210730, 4020985, 13:30:00, 11:26:29, 2306969000, 670.500000, 3, , , 2673.000000
16/03/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:26:29, 2306969000, 670.500000, 3, , , 2673.000000
16/03/2021 00:00:00, HCD210730, 4020985, 15:30:00, 11:26:29, 2306969000, 670.500000, 3, , , 2673.000000
16/03/2021 00:00:00, HCD211130, 4027296, 11:30:00, 11:27:41, 2305744889, 650.000000, 1, 658.000000, 1, 1308.000000
16/03/2021 00:00:00, HCD211130, 4027296, 13:30:00, 13:23:56, 2306229394, 650.000000, 2, 658.000000, 2, 2616.000000
16/03/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:04:28, 2305686812, 653.000000, 1, 653.500000, 1, 4579.500000
16/03/2021 00:00:00, HCD211130, 4027296, 15:30:00, 13:37:59, 2306967903, 650.000000, 2, 658.000000, 2, 2616.000000
16/03/2021 00:00:00, HCD211029, 4025737, 13:30:00, 13:23:56, 2306229383, 657.500000, 2, 665.500000, 2, 2646.000000
16/03/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:29:05, 2305598247, 657.500000, 2, 665.500000, 2, 2646.000000
16/03/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:36:28, 2305741318, 657.500000, 2, 665.500000, 2, 2646.000000
16/03/2021 00:00:00, HCD211029, 4025737, 15:30:00, 13:37:58, 2306967894, 657.500000, 2, 665.500000, 2, 2646.000000
16/03/2021 00:00:00, HCD220228, 4032368, 13:30:00, 01:00:00, 2306968640, 625.000000, 20, , , 12500.000000
16/03/2021 00:00:00, HCD220228, 4032368, 11:30:00, 01:00:00, 2306968640, 625.000000, 20, , , 12500.000000
16/03/2021 00:00:00, HCD220228, 4032368, 15:30:00, 01:00:00, 2306968640, 625.000000, 20, , , 12500.000000
16/03/2021 00:00:00, HCD220228, 4032368, 09:30:00, 01:00:00, 2306968640, 625.000000, 20, , , 12500.000000
16/03/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:38:00, 2306967928, 649.000000, 2, 657.000000, 2, 2612.000000
16/03/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:36:28, 2305741328, 649.000000, 2, 657.000000, 2, 2612.000000
16/03/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:23:43, 2306228800, 649.000000, 1, 657.000000, 1, 1306.000000
16/03/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:29:11, 2305598272, 649.000000, 2, 657.000000, 2, 2612.000000
16/03/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:36:28, 2305742170, 640.000000, 2, 648.000000, 2, 2576.000000
16/03/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:23:43, 2306228787, 640.000000, 1, 648.000000, 1, 1288.000000
16/03/2021 00:00:00, HCD220331, 4034175, 15:30:00, 13:38:05, 2306967918, 640.000000, 2, 648.000000, 2, 2576.000000
16/03/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:29:19, 2305598274, 640.000000, 2, 648.000000, 2, 2576.000000
16/03/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:23:56, 2306229373, 603.000000, 2, 611.000000, 2, 2428.000000
16/03/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:12:20, 2305787665, 608.500000, 2, 616.500000, 2, 2450.000000
16/03/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:36:56, 2306968499, , , 611.000000, 1, 611.000000
16/03/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:25:51, 2305611859, 608.500000, 1, 616.500000, 1, 1225.000000
16/03/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:12:44, 2305730476, 628.000000, 10, 636.000000, 10, 13278.000000
16/03/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:23:56, 2306229392, , , 644.000000, 3, 1932.000000
16/03/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:22:13, 2306719581, 627.000000, 4, 633.000000, 1, 3778.000000
16/03/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:27:59, 2305578939, 628.000000, 10, 636.000000, 10, 15216.000000
16/03/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:23:43, 2306228820, 608.500000, 1, 616.500000, 1, 1225.000000
16/03/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:36:59, 2306968500, , , 616.500000, 1, 616.500000
16/03/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:12:18, 2305772372, 608.500000, 2, 616.500000, 2, 2450.000000
16/03/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:21:24, 2305611860, 608.500000, 1, 616.500000, 1, 1225.000000
16/03/2021 00:00:00, SRD210930, 4024009, 15:30:00, 09:05:29, 2306780309, , , 633.000000, 5, 3165.000000
16/03/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:05:29, 2306780309, , , 633.000000, 5, 3165.000000
16/03/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:05:29, 2306780309, , , 633.000000, 5, 3165.000000
16/03/2021 00:00:00, SRD210930, 4024009, 13:30:00, 09:05:29, 2306780309, , , 633.000000, 5, 3165.000000
16/03/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:21:24, 2305611852, 611.500000, 1, 619.500000, 1, 1231.000000
16/03/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:23:56, 2306229395, 611.500000, 2, 619.500000, 1, 1842.500000
16/03/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:12:15, 2305787682, 611.500000, 2, 619.500000, 2, 2462.000000
16/03/2021 00:00:00, SRD220131, 4030390, 15:30:00, 13:36:55, 2306967931, 611.500000, 2, 619.500000, 2, 2462.000000
16/03/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:32:28, 2306175069, 613.000000, 1, 621.000000, 1, 1234.000000
16/03/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:36:51, 2306967917, 613.000000, 2, 621.000000, 2, 2468.000000
16/03/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:21:24, 2305611847, 613.000000, 1, 621.000000, 1, 1234.000000
16/03/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:23:56, 2306229396, 613.000000, 2, 621.000000, 2, 2468.000000
16/03/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:28:17, 2305626818, 631.000000, 5, 639.000000, 5, 7641.000000
16/03/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:02:33, 2305730473, 631.000000, 5, 639.000000, 5, 6989.500000
16/03/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:21:51, 2306699791, 629.000000, 1, 639.000000, 1, 6364.000000
16/03/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:23:56, 2306229371, , , 645.500000, 3, 1936.500000
16/03/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:36:53, 2306967937, 610.000000, 2, 618.000000, 2, 2456.000000
16/03/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:21:24, 2305611857, 610.000000, 1, 618.000000, 1, 1228.000000
16/03/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:53:16, 2306175070, 610.000000, 1, 618.000000, 1, 1228.000000
16/03/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:23:43, 2306228825, 610.000000, 1, 618.000000, 1, 1228.000000
16/03/2021 00:00:00, SRD210331, 4013722, 15:30:00, 13:45:21, 2306729311, 630.000000, 5, 634.000000, 21, 24034.000000
16/03/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:17:26, 2306339089, 630.000000, 5, 638.000000, 5, 9496.500000
16/03/2021 00:00:00, SRD210331, 4013722, 13:30:00, 09:17:26, 2306339089, 630.000000, 5, 638.000000, 5, 9496.500000
16/03/2021 00:00:00, SRD210331, 4013722, 11:30:00, 09:17:26, 2306339089, 630.000000, 5, 638.000000, 5, 9496.500000
16/03/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:02:32, 2305730474, 631.000000, 5, 639.000000, 5, 6989.500000
16/03/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:28:02, 2305579596, 631.000000, 10, 639.000000, 10, 15282.000000
16/03/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:23:56, 2306229379, , , 645.500000, 3, 1936.500000
16/03/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:21:59, 2306719580, 628.500000, 4, 637.500000, 1, 3790.000000
16/03/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:22:13, 2306700779, 630.000000, 20, 636.000000, 1, 19572.500000
16/03/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:14:37, 2305888098, 630.000000, 2, 636.000000, 1, 6939.000000
16/03/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:26:16, 2305574084, 630.000000, 4, 639.000000, 4, 20288.000000
16/03/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:23:43, 2306256417, 629.500000, 2, 642.000000, 18, 18525.500000
16/03/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:32:28, 2305935354, 619.000000, 1, 627.000000, 1, 1874.000000
16/03/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:23:56, 2306229385, 619.500000, 2, 627.500000, 2, 2494.000000
16/03/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:21:24, 2305611851, 619.000000, 1, 627.000000, 1, 1246.000000
16/03/2021 00:00:00, SRD211029, 4025726, 15:30:00, 13:36:50, 2306967901, 619.500000, 2, 627.500000, 2, 2494.000000
16/03/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:12:17, 2305787652, 610.000000, 2, 618.000000, 2, 2456.000000
16/03/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:37:02, 2306968501, , , 618.000000, 1, 618.000000
16/03/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:23:56, 2306229363, 610.000000, 2, 618.000000, 2, 2456.000000
16/03/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:21:24, 2305611858, 610.000000, 1, 618.000000, 1, 1228.000000
16/03/2021 00:00:00, SRD210528, 4017430, 11:30:00, 09:05:39, 2306968991, , , 642.000000, 12, 7704.000000
16/03/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:05:39, 2306968991, , , 642.000000, 12, 7704.000000
16/03/2021 00:00:00, SRD210528, 4017430, 13:30:00, 09:05:39, 2306968991, , , 642.000000, 12, 7704.000000
16/03/2021 00:00:00, SRD210528, 4017430, 15:30:00, 09:05:39, 2306968991, , , 642.000000, 12, 7704.000000
