Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD220531, 25, 0, 0, 24, 13, 0, 1, 0
SCD220630, 30, 3, 14460, 23, 11, 4820, 1, 0
SND210519, 264, 168, 210405650, 27, 69, 481845, 5, 0
SND210520, 246, 167, 99406830.8, 42, 122, 321130, 1, 0
SND210521, 2, 1, 322500, 5, 2, 0, 11, 0
SND210524, 4, 2, 933525, 1, 0, 466762.5, 3.5, 0
SND210525, 13, 6, 969905, 1, 0, 161800, 1, 0
SND210526, 4, 2, 1444350, 2, 0, 722175, 5, 0
SND210527, 4, 2, 316055, 3, 3, 158027.5, 1.5, 0
SND210601, 18, 12, 3961765, 4, 0, 316325, 3, 0
SND210602, 5, 4, 1265244, 2, 0, 237232.5, 4, 0
SND210603, 5, 3, 948363, 1, 0, 316120, 2.5, 0
SND210611, 2, 1, 473250, 0, 2, 0, 2.5, 0
SND210616, 102, 66, 45449256.5, 46, 45, 474000, 1, 0
SND210624, 2, 1, 746625, 0, 0, 0, 5, 0
SND210701, 2, 1, 473250, 1, 0, 0, 3, 0
SND210709, 4, 2, 1750775, 1, 3, 875387.5, 1, 0
SND210720, 4, 3, 3095363.5, 1, 0, 785125, 15, 0
SND210721, 178, 102, 71051011, 34, 45, 309050, 1, 0
SND210727, 2, 1, 6030000, 1, 0, 0, 40, 0
SND210805, 25, 16, 12637260, 2, 2, 306700, 1, 0
SND210806, 49, 24, 14494720, 0, 0, 225795, 2, 0
SND210810, 34, 17, 8515515, 0, 0, 149395, 1, 0
SND210811, 22, 11, 4491915, 2, 2, 149345, 1, 0
SND210812, 14, 7, 1791840, 0, 0, 149320, 1, 0
SND210813, 41, 21, 7076680, 5, 13, 150700, 1, 0
SND210817, 45, 26, 12068885, 4, 9, 298440, 2, 0
SND210818, 6097, 776, 266140682.45, 4685, 6205, 152325, 1, 0
SND210915, 69, 36, 19056737.5, 19, 33, 149750, 1, 0
SND211020, 2, 1, 145500, 5, 0, 0, 5, 0
SND220119, 2, 1, 142050, 0, 2, 0, 1, 0
SND220216, 2, 1, 697500, 0, 0, 0, 5, 0
SND220316, 2, 1, 688500, 0, 0, 0, 5, 0
SNE210519, 10, 4, 975254.1, 0, 0, 60632.4, 6, 0
SNE210520, 2, 1, 4192000, 0, 0, 0, 32, 0
SNE210602, 4, 2, 393602, 0, 0, 196801, 1.5, 0
SNE210616, 6, 3, 5062501.75, 0, 0, 787113.3, 6, 0
SRD210528, 25, 3, 231600, 25, 4, 77200, 2, 0
SRD210630, 27, 8, 63640, 77, 30, 8000, 1, 0
SRD210730, 27, 6, 806070, 28, 12, 7805, 1, 0
SRD210831, 26, 9, 840270, 21, 9, 7885, 1, 0
SRD210930, 8, 0, 0, 23, 5, 0, 1, 0
SRD211029, 10, 0, 0, 24, 3, 0, 1, 0
SRD211130, 11, 0, 0, 9, 3, 0, 2, 0
SRD211231, 21, 2, 15400, 17, 25, 7700, 1, 0
SRD220131, 25, 3, 22860, 18, 17, 7620, 1, 0
SRD220228, 25, 3, 22740, 19, 9, 7580, 1, 0
SRD220331, 22, 0, 0, 22, 7, 0, 1, 0
SRD220429, 23, 0, 0, 23, 6, 0, 1, 0
SRD220531, 23, 0, 0, 23, 9, 0, 1, 0
SRD220630, 23, 0, 0, 23, 9, 0, 1, 0
ZSD210519, 316, 211, 1397089030, 32, 63, 1550850, 45, 0
ZSD210520, 519, 347, 665514479.25, 69, 76, 1072155, 1, 0
ZSD210521, 29, 16, 14074987.75, 1, 3, 764187.5, 15, 0
ZSD210524, 26, 12, 73076348.5, 1, 1, 6418538.625, 155, 0
ZSD210526, 12, 6, 6960508.75, 2, 0, 342081.25, 8, 0
ZSD210527, 6, 3, 229212.5, 0, 0, 76475, 1, 0
ZSD210528, 5, 2, 153050, 1, 0, 76525, 1, 0
ZSD210601, 10, 5, 1905485, 0, 0, 76650, 1, 0
ZSD210602, 26, 13, 4496806.25, 0, 0, 380088.75, 4.5, 0
ZSD210602_2800C, 12, 6, 41700000, 0, 0, 5695525, 819.5, 0
ZSD210602_2950P, 2, 1, 950, 0, 0, 0, 2, 0
ZSD210602_3000C, 6, 3, 375000, 0, 0, 125000, 50, 0
ZSD210602_3000P, 16, 8, 293200, 0, 0, 4750, 5, 0
ZSD210602_3100C, 12, 6, 552295, 0, 0, 21265, 20, 0
ZSD210602_3150C, 6, 3, 110625, 0, 0, 36875, 50, 0
ZSD210602_3175C, 2, 1, 1050, 0, 0, 0, 2, 0
ZSD210602_3200C, 18, 9, 3146425, 0, 0, 126000, 252, 0
ZSD210603, 8, 4, 4600287.5, 0, 0, 1265065.625, 8, 0
ZSD210609, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210611, 3, 1, 153062.5, 1, 0, 0, 2, 0
ZSD210614, 2, 1, 153725, 0, 0, 0, 2, 0
ZSD210616, 1646, 848, 1713154947.75, 33, 22, 228318.75, 1, 0
ZSD210617, 4, 2, 1065550.5, 0, 0, 532775.25, 7, 0
ZSD210622, 2, 1, 380642.5, 0, 0, 0, 5, 0
ZSD210630, 11, 5, 1302862.5, 0, 0, 306500, 4, 0
ZSD210701, 2, 1, 380932.5, 0, 0, 0, 5, 0
ZSD210702, 2, 1, 537250, 0, 0, 0, 7, 0
ZSD210706, 2, 1, 615000, 1, 0, 0, 8, 0
ZSD210707_2900C, 10, 5, 11200000, 0, 0, 1131200, 202, 0
ZSD210707_3100C, 41, 20, 16643700, 0, 0, 416702.5, 158, 0
ZSD210707_3150C, 2, 1, 198525, 0, 0, 0, 100, 0
ZSD210707_3200C, 30, 15, 7039112.5, 0, 0, 94275, 60, 0
ZSD210707_3250C, 3, 1, 2250, 0, 0, 0, 2, 0
ZSD210707_3300C, 34, 17, 5925375, 0, 0, 243500, 250, 0
ZSD210707_3350C, 8, 4, 130000, 0, 0, 32500, 50, 0
ZSD210707_3500C, 10, 5, 637500, 0, 0, 52593.75, 165, 0
ZSD210708, 2, 1, 381213.75, 1, 0, 0, 5, 0
ZSD210715, 2, 1, 76287.5, 1, 0, 0, 3.5, 0
ZSD210716, 4, 2, 1533125, 0, 0, 766562.5, 10, 0
ZSD210719, 4, 2, 230593.75, 0, 0, 115296.875, 2, 0
ZSD210720, 18, 9, 926100, 1, 0, 77012.5, 1, 0
ZSD210721, 1263, 693, 1643027524, 71, 37, 306525, 1, 0
ZSD210726, 2, 1, 613100, 0, 0, 0, 8, 0
ZSD210727, 8, 4, 4059531.25, 0, 0, 1226000, 16, 0
ZSD210728, 2, 1, 76193.75, 0, 0, 0, 8, 0
ZSD210729, 31, 15, 23069426.25, 0, 0, 1534250, 20, 0
ZSD210730, 65, 32, 18771596.25, 1, 2, 153425, 2, 0
ZSD210804, 25, 12, 3176985, 0, 0, 75282.5, 1, 0
ZSD210805, 2, 1, 76250, 0, 0, 0, 1, 0
ZSD210806, 76, 36, 11312159.75, 5, 1, 150590, 2, 0
ZSD210810, 65, 34, 13426827.5, 3, 3, 77412.5, 1, 0
ZSD210811, 43, 21, 27251996.25, 1, 2, 152812.5, 1.5, 0
ZSD210812, 76, 38, 12287511.75, 3, 1, 150652.5, 2, 0
ZSD210813, 107, 53, 24278373.75, 5, 10, 77162.5, 1, 0
ZSD210817, 92, 47, 40316467.5, 9, 8, 229443.75, 5, 0
ZSD210818, 107616, 23166, 3572140793.5, 67929, 26738, 76950, 1, 0
ZSD210901_2700P, 8, 4, 309670, 0, 0, 71486.25, 82.5, 0
ZSD210901_3000P, 8, 4, 1666087.5, 0, 0, 378656.25, 125, 0
ZSD210901_3250C, 6, 3, 322500, 0, 0, 107500, 50, 0
ZSD210901_3400C, 8, 4, 556128.75, 0, 0, 128761.875, 82.5, 0
ZSD210915, 1899, 950, 993191681, 32, 20, 77328.75, 1, 0
ZSD211006_3250C, 4, 2, 266875, 0, 0, 133437.5, 50, 0
ZSD211020, 90, 45, 28821647.5, 4, 0, 77025, 1, 0
ZSD211117, 5760, 59, 72360817.5, 5649, 4, 153350, 1, 0
ZSD211201_3500C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD211215, 362, 180, 517868346.5, 18, 11, 77162.5, 2, 0
ZSD220119, 69, 33, 94741312.75, 3, 8, 345654.375, 21, 0
ZSD220216, 4, 2, 46352625, 1, 0, 23176312.5, 200, 0
ZSD220316, 19, 11, 101530987.5, 2, 3, 4612125, 100, 0
ZSD220518, 2, 1, 615050, 1, 0, 0, 8, 0
ZSD220615, 14, 5, 4393637.5, 3, 2, 773175, 16, 0
ZSD221221, 20, 8, 15051843.75, 4, 6, 995475, 25, 0
ZSD240619, 2, 1, 746875, 3, 2, 0, 10, 0
ZSE210519, 2, 1, 242000, 0, 0, 0, 4, 0
ZSE210616, 10, 5, 376460, 0, 0, 62791.5, 1, 0
ZSE210818, 16, 8, 3003399.75, 0, 0, 278237.5, 4.5, 0
ZSE210915, 2, 1, 63133.25, 0, 0, 0, 1, 0
ZSE211102, 2, 1, 125250, 0, 0, 0, 2, 0
ZSE211202, 2, 1, 125250, 0, 0, 0, 2, 0
ZSE220202, 2, 1, 125250, 0, 0, 0, 2, 0
ZSE220302, 2, 1, 125250, 0, 0, 0, 2, 0
ZSE220404, 2, 1, 125250, 0, 0, 0, 2, 0
ZSE220802, 2, 1, 125250, 0, 0, 0, 2, 0
ZSE220902, 2, 1, 125250, 0, 0, 0, 2, 0
ZSE221004, 2, 1, 125250, 0, 0, 0, 2, 0
ZSE221102, 2, 1, 125250, 0, 0, 0, 2, 0
ZSE221202, 2, 1, 125250, 0, 0, 0, 2, 0
