Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID200402, 18, 8, 13901280, 2, 0, 539826, 7, 0
NID200403, 19, 8, 6411012, 1, 0, 614412, 8, 0
NID200406, 50, 20, 14443152, 0, 0, 614604, 8, 0
NID200407, 44, 18, 9065955, 0, 0, 614628, 8, 0
NID200408, 32, 13, 14215398, 2, 0, 614688, 8, 0
NID200409, 27, 12, 4387062, 1, 0, 192116.25, 3, 0
NID200414, 40, 18, 4697511, 0, 0, 153774, 2, 0
NID200415, 1551, 749, 595677804.18, 26, 17, 78716.16, 1, 0
NID200416, 81, 34, 31050270, 3, 0, 384412.5, 5, 0
NID200417, 50, 21, 13883210.7, 0, 2, 461304, 6, 0
NID200420, 56, 25, 12215185.92, 0, 0, 307602, 4, 0
NID200421, 96, 44, 21231760.44, 0, 0, 387621, 5, 0
NID200422, 33, 15, 9160968.96, 0, 2, 386910, 5, 0
NID200423, 18, 9, 3565032, 0, 0, 156996, 2, 0
NID200424, 24, 12, 15691183.2, 1, 0, 514599, 3, 0
NID200427, 43, 21, 8984271.9, 6, 2, 158238, 2, 0
NID200428, 33, 15, 3030253.08, 0, 0, 78576, 1, 0
NID200429, 53, 24, 16267857, 1, 0, 387150, 5, 0
NID200430, 61, 29, 25930088.04, 1, 4, 232740, 3, 0
NID200501, 2, 1, 777840, 0, 0, 0, 10, 0
NID200505, 51541, 15830, 2365972526.28, 24857, 11474, 77970, 1, 0
NID200506_11500P, 6, 3, 233280, 0, 0, 78120, 60, 0
NID200506_14000P, 6, 3, 4.5, 0, 0, 1.5, 25, 0
NID200520, 501, 248, 673492933.02, 11, 4, 624816, 2, 0
NID200603_14000P, 6, 3, 4.5, 0, 0, 1.5, 25, 0
NID200617, 3036, 97, 153690705.9, 2844, 0, 544933.2, 1, 0
NID200715, 2927, 50, 61416546.84, 2830, 3, 463950, 1, 0
NID200819, 35, 17, 13652802, 1, 0, 156060, 2, 0
NID200916, 98, 48, 84558870.6, 3, 0, 239508, 4, 0
NID201021, 24, 12, 24856194, 0, 3, 796560, 10, 0
NID201118, 28, 13, 68968518, 0, 0, 272779.5, 3.5, 0
NID201216, 94, 45, 80810901, 3, 0, 624504, 20, 0
NID210120, 6, 3, 234567, 0, 0, 78189, 1, 0
NID210616, 2, 1, 78843, 0, 0, 0, 1, 0
NID211215, 21, 9, 37981590, 4, 0, 4053600, 50, 0
NIE200205, 2, 1, 276847.92, 0, 0, 0, 4, 0
NIE200206, 4, 2, 415763.28, 0, 0, 207881.64, 3, 0
NIE200219, 2, 1, 213300, 0, 0, 0, 3, 0
NIE200303, 2, 1, 213300, 0, 0, 0, 3, 0
NIE200318, 8, 4, 423980.16, 0, 0, 70576.23, 1, 0
NIY200318, 2, 1, 41641860, 0, 0, 0, 5, 0
OAD200228, 8, 3, 1343150, 0, 0, 41587.5, 1, 0
OAD200529, 4, 2, 425125, 0, 0, 212562.5, 5, 0
OAD200630, 2, 1, 43012.5, 0, 0, 0, 1, 0
OAD200731, 2, 1, 43187.5, 0, 0, 0, 1, 0
OAD200930, 8, 4, 605600, 0, 0, 151987.5, 3.5, 0
OAD201030, 8, 4, 607225, 0, 0, 152393.75, 3.5, 0
OAD201130, 8, 4, 608975, 0, 0, 152831.25, 3.5, 0
OZD200331, 2, 1, 163875, 0, 0, 0, 3, 0
OZD200430, 2, 1, 163875, 0, 0, 0, 3, 0
OZD200529, 2, 1, 163875, 0, 0, 0, 3, 0
OZD200630, 2, 1, 163875, 0, 0, 0, 3, 0
OZD200731, 2, 1, 163875, 0, 0, 0, 3, 0
OZD200828, 2, 1, 163875, 0, 0, 0, 3, 0
OZD200930, 2, 1, 163875, 0, 0, 0, 3, 0
OZD201030, 2, 1, 163875, 0, 0, 0, 3, 0
OZD201130, 2, 1, 163875, 0, 0, 0, 3, 0
OZD201231, 2, 1, 163875, 0, 0, 0, 3, 0
PBD200205, 179, 120, 157648100, 7, 33, 845550, 25, 0
PBD200205_1850P, 6, 3, 51450, 0, 0, 21125, 50, 0
PBD200206, 322, 190, 204493069.5, 16, 42, 657650, 20, 0
PBD200207, 23, 13, 5082269.5, 4, 1, 138754.5, 3, 0
PBD200211, 13, 6, 2772525, 2, 0, 370137.5, 9.5, 0
PBD200212, 20, 11, 4135332.75, 0, 0, 232750, 5, 0
PBD200213, 6, 3, 140059.25, 2, 0, 47150, 1, 0
PBD200214, 6, 3, 140052.5, 1, 0, 47143.75, 1, 0
PBD200219, 453, 220, 169543322.25, 31, 23, 140250, 2, 0
PBD200226, 2, 1, 46343.75, 0, 0, 0, 1, 0
PBD200302, 5, 2, 456905, 0, 0, 228452.5, 5, 0
PBD200303, 4, 2, 277450, 0, 0, 138725, 3, 0
PBD200304_1950C, 20, 10, 509187.5, 0, 0, 49040.625, 137.5, 0
PBD200304_2000C, 4, 2, 13320, 0, 0, 6660, 40, 0
PBD200305, 15, 6, 913140, 0, 0, 182628, 4, 0
PBD200310, 18, 9, 418284.75, 3, 0, 46900, 1, 0
PBD200313, 5, 2, 1185333.5, 0, 0, 592666.75, 13, 0
PBD200316, 5, 2, 638099, 0, 0, 319049.5, 7, 0
PBD200317, 2, 0, 0, 0, 0, 0, 1, 0
PBD200318, 1180, 583, 495708000.5, 31, 17, 95841.75, 1, 0
PBD200320, 6, 3, 455412.5, 3, 0, 136631.25, 3, 0
PBD200331, 5, 2, 455650, 0, 0, 227825, 5, 0
PBD200402, 8, 4, 546825, 0, 0, 136706.25, 3, 0
PBD200403, 4, 2, 364566, 0, 0, 182283, 4, 0
PBD200406, 6, 3, 273434, 1, 0, 91140.5, 2, 0
PBD200407, 21, 10, 2278762.5, 1, 0, 182288, 4, 0
PBD200408, 4, 2, 91160.5, 0, 0, 45580.25, 1, 0
PBD200409, 18, 8, 911720, 0, 0, 91164.5, 2, 0
PBD200414, 46, 22, 3564876, 1, 0, 91196, 2, 0
PBD200415, 1976, 980, 248434320.75, 13, 16, 45975, 1, 0
PBD200416, 12, 6, 1185287.5, 3, 0, 182350, 4, 0
PBD200417, 24, 12, 2188475, 4, 0, 91187.5, 2, 0
PBD200420, 22, 11, 18616787.5, 1, 0, 455937.5, 10, 0
PBD200421, 35, 17, 3694281, 2, 5, 91204, 2, 0
PBD200422, 22, 10, 4380633.5, 2, 0, 228717, 5, 0
PBD200423, 33, 16, 5560740, 2, 0, 160900, 4, 0
PBD200424, 26, 13, 2710927.5, 0, 0, 93025, 2, 0
PBD200427, 40, 20, 5276486, 5, 0, 159636.375, 3, 0
PBD200428, 22, 11, 1284297, 0, 0, 45610.5, 1, 0
PBD200429, 52, 26, 11485408.75, 0, 0, 410512.5, 9, 0
PBD200430, 63, 33, 12928426, 3, 2, 229087.5, 5, 0
PBD200505, 17649, 5854, 505242552.25, 7629, 3699, 46262.5, 1, 0
PBD200520, 146, 75, 88835858, 9, 3, 552475, 1, 0
PBD200602, 2, 1, 45679.5, 0, 0, 0, 1, 0
PBD200617, 2204, 58, 79579265.5, 2093, 4, 457062.5, 1, 0
PBD200702, 2, 1, 45733, 0, 0, 0, 1, 0
PBD200715, 2187, 44, 43933001.25, 2089, 0, 183012.5, 1, 0
PBD200819, 8, 4, 366442.5, 0, 0, 45802.5, 1, 0
PBD200916, 20, 9, 19169992.5, 0, 0, 1812056.25, 27, 0
PBD201118, 50, 25, 10399700, 0, 0, 46606.25, 1, 0
PBD201216, 39, 19, 1631162.5, 4, 0, 92162.5, 2, 0
PBD210120, 6, 3, 7087600, 0, 0, 2301250, 50, 0
PBD210217, 2, 1, 184225, 0, 0, 0, 4, 0
PBE200219, 6, 3, 210075, 0, 0, 83100, 2, 0
PBE200226, 2, 1, 83450, 0, 0, 0, 2, 0
PBE200303, 2, 1, 85000, 0, 0, 0, 2, 0
PBE200318, 4, 2, 82962.5, 0, 0, 41481.25, 1, 0
PBE200402, 2, 1, 209000, 0, 0, 0, 5, 0
PBE200415, 4, 2, 951009.75, 0, 0, 475504.875, 11.5, 0
PBE200520, 2, 1, 41343.75, 0, 0, 0, 1, 0
PBE200617, 2, 1, 41343.75, 0, 0, 0, 1, 0
PBE200715, 2, 1, 41343.75, 0, 0, 0, 1, 0
PBS200427, 2, 1, 35439, 0, 0, 0, 1, 0
PBS200617, 2, 1, 70597, 0, 0, 0, 2, 0
SCD200228, 47, 9, 97820, 23, 7, 5100, 3, 0
SCD200331, 94, 41, 858605, 21, 31, 2630, 1, 0
SCD200430, 38, 12, 1101320, 9, 17, 2675, 1, 0
SCD200529, 25, 6, 1133600, 11, 30, 270000, 5, 0
SCD200630, 15, 5, 1350000, 2, 19, 270000, 1, 0
SCD200731, 4, 0, 0, 1, 23, 0, 1, 0
SCD200828, 5, 0, 0, 1, 17, 0, 1, 0
SCD200930, 3, 0, 0, 0, 28, 0, 1, 0
SCD201030, 4, 0, 0, 1, 17, 0, 1, 0
SCD201130, 7, 2, 5280, 0, 16, 2640, 1, 0
SCD201231, 20, 8, 47670, 0, 14, 2650, 1, 0
SCD210129, 20, 8, 42400, 2, 12, 2650, 1, 0
SCD210226, 3, 0, 0, 1, 0, 0, 1, 0
SCD210331, 4, 0, 0, 1, 0, 0, 3, 0
SND200205, 67, 48, 38586000, 3, 14, 490500, 10, 0
SND200206, 131, 78, 56711892.8, 7, 18, 490522.5, 8, 0
SND200207, 4, 2, 2027550, 2, 0, 1013775, 14, 0
SND200212, 2, 1, 1628000, 0, 0, 0, 20, 0
SND200219, 100, 49, 57914455, 8, 5, 406750, 6.5, 0
SND200225, 2, 1, 82030, 0, 0, 0, 1, 0
SND200226, 2, 1, 406575, 0, 0, 0, 5, 0
SND200228, 2, 1, 80762.5, 0, 0, 0, 1, 0
SND200303, 11, 5, 25239237.5, 0, 0, 8137800, 99, 0
SND200318, 346, 170, 140551063.25, 6, 0, 171160, 3, 0
SND200330, 2, 1, 81135, 0, 0, 0, 1, 0
SND200403, 2, 1, 81225, 0, 0, 0, 1, 0
SND200409, 2, 1, 161810, 0, 0, 0, 2, 0
SND200415, 198, 98, 128623146.2, 6, 3, 325600, 4, 0
SND200416, 4, 2, 3230000, 0, 0, 1615000, 20, 0
SND200417, 2, 1, 1615000, 0, 0, 0, 20, 0
SND200421, 2, 1, 81250, 0, 0, 0, 1, 0
SND200422, 9, 4, 814038.45, 0, 0, 243960, 3, 0
SND200423, 13, 6, 977374.5, 0, 0, 162802.7, 3, 0
SND200427, 4, 2, 326515.4, 1, 0, 163257.7, 2, 0
SND200428, 8, 4, 651937.4, 0, 0, 163256.2, 2, 0
SND200429, 16, 8, 5705313.2, 2, 4, 366868.25, 5, 0
SND200430, 38, 19, 4078605.45, 1, 0, 244894.65, 3, 0
SND200505, 2981, 518, 64180682.5, 2014, 2441, 81512.5, 1, 0
SND200520, 31, 15, 17807682.2, 6, 4, 892247.4, 1, 0
SND200617, 44, 20, 18992430, 1, 0, 122023, 2, 0
SND200819, 4, 2, 1630700, 0, 0, 815350, 10, 0
SNE200205, 2, 1, 147923.6, 0, 0, 0, 2, 0
SNE200206, 2, 1, 365725, 0, 0, 0, 5, 0
SNE200219, 2, 1, 147803.6, 0, 0, 0, 2, 0
SRD200228, 5, 0, 0, 2, 2, 0, 1, 0
SRD200331, 15, 6, 25170, 2, 21, 4195, 1, 0
SRD200430, 15, 6, 1287690, 0, 29, 214615, 1, 0
SRD200529, 17, 6, 1287480, 4, 27, 214580, 1, 0
SRD200630, 26, 12, 1312425, 0, 44, 4162.5, 1, 0
SRD200731, 22, 9, 37335, 2, 30, 4150, 1, 0
SRD200828, 14, 6, 24795, 0, 27, 4132.5, 1, 0
SRD200930, 2, 0, 0, 0, 32, 0, 1, 0
SRD201030, 2, 0, 0, 0, 24, 0, 1, 0
SRD201130, 2, 0, 0, 0, 28, 0, 1, 0
SRD201231, 6, 0, 0, 3, 36, 0, 1, 0
SRD210129, 6, 0, 0, 2, 18, 0, 1, 0
SRD210226, 5, 0, 0, 2, 6, 0, 1, 0
SRD210331, 10, 3, 12120, 2, 4, 4040, 1, 0
ZSD200205, 249, 173, 360058085, 4, 50, 1375000, 32, 0
ZSD200206, 408, 257, 433293569, 18, 80, 1108675, 24.5, 0
ZSD200207, 45, 24, 18218489.25, 4, 15, 277140.625, 6, 0
ZSD200212, 10, 5, 555600, 0, 0, 110962.5, 2, 0
ZSD200213, 9, 4, 609212.5, 0, 0, 55406.25, 1, 0
ZSD200214, 4, 2, 885129, 0, 0, 442564.5, 8, 0
ZSD200218, 15, 7, 7205075, 0, 0, 887200, 16, 0
ZSD200219, 1233, 640, 743750139.75, 60, 59, 352408.5, 2, 0
ZSD200221, 2, 1, 110212.5, 2, 0, 0, 50, 0
ZSD200225, 4, 2, 110193.75, 0, 0, 55096.875, 1, 0
ZSD200226, 4, 2, 110462.5, 1, 0, 55231.25, 1, 0
ZSD200227, 2, 1, 55081.25, 1, 1, 0, 1, 0
ZSD200303, 27, 13, 6092804.75, 2, 2, 108531, 2, 0
ZSD200304, 9, 4, 272439.25, 2, 2, 108529, 2, 0
ZSD200304_2050P, 2, 1, 7500, 0, 0, 0, 20, 0
ZSD200304_2200C, 4, 2, 289000, 0, 0, 144500, 85, 0
ZSD200304_2275P, 6, 3, 772500, 0, 0, 257500, 100, 0
ZSD200304_2300C, 10, 5, 844850, 0, 0, 196950, 300, 0
ZSD200304_2350C, 6, 3, 360450, 0, 0, 120150, 300, 0
ZSD200304_2500C, 2, 1, 5000, 0, 0, 0, 50, 0
ZSD200305, 10, 4, 4886110, 0, 0, 1219527.5, 4, 0
ZSD200309, 16, 7, 3421752.5, 1, 1, 325572, 6, 0
ZSD200310, 5, 2, 217045, 1, 3, 108522.5, 2, 0
ZSD200311, 2, 1, 55437.5, 0, 0, 0, 1, 0
ZSD200312, 10, 5, 11183870, 0, 0, 2229770, 40, 0
ZSD200313, 4, 2, 4449640, 0, 0, 2224820, 40, 0
ZSD200316, 12, 6, 18870867.5, 1, 0, 2606275, 80, 0
ZSD200317, 10, 5, 1716835, 2, 0, 277525, 5, 0
ZSD200318, 5078, 2565, 3258473121.25, 75, 50, 179475, 2, 0
ZSD200319, 2, 1, 6588330, 1, 2, 0, 100, 0
ZSD200320, 15, 6, 2072205, 0, 0, 379564.5, 7, 0
ZSD200323, 50, 22, 16820592, 0, 0, 439063, 8, 0
ZSD200324, 7, 3, 2835723, 0, 0, 867324, 16, 0
ZSD200327, 32, 16, 2195712.5, 0, 0, 55387.5, 1, 0
ZSD200330, 6, 3, 3112800, 0, 0, 1333200, 24, 0
ZSD200331, 23, 10, 8741600, 0, 0, 867200, 16, 0
ZSD200401_2300C, 4, 2, 14906.25, 0, 0, 7453.125, 5, 0
ZSD200402, 23, 11, 8693317.75, 0, 0, 542000, 10, 0
ZSD200403, 20, 10, 5978812.5, 0, 0, 550025, 10, 0
ZSD200406, 68, 31, 17465085.5, 0, 0, 433550, 8, 0
ZSD200407, 63, 29, 13419410.5, 0, 0, 325200, 6, 0
ZSD200408, 145, 70, 28858500.5, 1, 0, 331875, 6.5, 0
ZSD200409, 90, 44, 18792843, 3, 5, 379356.25, 7, 0
ZSD200414, 66, 33, 8327015, 1, 5, 108412.5, 2, 0
ZSD200415, 2701, 1354, 1105862460.5, 35, 15, 55968.75, 1, 0
ZSD200416, 70, 34, 14487815.75, 3, 0, 221850, 4, 0
ZSD200417, 77, 37, 26006445.5, 7, 0, 433442, 8, 0
ZSD200420, 43, 21, 16035013, 2, 0, 221800, 7, 0
ZSD200421, 226, 113, 26109502, 4, 0, 54412.5, 1, 0
ZSD200422, 180, 90, 30481944.5, 7, 0, 110975, 3, 0
ZSD200423, 42, 20, 20029994.25, 2, 0, 704118, 14, 0
ZSD200424, 25, 12, 7206239.75, 2, 0, 162872.5, 2, 0
ZSD200427, 71, 35, 36316919, 0, 0, 433282, 8, 0
ZSD200428, 25, 13, 4464514.75, 3, 0, 216667, 4, 0
ZSD200429, 34, 17, 5080025.5, 5, 0, 274912.5, 5, 0
ZSD200430, 112, 54, 29012943.25, 5, 0, 191454, 4, 0
ZSD200505, 58447, 20675, 2809674913, 23815, 8290, 55075, 1, 0
ZSD200506_2200P, 12, 6, 4654125, 0, 0, 775687.5, 350, 0
ZSD200520, 822, 412, 637187417.5, 31, 8, 328350, 1, 0
ZSD200617, 4715, 383, 783651425.75, 3992, 29, 384504.75, 1, 0
ZSD200630_2400TC, 2, 1, 124800, 0, 0, 0, 96, 0
ZSD200715, 4192, 112, 183408055.25, 3965, 2, 323925, 1, 0
ZSD200731_2275TC, 2, 1, 55500, 0, 0, 0, 24, 0
ZSD200731_2325TC, 2, 1, 180000, 0, 0, 0, 96, 0
ZSD200819, 43, 21, 14446209, 1, 0, 161835, 3, 0
ZSD200916, 101, 50, 160708966.25, 1, 0, 754775, 14, 0
ZSD201021, 13, 6, 9757211.25, 0, 0, 431706.25, 1, 0
ZSD201118, 41, 20, 126534606.25, 1, 0, 1354000, 20, 0
ZSD201216, 96, 47, 74295520, 4, 9, 110600, 8, 0
ZSD210120, 9, 4, 811087.5, 2, 0, 54987.5, 1, 0
ZSD210217, 9, 4, 864831.25, 0, 0, 54981.25, 1, 0
ZSD210317, 9, 4, 703237.5, 0, 0, 54975, 1, 0
ZSD210421, 11, 4, 703118.75, 0, 0, 54968.75, 1, 0
ZSD210519, 7, 3, 654000, 0, 0, 218000, 4, 0
ZSE200205, 2, 1, 110400, 0, 0, 0, 2, 0
ZSE200219, 8, 4, 1046487.5, 0, 0, 273000, 5.5, 0
ZSE200228, 8, 4, 198793.75, 0, 0, 49712.5, 1, 0
ZSE200303, 10, 5, 300611, 0, 0, 50150.25, 1, 0
ZSE200318, 12, 6, 798570.5, 0, 0, 49976.75, 1, 0
ZSE200407, 2, 1, 49925.5, 0, 0, 0, 1, 0
ZSE200415, 6, 3, 397681.75, 0, 0, 49918.75, 1, 0
ZSE200505, 2, 1, 796864, 0, 0, 0, 16, 0
ZSE200520, 2, 1, 297282, 0, 0, 0, 6, 0
ZSE200617, 2, 1, 49595, 0, 0, 0, 1, 0
ZSE200715, 2, 1, 244250, 0, 0, 0, 5, 0
ZSE200819, 2, 1, 245875, 0, 0, 0, 5, 0
ZSE210616, 2, 1, 145275, 0, 0, 0, 3, 0
ZSS200219, 2, 1, 42623.5, 0, 0, 0, 1, 0
ZSS200318, 2, 1, 42434.5, 0, 0, 0, 1, 0
