Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210517, 2764.2321, 2762.3711, 2770, 2745.25
ZSD210518, 2757.611, 2759.3186, 2770, 2745.05
ZSD210519, 2759.7406, 2763.606, 2773.8, 2732
ZSD210521, 2759.6071, 2755.2242, 2769.5, 2743.75
ZSD210524, 2755.1533, 2753.7263, 2770, 2744.8
ZSD210525, 2762.6325, 2758.3322, 2770, 2744.95
ZSD210526, 2753.2286, 2749.3419, 2770, 2745.7
ZSD210601, 2762.8682, 2761.9017, 2772.5, 2747.75
ZSD210602, 2773.1082, 2770.8508, 2834.23, 2747.8
ZSD210603, 2762.3523, 2762.8263, 2773.17, 2715
ZSD210604, 2757.8949, 2759.3284, 2782.5, 2707
ZSD210616, 2760.496, 2764.2557, 2779.1, 2711
ZSD210623, 2766.8, 2766.8, 2766.8, 2766.8
ZSD210721, 2769.0744, 2769.8682, 2790.5, 2715
ZSD210818, 2774.003, 2776.8849, 2786, 2748.5
ZSD210915, 2778.6528, 2780.2372, 2789.85, 2722.25
ZSD211020, 2773.31, 2752.585, 2787.4, 2724.5
ZSD211117, 2788.0432, 2787.8577, 2791, 2727
ZSD211215, 2785.9685, 2789.0005, 2796.4, 2765
ZSD220119, 2791.9367, 2791.9309, 2792.02, 2791.75
ZSD220216, 2793.325, 2793.3553, 2793.4, 2793.25
ZSD220316, 2789.85, 2788.4398, 2794.75, 2786.25
ZSD220615, 2778.4167, 2780.7731, 2785.75, 2771.25
ZSE210310, 2300.3, 2300.3, 2300.44, 2300.16
ZSE210317, 2298.014, 2299.0417, 2302.46, 2291
ZSE210331, 2306.3383, 2303.0075, 2313, 2292.89
ZSE210421, 2302.6325, 2300.8308, 2308.66, 2295.44
ZSE210504, 2313, 2313, 2313, 2313
ZSS210324, 1986.325, 1986.325, 1994.62, 1978.03
