Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201207, 2410.2875, 2410.0063, 2410.5, 2409.95
ZSD201208, 2414.4022, 2416.5938, 2443.75, 2410.5
ZSD201209, 2415.6314, 2415.8925, 2443.96, 2410.71
ZSD201210, 2413.7064, 2412.9127, 2427, 2410.68
ZSD201211, 2411.365, 2411.3582, 2411.44, 2411.14
ZSD201214, 2411.7329, 2411.7329, 2411.79, 2411.54
ZSD201215, 2412.1, 2412.075, 2412.3, 2412
ZSD201216, 2429.3839, 2421.8817, 2493.25, 2390
ZSD201217, 2412.7474, 2414.115, 2440.5, 2411
ZSD201218, 2414.4694, 2415.3634, 2440.5, 2407
ZSD201221, 2420.3917, 2425.1036, 2440, 2410.55
ZSD201222, 2410.85, 2410.8591, 2411, 2410.75
ZSD201223, 2417.8261, 2419.8464, 2440, 2410.75
ZSD201224, 2415.45, 2414.5361, 2422.75, 2410.5
ZSD201229, 2417.9247, 2418.604, 2442, 2412.58
ZSD201230, 2422.1451, 2427.826, 2442.5, 2408.72
ZSD210104, 2420.1855, 2419.1129, 2442.11, 2412.78
ZSD210105, 2422.594, 2426.65, 2433, 2415.44
ZSD210106, 2420.5552, 2421.6501, 2442, 2415.63
ZSD210107, 2426.3903, 2427.0573, 2439, 2376.19
ZSD210108, 2427.295, 2429.7109, 2441.8, 2412.17
ZSD210112, 2431.2276, 2431.7875, 2460, 2412
ZSD210113, 2432.1373, 2430.2647, 2454.5, 2403
ZSD210120, 2429.6393, 2422.4121, 2454.5, 2403.75
ZSD210217, 2430.3518, 2425.4558, 2459.75, 2411.27
ZSD210317, 2438.0202, 2432.5216, 2461.25, 2006.25
ZSD210421, 2434.8944, 2432.8414, 2460, 2430.85
ZSD210519, 2445.6711, 2439.3013, 2471, 2427.5
ZSD210616, 2440.8045, 2440.3197, 2448.5, 2438.75
ZSD210721, 2443.564, 2443.4179, 2443.75, 2442.5
ZSD210818, 2446.6722, 2446.5207, 2446.9, 2445.75
ZSD210915, 2450.12, 2450.06, 2450.15, 2450
ZSD211020, 2456.5, 2462.4626, 2470.35, 2453
ZSD211117, 2455.5, 2455.5, 2455.5, 2455.5
ZSD211215, 2459.4556, 2460.9317, 2469, 2455.55
ZSE201015, 2044.3, 2044.3, 2058.6, 2030
ZSE201021, 2052.6733, 2052.6733, 2059, 2044.01
ZSE201030, 2048.7567, 2046.1383, 2051.75, 2043.52
ZSE201216, 2062.5, 2062.5, 2063, 2062
ZSE210113, 2072.625, 2072.76, 2073.03, 2072.22
ZSE210317, 2085, 2085, 2085, 2085
