Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBE200916, 2, 1, 39650, 0, 0, 0, 1, 0
PBE200925, 2, 1, 158850, 0, 0, 0, 4, 0
PBS200925, 2, 1, 35995.5, 0, 0, 0, 1, 0
SCD200630, 48, 0, 0, 56, 25, 0, 1, 0
SCD200731, 85, 22, 137100, 179, 73, 2640, 1, 0
SCD200828, 71, 12, 94880, 61, 37, 7917.5, 1, 0
SCD200930, 57, 5, 15900, 64, 34, 2645, 1, 0
SCD201030, 45, 0, 0, 61, 28, 0, 1, 0
SCD201130, 48, 5, 31870, 55, 28, 7950, 2.5, 0
SCD201231, 50, 3, 38625, 29, 9, 12875, 5, 0
SCD210129, 34, 0, 0, 30, 15, 0, 1, 0
SCD210226, 33, 0, 0, 29, 7, 0, 1, 0
SCD210331, 35, 0, 0, 31, 11, 0, 1, 0
SCD210430, 30, 0, 0, 26, 2, 0, 1, 0
SCD210528, 30, 0, 0, 26, 2, 0, 1, 0
SCD210630, 33, 0, 0, 27, 2, 0, 1, 0
SCD210730, 32, 0, 0, 26, 4, 0, 1, 0
SCD210831, 6, 0, 0, 2, 0, 0, 1, 0
SND200629, 113, 82, 76243200, 0, 22, 668800, 10, 0
SND200630, 183, 117, 83638835.4, 10, 32, 509700, 1, 0
SND200701, 3, 3, 2530200, 0, 0, 843400, 30, 0
SND200702, 2, 1, 169900, 0, 0, 0, 2, 0
SND200706, 3, 1, 1438965, 1, 0, 0, 17, 0
SND200707, 3, 1, 1438795, 3, 0, 0, 17, 0
SND200714, 2, 1, 83675, 1, 3, 0, 1, 0
SND200715, 16, 8, 2962730, 10, 0, 126210, 10, 0
SND200716, 4, 2, 333260, 0, 0, 166630, 2, 0
SND200721, 2, 1, 84395, 0, 0, 0, 1, 0
SND200727, 2, 1, 84315, 1, 0, 0, 5.5, 0
SND200728, 2, 1, 1095575, 1, 0, 0, 13, 0
SND200729, 2, 1, 1516950, 1, 0, 0, 18, 0
SND200730, 2, 1, 252825, 0, 0, 0, 3, 0
SND200731, 2, 1, 167188.7, 1, 0, 0, 2, 0
SND200813, 2, 1, 254310, 0, 0, 0, 3, 0
SND200819, 32, 16, 7820275, 9, 10, 253090, 1, 0
SND200821, 2, 1, 84353.2, 1, 0, 0, 1, 0
SND200828, 4, 2, 251000, 1, 0, 125500, 2, 0
SND200901, 4, 2, 7811743.1, 1, 0, 3905871.55, 47, 0
SND200904, 6, 3, 3795075, 1, 0, 1264050, 15, 0
SND200908, 2, 1, 84290, 1, 0, 0, 1, 0
SND200911, 4, 2, 332650, 1, 0, 166325, 2, 0
SND200916, 58, 31, 12786640, 9, 2, 253230, 1, 0
SND200923, 2, 1, 166801.4, 1, 0, 0, 11, 0
SND200924, 2, 1, 166775.7, 0, 0, 0, 2, 0
SND200925, 2914, 314, 41160294, 2308, 2373, 84100, 1, 0
SND201021, 14, 7, 4854180, 3, 3, 673280, 1, 0
SND201118, 6, 3, 251565, 3, 0, 83855, 1, 0
SND201216, 2, 1, 84750, 1, 2, 0, 15, 0
SNE200630, 2, 1, 75767.05, 0, 0, 0, 1, 0
SNE200701, 2, 1, 75650, 0, 0, 0, 1, 0
SNE200916, 4, 2, 374240.05, 0, 0, 187120.025, 2.5, 0
SNE200925, 2, 1, 75623.9, 0, 0, 0, 1, 0
SNE201118, 2, 1, 73994.15, 0, 0, 0, 1, 0
SRD200630, 51, 0, 0, 64, 14, 0, 1, 0
SRD200731, 81, 12, 50490, 186, 43, 4207.5, 1, 0
SRD200828, 76, 9, 88365, 76, 19, 4215, 2, 0
SRD200930, 59, 3, 63450, 68, 41, 21150, 2, 0
SRD201030, 88, 21, 291045, 64, 39, 21075, 1, 0
SRD201130, 38, 0, 0, 54, 14, 0, 1, 0
SRD201231, 38, 0, 0, 26, 4, 0, 5, 0
SRD210129, 44, 3, 12360, 33, 13, 4120, 1, 0
SRD210226, 59, 12, 49200, 33, 6, 4100, 1, 0
SRD210331, 59, 12, 49005, 32, 15, 4082.5, 1, 0
SRD210430, 36, 0, 0, 31, 10, 0, 1, 0
SRD210528, 42, 3, 12120, 31, 14, 4040, 1, 0
SRD210630, 36, 0, 0, 31, 4, 0, 1, 0
SRD210730, 36, 0, 0, 31, 5, 0, 1, 0
SRD210831, 4, 0, 0, 2, 0, 0, 1, 0
ZSD200629, 244, 169, 300849975, 3, 50, 1217400, 31, 0
ZSD200630, 484, 288, 422710124.5, 21, 66, 811640, 3, 0
ZSD200701, 23, 14, 7899662.5, 3, 0, 458493.75, 10, 0
ZSD200701_2000P, 4, 2, 18750, 0, 0, 9375, 50, 0
ZSD200701_2050C, 4, 2, 73125, 0, 0, 36562.5, 50, 0
ZSD200701_2425P, 4, 2, 150000, 0, 0, 75000, 8, 0
ZSD200701_2450P, 4, 2, 198750, 0, 0, 99375, 10, 0
ZSD200702, 7, 3, 5440681.25, 0, 0, 566087.5, 11, 0
ZSD200703, 2, 1, 103050, 0, 0, 0, 2, 0
ZSD200706, 2, 1, 1799875, 0, 0, 0, 35, 0
ZSD200707, 4, 2, 205500, 0, 0, 102750, 2, 0
ZSD200708, 2, 1, 102975, 1, 0, 0, 2, 0
ZSD200709, 14, 7, 565637.5, 0, 0, 51400, 1, 0
ZSD200714, 2, 1, 152358.75, 1, 0, 0, 3, 0
ZSD200715, 964, 489, 381206209, 20, 20, 152362.5, 3, 0
ZSD200716, 10, 6, 10193500, 0, 0, 1534500, 30, 0
ZSD200723, 2, 1, 102375, 1, 0, 0, 2, 0
ZSD200724, 2, 1, 102750, 0, 0, 0, 2, 0
ZSD200728, 2, 1, 359625, 0, 0, 0, 7, 0
ZSD200731, 4, 2, 1130250, 0, 0, 1130250, 22, 0
ZSD200804, 10, 5, 1423233, 0, 0, 355808.25, 7, 0
ZSD200805, 2, 1, 103175, 0, 0, 0, 2, 0
ZSD200805_2050C, 4, 2, 167500, 0, 0, 83750, 50, 0
ZSD200814, 2, 1, 51500, 2, 0, 0, 1, 0
ZSD200819, 598, 309, 176906489, 16, 5, 152994.75, 3, 0
ZSD200820, 2, 1, 1034000, 1, 0, 0, 20, 0
ZSD200821, 2, 1, 51500.75, 4, 0, 0, 2, 0
ZSD200901, 10, 5, 307090.5, 2, 0, 50888.25, 1, 0
ZSD200902, 10, 5, 254882, 1, 0, 50886.75, 1, 0
ZSD200902_2000P, 4, 2, 52500, 0, 0, 26250, 20, 0
ZSD200902_2425P, 4, 2, 147400, 0, 0, 73700, 8, 0
ZSD200902_2450P, 4, 2, 195000, 0, 0, 97500, 10, 0
ZSD200903, 16, 8, 610743, 0, 0, 76342.875, 1.5, 0
ZSD200904, 8, 4, 203616.5, 3, 0, 50904.125, 1, 0
ZSD200908, 8, 4, 407300, 2, 0, 101825, 2, 0
ZSD200909, 8, 4, 407373, 1, 0, 101843.25, 2, 0
ZSD200910, 16, 8, 407358, 1, 0, 50919.75, 1, 0
ZSD200911, 30, 15, 3914691.5, 5, 0, 101859, 2, 0
ZSD200915, 4, 2, 360175, 3, 0, 180087.5, 1, 0
ZSD200916, 2352, 1182, 314489262.25, 32, 27, 51625, 1, 0
ZSD200917, 2, 1, 102912.5, 3, 0, 0, 3, 0
ZSD200918, 16, 8, 1641962.25, 2, 0, 102363.25, 2, 0
ZSD200922, 12, 6, 770416, 2, 0, 50941.5, 1, 0
ZSD200923, 66, 33, 30880589.25, 4, 0, 101887, 2, 0
ZSD200924, 22, 11, 4477127.25, 4, 0, 51625, 2, 0
ZSD200925, 29388, 6816, 647421253.25, 17429, 1930, 51475, 1, 0
ZSD201021, 309, 151, 125918228.75, 19, 17, 102275, 1, 0
ZSD201118, 2832, 57, 20583730.25, 2721, 1, 102131.5, 1, 0
ZSD201216, 2873, 77, 67941387.25, 2732, 4, 153431.25, 1, 0
ZSD210120, 127, 64, 54279794.75, 1, 3, 153708.75, 3, 0
ZSD210217, 33, 18, 27678800, 1, 7, 1282968.75, 25, 0
ZSD210317, 75, 37, 33723201.25, 0, 5, 102822.5, 2, 0
ZSD210421, 8, 4, 206000, 0, 0, 51500, 1, 0
ZSD210519, 8, 4, 206375, 0, 0, 51593.75, 1, 0
ZSD210616, 4, 2, 568275, 0, 0, 284137.5, 6, 0
ZSE200630, 10, 5, 870198.75, 0, 0, 183456, 4, 0
ZSE200710, 2, 1, 181922, 0, 0, 0, 4, 0
ZSE200715, 8, 4, 686192, 0, 0, 45714.5, 1, 0
ZSE200731, 4, 2, 184112.5, 0, 0, 92056.25, 2, 0
ZSE200819, 2, 1, 45625, 0, 0, 0, 1, 0
ZSE200828, 4, 2, 184112.5, 0, 0, 92056.25, 2, 0
ZSE200925, 6, 3, 504567.75, 0, 0, 137678.25, 3, 0
