Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
12/03/2021 00:00:00, HCD211130, 4027296, 13:30:00, 13:29:41, 2300922160, 646.500000, 1, 654.500000, 1, 1301.000000
12/03/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:12:38, 2300557385, 648.500000, 2, 656.500000, 2, 2610.000000
12/03/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:10:25, 2300379654, 648.500000, 2, 656.000000, 2, 4570.000000
12/03/2021 00:00:00, HCD211130, 4027296, 15:30:00, 14:54:47, 2302031872, 649.000000, 1, 657.000000, 1, 1306.000000
12/03/2021 00:00:00, SCD210930, 4024011, 09:30:00, 06:50:18, 2301983963, 420.000000, 1, , , 420.000000
12/03/2021 00:00:00, SCD210930, 4024011, 11:30:00, 06:50:18, 2301983963, 420.000000, 1, , , 420.000000
12/03/2021 00:00:00, SCD210930, 4024011, 15:30:00, 06:50:18, 2301983963, 420.000000, 1, , , 420.000000
12/03/2021 00:00:00, SCD210930, 4024011, 13:30:00, 06:50:18, 2301983963, 420.000000, 1, , , 420.000000
12/03/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:18:46, 2300971256, 450.500000, 2, 458.500000, 2, 1818.000000
12/03/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:29:47, 2301687639, 453.000000, 1, 458.500000, 3, 3180.000000
12/03/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:08:22, 2300583508, 453.000000, 2, 461.000000, 2, 1828.000000
12/03/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:10:57, 2300379684, 440.000000, 2, 447.500000, 1, 2663.000000
12/03/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:29:40, 2300589618, , , 460.000000, 8, 3680.000000
12/03/2021 00:00:00, SCD211130, 4027299, 15:30:00, 15:29:37, 2301686986, 455.000000, 1, 460.000000, 9, 6422.000000
12/03/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:10:47, 2300391253, 441.500000, 2, 449.500000, 2, 6360.000000
12/03/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:18:50, 2301067182, 453.000000, 1, 460.000000, 9, 6419.000000
12/03/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:10:55, 2300379666, 438.000000, 2, 445.500000, 1, 2651.000000
12/03/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:55:34, 2301067158, 448.500000, 3, 456.500000, 3, 2715.000000
12/03/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:18:44, 2300971216, 448.500000, 2, 456.500000, 2, 1810.000000
12/03/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:41:13, 2300557299, 451.000000, 2, 459.000000, 2, 1820.000000
12/03/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:18:21, 2300362583, 448.500000, 10, 455.000000, 1, 8523.500000
12/03/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:03:20, 2301707193, 454.000000, 16, 458.500000, 1, 13728.000000
12/03/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:28:49, 2300949146, 451.500000, 1, 462.000000, 10, 15386.500000
12/03/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:06:26, 2300579965, 448.000000, 1, 458.500000, 2, 8259.500000
12/03/2021 00:00:00, SCD210831, 4022477, 11:30:00, 08:51:58, 2300596305, , , 480.000000, 10, 4800.000000
12/03/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:51:58, 2300596305, , , 480.000000, 10, 4800.000000
12/03/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:03:29, 2301549950, 455.000000, 2, 468.000000, 2, 6646.000000
12/03/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:28:49, 2300919493, 446.000000, 1, 480.000000, 10, 5246.000000
12/03/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:08:20, 2300557303, 453.000000, 2, 460.000000, 9, 6881.000000
12/03/2021 00:00:00, SCD211231, 4028798, 15:30:00, 12:13:15, 2301749043, , , 459.000000, 1, 5060.000000
12/03/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:13:15, 2301749043, , , 459.000000, 1, 5060.000000
12/03/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:10:50, 2300379689, 443.000000, 2, 450.500000, 1, 7281.000000
12/03/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:10:53, 2300379683, 438.500000, 2, 446.000000, 2, 3100.000000
12/03/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:41:15, 2300557307, 448.000000, 2, 456.000000, 2, 1808.000000
12/03/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:18:43, 2300971266, 446.000000, 2, 454.000000, 2, 1800.000000
12/03/2021 00:00:00, SCD220331, 4034178, 15:30:00, 14:04:00, 2301110843, 446.000000, 3, 454.000000, 3, 2700.000000
12/03/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:28:49, 2300920929, 437.500000, 20, 442.500000, 16, 37660.000000
12/03/2021 00:00:00, SCD210331, 4013721, 15:30:00, 14:14:35, 2302086802, 410.000000, 10, 441.500000, 20, 19567.500000
12/03/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:18:21, 2300362575, 435.500000, 3, 442.000000, 1, 23538.500000
12/03/2021 00:00:00, SCD210331, 4013721, 11:30:00, 09:36:59, 2300596537, 436.500000, 1, 446.000000, 20, 14364.500000
12/03/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:18:21, 2300361631, 455.000000, 2, 470.000000, 2, 3279.500000
12/03/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:08:27, 2300579804, , , 473.000000, 1, 473.000000
12/03/2021 00:00:00, SCD210630, 4019091, 13:30:00, 11:47:29, 2300919490, 460.000000, 4, , , 2291.000000
12/03/2021 00:00:00, SCD210630, 4019091, 15:30:00, 13:34:11, 2302086796, , , 474.000000, 3, 1422.000000
12/03/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:08:27, 2300523214, 440.000000, 10, 467.000000, 1, 7926.000000
12/03/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:03:29, 2301549952, 458.000000, 2, 471.000000, 2, 8038.000000
12/03/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:18:21, 2300318534, 449.000000, 2, 470.500000, 2, 9298.000000
12/03/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:29:10, 2300920782, 450.000000, 6, , , 9325.000000
12/03/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:10:52, 2300379665, 438.500000, 2, 446.000000, 2, 3100.000000
12/03/2021 00:00:00, SCD220429, 4035866, 13:30:00, 12:13:15, 2301748219, , , 452.000000, 1, 452.000000
12/03/2021 00:00:00, SCD220429, 4035866, 15:30:00, 12:13:15, 2301748219, , , 452.000000, 1, 452.000000
12/03/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:41:17, 2300557309, 447.000000, 2, 455.000000, 2, 1804.000000
12/03/2021 00:00:00, SCD210528, 4017428, 09:30:00, 08:58:29, 2300583840, , , 467.000000, 10, 5608.000000
12/03/2021 00:00:00, SCD210528, 4017428, 15:30:00, 13:28:58, 2302086798, , , 470.000000, 7, 3290.000000
12/03/2021 00:00:00, HUD210730, 4020972, 13:30:00, 06:38:28, 2301243117, 1195.000000, 1, 1287.000000, 1, 6269.000000
12/03/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:13:13, 2301604257, 1204.000000, 1, 1227.500000, 1, 7391.500000
12/03/2021 00:00:00, HUD210730, 4020972, 09:30:00, 06:38:28, 2301243117, 1195.000000, 1, 1287.000000, 1, 6269.000000
12/03/2021 00:00:00, HUD210730, 4020972, 11:30:00, 06:38:28, 2301243117, 1195.000000, 1, 1287.000000, 1, 6269.000000
12/03/2021 00:00:00, HUD220331, 4034176, 09:30:00, 08:31:36, 2300208954, 822.000000, 1, , , 822.000000
12/03/2021 00:00:00, HUD220331, 4034176, 15:30:00, 12:52:17, 2302023546, , , 833.500000, 1, 833.500000
12/03/2021 00:00:00, HUD220331, 4034176, 13:30:00, 12:52:17, 2302023546, , , 833.500000, 1, 833.500000
12/03/2021 00:00:00, HUD220331, 4034176, 11:30:00, 08:31:36, 2300208954, 822.000000, 1, , , 822.000000
12/03/2021 00:00:00, HUD210930, 4024005, 09:30:00, 06:40:32, 2301243162, 1032.000000, 1, , , 2058.000000
12/03/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:44:05, 2302030106, 1060.500000, 1, , , 3118.500000
12/03/2021 00:00:00, HUD210930, 4024005, 13:30:00, 06:40:32, 2301243162, 1032.000000, 1, , , 2058.000000
12/03/2021 00:00:00, HUD210930, 4024005, 11:30:00, 06:40:32, 2301243162, 1032.000000, 1, , , 2058.000000
12/03/2021 00:00:00, HUD211231, 4028809, 13:30:00, 12:52:17, 2302023429, , , 937.000000, 1, 937.000000
12/03/2021 00:00:00, HUD211231, 4028809, 15:30:00, 12:52:17, 2302023429, , , 937.000000, 1, 937.000000
12/03/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:31:45, 2300208806, , , 936.500000, 1, 936.500000
12/03/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:19:38, 2300458432, , , 950.000000, 1, 950.000000
12/03/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:11:02, 2301964733, 1244.000000, 3, , , 6188.000000
12/03/2021 00:00:00, HUD210331, 4013724, 13:30:00, 12:55:21, 2301021552, 1239.500000, 1, 1262.500000, 5, 10032.000000
12/03/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:24:44, 2300378406, 1255.000000, 1, 1262.500000, 19, 30266.500000
12/03/2021 00:00:00, HUD210331, 4013724, 11:30:00, 09:56:52, 2300621984, 1239.500000, 1, 1262.500000, 5, 10031.500000
12/03/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:25:10, 2300426540, , , 1305.000000, 1, 1305.000000
12/03/2021 00:00:00, HUD210430, 4015910, 11:30:00, 10:05:01, 2300596277, , , 1304.500000, 1, 1304.500000
12/03/2021 00:00:00, HUD210430, 4015910, 13:30:00, 12:49:59, 2301006397, 1295.000000, 1, , , 1295.000000
12/03/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:13:13, 2301604247, 1295.000000, 1, 1304.500000, 1, 5199.000000
12/03/2021 00:00:00, HUD220429, 4035864, 15:30:00, 12:52:17, 2302023567, , , 815.000000, 1, 815.000000
12/03/2021 00:00:00, HUD220429, 4035864, 13:30:00, 12:52:17, 2302023567, , , 815.000000, 1, 815.000000
12/03/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:26:00, 2300583762, 805.000000, 1, , , 805.000000
12/03/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:26:00, 2300583762, 805.000000, 1, , , 805.000000
12/03/2021 00:00:00, HUD210831, 4022467, 11:30:00, 06:40:07, 2301203530, 1101.500000, 1, , , 1101.500000
12/03/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:20:12, 2301921024, 1134.500000, 2, , , 3370.500000
12/03/2021 00:00:00, HUD210831, 4022467, 13:30:00, 06:40:07, 2301203530, 1101.500000, 1, , , 1101.500000
12/03/2021 00:00:00, HUD210831, 4022467, 09:30:00, 06:40:07, 2301203530, 1101.500000, 1, , , 1101.500000
12/03/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:13:13, 2301604249, 1247.500000, 1, 1257.500000, 1, 2505.000000
12/03/2021 00:00:00, HUD210630, 4019371, 11:30:00, 06:27:51, 2300596323, , , 1305.000000, 1, 1305.000000
12/03/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:04:46, 2300863122, 1250.000000, 1, 1260.000000, 1, 7682.000000
12/03/2021 00:00:00, HUD210630, 4019371, 09:30:00, 06:27:51, 2300596323, , , 1305.000000, 1, 1305.000000
12/03/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:05:17, 2301013488, 1294.500000, 1, 1303.500000, 1, 3891.500000
12/03/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:05:06, 2300596283, 1294.000000, 1, , , 1294.000000
12/03/2021 00:00:00, HUD210528, 4017423, 09:30:00, 08:42:49, 2300419426, , , 1303.000000, 1, 2606.500000
12/03/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:50:16, 2301899856, , , 1303.000000, 1, 1303.000000
12/03/2021 00:00:00, HUD220228, 4032369, 09:30:00, 08:31:38, 2300208930, 846.000000, 1, , , 846.000000
12/03/2021 00:00:00, HUD220228, 4032369, 11:30:00, 08:31:38, 2300208930, 846.000000, 1, , , 846.000000
12/03/2021 00:00:00, HUD220228, 4032369, 13:30:00, 12:52:17, 2302023499, , , 875.000000, 1, 875.000000
12/03/2021 00:00:00, HUD220228, 4032369, 15:30:00, 12:52:17, 2302023499, , , 875.000000, 1, 875.000000
12/03/2021 00:00:00, HUD211029, 4025738, 09:30:00, 08:31:51, 2300208608, , , 988.000000, 1, 988.000000
12/03/2021 00:00:00, HUD211029, 4025738, 15:30:00, 13:02:56, 2301922776, , , 1011.000000, 1, 1011.000000
12/03/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:02:56, 2301922776, , , 1011.000000, 1, 1011.000000
12/03/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:18:34, 2300457188, , , 1050.000000, 1, 1050.000000
12/03/2021 00:00:00, HUD211130, 4027297, 09:30:00, 08:35:08, 2300209047, , , 953.500000, 1, 953.500000
12/03/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:18:53, 2300457282, , , 975.000000, 1, 975.000000
12/03/2021 00:00:00, HUD211130, 4027297, 15:30:00, 12:52:17, 2302023425, , , 960.000000, 1, 960.000000
12/03/2021 00:00:00, HUD211130, 4027297, 13:30:00, 12:52:17, 2302023425, , , 960.000000, 1, 960.000000
12/03/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:52:17, 2302023453, , , 908.000000, 1, 908.000000
12/03/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:28:58, 2302086798, , , 470.000000, 7, 3290.000000
12/03/2021 00:00:00, SCD210528, 4017428, 11:30:00, 08:58:29, 2300583840, , , 467.000000, 10, 5608.000000
12/03/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:10:45, 2300379675, 447.000000, 2, 454.500000, 1, 2705.000000
12/03/2021 00:00:00, SCD211029, 4025727, 15:30:00, 13:55:34, 2301067173, 455.000000, 3, 463.000000, 3, 2754.000000
12/03/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:38:20, 2300583756, , , 466.000000, 1, 466.000000
12/03/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:18:52, 2300971232, 455.000000, 2, 463.000000, 2, 1836.000000
12/03/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:27:35, 2300447152, 910.000000, 1, 920.000000, 1, 1830.000000
12/03/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:09:54, 2300447450, 910.000000, 2, 920.000000, 2, 3660.000000
12/03/2021 00:00:00, HUD220131, 4030387, 15:30:00, 12:52:17, 2302023453, , , 908.000000, 1, 908.000000
12/03/2021 00:00:00, HCD210430, 4015892, 13:30:00, 11:52:38, 2302206161, , , 707.500000, 3, 14866.500000
12/03/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:04:37, 2300583729, 702.000000, 1, 708.000000, 21, 35888.500000
12/03/2021 00:00:00, HCD210430, 4015892, 15:30:00, 11:52:38, 2302206161, , , 707.500000, 3, 14866.500000
12/03/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:12:16, 2300302426, 697.000000, 3, 704.000000, 4, 17605.000000
12/03/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:12:43, 2300557382, 644.500000, 2, 652.500000, 2, 2594.000000
12/03/2021 00:00:00, HCD211231, 4028794, 15:30:00, 14:54:52, 2302032278, 645.000000, 1, 653.000000, 1, 1942.500000
12/03/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:10:27, 2300379699, 644.500000, 2, 652.000000, 2, 4542.000000
12/03/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:29:41, 2300922153, 642.500000, 2, 650.500000, 2, 2586.000000
12/03/2021 00:00:00, HCD210831, 4022462, 15:30:00, 09:12:16, 2302206163, 667.000000, 3, , , 2001.000000
12/03/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:12:16, 2302206163, 667.000000, 3, , , 2001.000000
12/03/2021 00:00:00, HCD210831, 4022462, 11:30:00, 09:12:16, 2302206163, 667.000000, 3, , , 2001.000000
12/03/2021 00:00:00, HCD210831, 4022462, 13:30:00, 09:12:16, 2302206163, 667.000000, 3, , , 2001.000000
12/03/2021 00:00:00, HCD210528, 4017424, 13:30:00, 11:04:36, 2302179378, 687.500000, 3, , , 2062.500000
12/03/2021 00:00:00, HCD210528, 4017424, 11:30:00, 11:04:36, 2302179378, 687.500000, 3, , , 2062.500000
12/03/2021 00:00:00, HCD210528, 4017424, 15:30:00, 11:04:36, 2302179378, 687.500000, 3, , , 2062.500000
12/03/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:09:44, 2300296524, , , 700.500000, 4, 9832.000000
12/03/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:29:41, 2300922163, 637.500000, 1, 645.500000, 1, 1283.000000
12/03/2021 00:00:00, HCD220331, 4034175, 15:30:00, 14:55:13, 2302031884, 636.000000, 1, 644.000000, 1, 1280.000000
12/03/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:12:58, 2300557368, 636.500000, 2, 644.500000, 2, 2562.000000
12/03/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:10:35, 2300379691, 636.500000, 2, 644.000000, 2, 4486.000000
12/03/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:12:28, 2300595136, , , 667.500000, 5, 3337.500000
12/03/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:12:28, 2300595136, , , 667.500000, 5, 3337.500000
12/03/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:12:28, 2300595136, , , 667.500000, 5, 3337.500000
12/03/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:08:24, 2300368371, 662.000000, 5, 670.000000, 5, 10012.500000
12/03/2021 00:00:00, HCD220429, 4035863, 13:30:00, 12:43:52, 2300863144, 637.000000, 2, 645.000000, 2, 2564.000000
12/03/2021 00:00:00, HCD220429, 4035863, 15:30:00, 14:55:21, 2302031885, 634.000000, 1, 642.000000, 1, 1276.000000
12/03/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:08:12, 2300557370, 637.000000, 2, 645.000000, 2, 2564.000000
12/03/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:08:12, 2300557370, 637.000000, 2, 645.000000, 2, 2564.000000
12/03/2021 00:00:00, HCD220131, 4030386, 13:30:00, 13:29:41, 2300922162, 642.000000, 1, 650.000000, 1, 13224.000000
12/03/2021 00:00:00, HCD220131, 4030386, 09:30:00, 07:59:19, 2300596085, 628.000000, 19, , , 11932.000000
12/03/2021 00:00:00, HCD220131, 4030386, 11:30:00, 07:59:19, 2300596085, 628.000000, 19, , , 11932.000000
12/03/2021 00:00:00, HCD220131, 4030386, 15:30:00, 14:54:59, 2301967257, 642.000000, 2, 650.000000, 2, 2584.000000
12/03/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:06:30, 2300432354, 695.000000, 5, 703.000000, 15, 19687.000000
12/03/2021 00:00:00, HCD210331, 4013723, 15:30:00, 11:52:38, 2302086787, , , 711.500000, 1, 711.500000
12/03/2021 00:00:00, HCD210331, 4013723, 13:30:00, 11:52:38, 2302086787, , , 711.500000, 1, 711.500000
12/03/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:26:54, 2300545637, 704.000000, 5, 711.500000, 5, 21439.000000
12/03/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:04:37, 2302206474, 627.500000, 2, , , 1255.000000
12/03/2021 00:00:00, SRD210630, 4019372, 15:30:00, 11:04:37, 2302206474, 627.500000, 2, , , 1255.000000
12/03/2021 00:00:00, SRD210630, 4019372, 13:30:00, 11:04:37, 2302206474, 627.500000, 2, , , 1255.000000
12/03/2021 00:00:00, SRD210630, 4019372, 09:30:00, 05:53:24, 2299867517, 641.000000, 5, , , 3205.000000
12/03/2021 00:00:00, SRD210930, 4024009, 15:30:00, 11:04:37, 2302031685, 617.500000, 3, , , 1852.500000
12/03/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:04:37, 2302031685, 617.500000, 3, , , 1852.500000
12/03/2021 00:00:00, SRD210930, 4024009, 09:30:00, 05:52:55, 2299868096, 633.000000, 5, , , 3165.000000
12/03/2021 00:00:00, SRD210930, 4024009, 13:30:00, 11:04:37, 2302031685, 617.500000, 3, , , 1852.500000
12/03/2021 00:00:00, SRD211029, 4025726, 09:30:00, 06:34:09, 2302086769, 613.500000, 1, , , 613.500000
12/03/2021 00:00:00, SRD211029, 4025726, 11:30:00, 06:34:09, 2302086769, 613.500000, 1, , , 613.500000
12/03/2021 00:00:00, SRD211029, 4025726, 13:30:00, 06:34:09, 2302086769, 613.500000, 1, , , 613.500000
12/03/2021 00:00:00, SRD211029, 4025726, 15:30:00, 06:34:09, 2302086769, 613.500000, 1, , , 613.500000
12/03/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:55:34, 2301751053, 626.000000, 2, 634.000000, 3, 3772.500000
12/03/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:22:27, 2300892747, 626.000000, 2, 634.000000, 2, 2520.000000
12/03/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:30:27, 2300557300, 631.000000, 2, 639.000000, 2, 2540.000000
12/03/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:10:14, 2300379661, 625.000000, 2, 632.500000, 1, 3773.000000
12/03/2021 00:00:00, SRD210331, 4013722, 15:30:00, 14:18:47, 2302086783, , , 631.000000, 6, 3786.000000
12/03/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:30:37, 2300521807, 630.500000, 10, 638.500000, 10, 14610.000000
12/03/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:13:05, 2300431569, 630.500000, 5, 638.000000, 5, 13324.000000
12/03/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:19:40, 2300895942, 624.000000, 5, 632.000000, 5, 6923.500000
12/03/2021 00:00:00, SRD211231, 4028795, 15:30:00, 14:40:55, 2301776792, 629.000000, 2, 637.000000, 3, 3797.000000
12/03/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:10:05, 2300379698, 627.000000, 3, 635.000000, 3, 3786.000000
12/03/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:39:00, 2300557304, 634.000000, 2, 642.000000, 2, 2552.000000
12/03/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:29:59, 2300923014, 629.000000, 2, 637.000000, 3, 3169.000000
12/03/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:22:27, 2300892745, 631.000000, 2, 639.000000, 2, 2540.000000
12/03/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:10:08, 2300391829, 626.000000, 2, , , 1252.000000
12/03/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:30:24, 2300557308, 633.500000, 2, 641.500000, 2, 2550.000000
12/03/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:40:55, 2301750555, 631.000000, 2, 639.000000, 3, 3805.000000
12/03/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:22:27, 2300892749, 625.500000, 2, 633.500000, 2, 2518.000000
12/03/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:10:12, 2300379692, 623.500000, 3, 631.500000, 3, 3765.000000
12/03/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:30:29, 2300557306, 630.000000, 2, 638.000000, 2, 2536.000000
12/03/2021 00:00:00, SRD220331, 4034179, 15:30:00, 14:40:55, 2301779979, 625.500000, 2, 633.500000, 3, 3775.000000
12/03/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:55:34, 2301718439, 630.000000, 2, 638.000000, 3, 3800.500000
12/03/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:30:18, 2300557310, 634.000000, 2, 642.000000, 2, 2552.000000
12/03/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:29:59, 2300971254, 630.000000, 2, 638.000000, 2, 2536.000000
12/03/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:10:03, 2300379681, 627.500000, 3, 635.500000, 3, 3789.000000
12/03/2021 00:00:00, SRD210430, 4015906, 15:30:00, 14:18:12, 2302206475, , , 635.500000, 8, 5084.000000
12/03/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:13:05, 2300304386, 635.500000, 4, 648.000000, 4, 5134.000000
12/03/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:23:09, 2300932169, 625.000000, 5, 637.000000, 1, 21034.500000
12/03/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:07:34, 2300521806, 635.500000, 3, 645.000000, 20, 21202.000000
12/03/2021 00:00:00, SRD210730, 4020965, 09:30:00, 05:53:29, 2299867650, 639.000000, 5, , , 3195.000000
12/03/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:04:36, 2302206476, 624.000000, 20, , , 12480.000000
12/03/2021 00:00:00, SRD210730, 4020965, 13:30:00, 11:04:36, 2302206476, 624.000000, 20, , , 12480.000000
12/03/2021 00:00:00, SRD210730, 4020965, 15:30:00, 11:04:36, 2302206476, 624.000000, 20, , , 12480.000000
12/03/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:22:27, 2300892751, 623.500000, 2, 631.500000, 2, 2510.000000
12/03/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:10:10, 2300379668, 618.000000, 2, 625.500000, 1, 3731.000000
12/03/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:55:34, 2301782220, 623.500000, 2, 631.500000, 3, 3761.500000
12/03/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:30:32, 2300557313, 627.000000, 2, 635.000000, 2, 2524.000000
12/03/2021 00:00:00, SRD210528, 4017430, 13:30:00, 10:01:57, 2301121212, 628.000000, 20, 645.000000, 12, 23451.500000
12/03/2021 00:00:00, SRD210528, 4017430, 11:30:00, 10:01:57, 2301121212, 628.000000, 20, 645.000000, 12, 23451.500000
12/03/2021 00:00:00, SRD210528, 4017430, 15:30:00, 14:18:23, 2301191262, 628.000000, 20, 635.000000, 1, 25993.000000
12/03/2021 00:00:00, SRD210528, 4017430, 09:30:00, 05:53:18, 2299867388, 641.500000, 5, , , 3207.500000
12/03/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:07:34, 2300521773, 636.000000, 1, 647.000000, 3, 2577.000000
12/03/2021 00:00:00, SRD210831, 4022485, 13:30:00, 11:47:28, 2300589289, , , 646.500000, 1, 646.500000
12/03/2021 00:00:00, SRD210831, 4022485, 09:30:00, 05:53:35, 2299867955, 637.500000, 5, , , 3187.500000
12/03/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:18:12, 2301190600, 625.000000, 4, 637.500000, 4, 5050.000000
