Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD201230, 0.00000000, 26.5, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201209, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201223, 0.00000000, 26.5, 0, 0, 0, 1899.675000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201230, 0.00000000, 6, 0, 0, 0, 92.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 26.8333333333333, 0.275, 0, 0, 309.308035, 00:00:00:000, 00:00:00:000, 05:00:47.583, 0, 0, 0, 0, 1, 1436667.750000, 0, 0
ZSD201223, 0.00000000, 21, 0, 0, 0, 57.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201230, 0.00000000, 15, 0.5, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:22:06.355, 0, 0, 0, 0, 6, 8266120.000000, 0, 0
HCD210831, 7.50000000, 6.34022718370544, 7.72972972972968, 27, 10, 24646.378260, 00:00:00.001, 00:00:00.001, 02:18:51.750, 0, 0, 0, 0, 1, 106200.000000, 0, 0
HUD210831, 0.00000000, 2.24404356705242, 7.27884615384608, 44, 2, 15569.964601, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.93087693441415, 7.43913043478261, 39, 3, 6401.436440, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 4.90000000, 5.1372571692877, 4.4646739130435, 26, 6, 16817.084662, 00:00:00.001, 00:00:00.002, 00:52:54.398, 0, 0, 0, 0, 5, 150300.000000, 0, 0
CAD210106, 0.00000000, 12.8, 0.31, 0, 0, 153.145833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 9, 0, 0, 0, 274.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 2.25, 0, 0, 0, 277.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 4.00000000, 6.07848360655738, 7.28632478632483, 27, 10, 22491.913999, 00:00:00.000, 00:00:00.000, 02:32:37.868, 0, 0, 0, 0, 4, 121200.000000, 0, 0
HUD210930, 0.00000000, 2.48478260869565, 7.78823529411761, 38, 1, 16028.398550, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.50000000, 6.41112623855987, 7.51339285714283, 24, 8, 21541.733757, 00:00:00.001, 00:00:00.001, 01:38:58.047, 0, 0, 0, 0, 3, 109885.000000, 0, 0
SCD210930, 0.00000000, 1.93488529014845, 7.18859649122805, 37, 2, 6389.615384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 14.5, 0, 0, 0, 478.571428, 00:00:00:000, 00:00:00:000, 00:28:25.182, 0, 0, 0, 0, 1, 1163073.000000, 0, 0
AHD210203, 0.00000000, 30, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210224, 0.00000000, 118.5, 0.5, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210210, 0.00000000, 30, 0, 0, 0, 57.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210224, 0.00000000, 11.625, 0, 0, 0, 161.250000, 00:00:00:000, 00:00:00:000, 08:08:35.365, 0, 0, 0, 0, 1, 193506.250000, 0, 0
PBD210210, 0.00000000, 2, 0, 0, 0, 11.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210224, 0.00000000, 10, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210203, 0.00000000, 31.5, 0, 0, 0, 1284.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210210, 0.00000000, 10, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210224, 0.00000000, 52.9166666666667, 0.04, 0, 0, 435.321428, 00:00:00:000, 00:00:00:000, 11:39:45.809, 0, 0, 0, 0, 1, 554534.000000, 0, 0
SRD211029, 0.00000000, 4.81089238845144, 6.46666666666664, 15, 8, 20843.982283, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.00454545454545, 7.44907407407402, 39, 1, 6549.168154, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 2.50000000, 4.21053223388306, 7.35840707964599, 38, 3, 17304.055084, 00:00:00.000, 00:00:00.000, 04:07:57.712, 0, 0, 0, 0, 4, 73230.000000, 0, 0
HUD211029, 8.00000000, 2.247799779978, 7.81111111111113, 39, 3, 14089.584983, 00:00:00.001, 00:00:00.001, 01:13:19.212, 0, 0, 0, 0, 3, 19065.000000, 0, 0
AHD210303, 0.00000000, 21.1071428571429, 1.45333333333333, 3, 0, 7956.819444, 00:00:00.001, 00:00:00.001, 00:01:41.594, 0, 0, 0, 0, 4, 8591231.500000, 0, 0
CAD210303, 0.00000000, 16.1979166666667, 0.14, 0, 0, 155.262500, 00:00:00:000, 00:00:00:000, 00:37:21.762, 0, 0, 0, 0, 10, 39321452.500000, 0, 0
NID210303, 0.00000000, 14.5714285714286, 0, 0, 0, 216.768000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210303, 0.00000000, 107.083333333333, 0.25, 0, 0, 303.571428, 00:00:00:000, 00:00:00:000, 04:34:50.871, 0, 0, 0, 0, 3, 8969812.500000, 0, 0
HCD211130, 8.00000000, 1.63915377551741, 6.49568965517244, 17, 5, 10532.911885, 00:00:00.001, 00:00:00.001, 04:38:30.315, 0, 0, 0, 0, 3, 103800.000000, 0, 0
HUD211130, 5.00000000, 2.35507561745186, 7.56111111111113, 38, 3, 14147.116830, 00:00:00.001, 00:00:00.001, 01:09:49.651, 0, 0, 0, 0, 3, 18600.000000, 0, 0
SCD211130, 0.00000000, 2.13157894736842, 7.41397849462368, 36, 2, 6931.561855, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 2.34306039488966, 8.0625, 37, 3, 11371.061046, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201207, 0.00000000, 112.083333333333, 0.0980198019801991, 0, 0, 1609.525930, 00:00:00:000, 00:00:00:000, 00:22:07.066, 0, 0, 0, 0, 68, 193471200.000000, 0, 0
CAD201207, 0.00000000, 41.8853021648346, 0.268780487804877, 0, 0, 562.032184, 00:00:00:000, 00:00:00:000, 00:06:02.918, 0, 0, 0, 0, 194, 536762100.000000, 0, 0
NAD201207, 0.00000000, 37.75, 1.2, 0, 0, 1491.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201207, 0.00000000, 67.5717844202899, 0.656739130434783, 0, 0, 237.283927, 00:00:00:000, 00:00:00:000, 00:24:17.683, 0, 0, 0, 0, 80, 297193176.000000, 0, 0
PBD201207, 0.00000000, 48.7992694529392, 0.252777777777778, 0, 0, 481.637920, 00:00:00:000, 00:00:00:000, 00:17:32.646, 0, 0, 0, 0, 66, 72548425.000000, 0, 0
SND201207, 0.00000000, 37.8722527472527, 0.647820512820513, 0, 0, 54.599781, 00:00:00:000, 00:00:00:000, 00:10:08.814, 0, 0, 0, 0, 67, 70876000.000000, 0, 0
ZSD201207, 0.00000000, 47.8237285116238, 0.225392156862745, 0, 0, 596.796742, 00:00:00:000, 00:00:00:000, 00:12:21.544, 0, 0, 0, 0, 91, 177868250.000000, 0, 0
AAD201207, 0.00000000, 8.15, 8.1, 0, 0, 309.333333, 00:00:00:000, 00:00:00:000, 03:44:45.576, 0, 0, 0, 0, 1, 34200.000000, 0, 0
AHD201208, 5.57965714, 10.7925973759122, 19.6277668901528, 0, 15, 112299.793671, 00:00:00.720, 00:00:00.000, 00:29:10.465, 0, 0, 0, 0, 237, 244366655.500000, 0, 0
CAD201208, 21.42362500, 4.21742903461998, 2.78964473682845, 35, 6, 492602.202022, 00:00:01.077, 00:00:00.001, 00:17:21.723, 0, 0, 0, 0, 339, 647158830.750000, 0, 0
COD201208, 0.00000000, 2.25, 10650, 1, 0, 36110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201208, 17.75000000, 14.6666666666667, 19.48, 1, 1, 20723.484848, 00:00:00.000, 00:00:00.000, 03:07:47.736, 0, 0, 0, 0, 2, 74845.000000, 0, 0
NID201208, 104.85507692, 4.74525752787733, 25.3932523571966, 14, 2, 407172.133797, 00:00:00.984, 00:00:00.001, 00:45:25.316, 0, 0, 0, 0, 135, 313380362.700000, 0, 0
PBD201208, 6.08153846, 7.12582174659515, 3.2186543909354, 14, 2, 54364.164589, 00:00:00.000, 00:00:00.001, 00:22:27.065, 0, 0, 0, 0, 106, 85095300.250000, 0, 0
SND201208, 45.00000000, 2.91856942008725, 72.948680124231, 2, 0, 128542.717033, 00:00:00.000, 00:00:00.001, 00:12:49.358, 0, 0, 0, 0, 70, 71921973.900000, 0, 0
ZSD201208, 3.80000000, 13.8356755093818, 3.04074257425714, 1, 0, 152209.704626, 00:00:00.000, 00:00:00.001, 00:13:00.735, 0, 0, 0, 0, 111, 192357669.000000, 0, 0
AAD201208, 25.00000000, 2.17263427109974, 103.745454545455, 2, 1, 19629.583333, 00:00:00.000, 00:00:00.001, 02:30:36.794, 0, 0, 0, 0, 3, 106540.000000, 0, 0
AHD201210, 0.00000000, 52.1666666666667, 0.55, 0, 0, 326.437500, 00:00:00:000, 00:00:00:000, 00:08:55.648, 0, 0, 0, 0, 2, 5088300.000000, 0, 0
NID201210, 0.00000000, 13.3541666666667, 0.75, 1, 1, 42943.533333, 00:00:00.000, 00:00:00.000, 01:44:11.805, 0, 0, 0, 0, 1, 98062.500000, 0, 0
ZSD201210, 0.00000000, 80, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 25, 0, 0, 0, 625.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 16.25, 0, 0, 0, 740.250000, 00:00:00:000, 00:00:00:000, 02:43:03.964, 0, 0, 0, 0, 1, 970026.250000, 0, 0
NID201211, 0.00000000, 10.375, 0.5, 0, 0, 147.840000, 00:00:00:000, 00:00:00:000, 08:09:37.950, 0, 0, 0, 0, 1, 97977.000000, 0, 0
PBD201211, 0.00000000, 20, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 06:47:15.767, 0, 0, 0, 0, 1, 1016360.000000, 0, 0
ZSD201211, 0.00000000, 80, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201214, 0.00000000, 26, 0, 0, 0, 716.000000, 00:00:00:000, 00:00:00:000, 00:25:55.426, 0, 0, 0, 0, 1, 101875.000000, 0, 0
CAD201214, 0.00000000, 3, 0, 0, 0, 13.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201214, 0.00000000, 24, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 04:29:07.284, 0, 0, 0, 0, 1, 37445.000000, 0, 0
NID201214, 0.00000000, 22, 0, 0, 0, 276.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201214, 0.00000000, 21, 0, 0, 0, 1365.000000, 00:00:00:000, 00:00:00:000, 05:00:47.583, 0, 0, 0, 0, 1, 1438032.750000, 0, 0
AHD201215, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 13.2222222222222, 0.25, 0, 0, 747.708333, 00:00:00:000, 00:00:00:000, 05:44:38.583, 0, 0, 0, 0, 5, 21329437.500000, 0, 0
AHD201217, 0.00000000, 47.0833333333333, 0.5, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 05:58:21.661, 0, 0, 0, 0, 2, 3566437.500000, 0, 0
CAD201217, 0.00000000, 44.1428571428571, 1, 0, 0, 3231.250000, 00:00:00:000, 00:00:00:000, 01:09:19.189, 0, 0, 0, 0, 2, 3873250.000000, 0, 0
AHD201218, 0.00000000, 1, 0, 1, 0, 47500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201218, 0.00000000, 22.9727272727273, 1.36111111111111, 0, 0, 1581.127450, 00:00:00:000, 00:00:00:000, 01:21:03.448, 0, 0, 0, 0, 4, 9688562.500000, 0, 0
AHD201221, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201221, 0.00000000, 26.0823529411765, 1.61111111111111, 0, 0, 2379.398148, 00:00:00:000, 00:00:00:000, 01:09:19.189, 0, 0, 0, 0, 2, 3870750.000000, 0, 0
PBD201221, 0.00000000, 25, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201221, 0.00000000, 40, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201222, 0.00000000, 4, 0, 0, 0, 55.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201222, 0.00000000, 50, 0, 0, 0, 10575.000000, 00:00:00:000, 00:00:00:000, 02:05:59.398, 0, 0, 0, 0, 2, 6885725.000000, 0, 0
AHD201224, 0.00000000, 40, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 01:05:31.110, 0, 0, 0, 0, 1, 2038000.000000, 0, 0
CAD201224, 0.00000000, 19.4285714285714, 0.25, 0, 0, 191.796875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201224, 0.00000000, 18, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 21, 0, 0, 0, 57.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201229, 0.00000000, 29.5833333333333, 1, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 06:03:21.199, 0, 0, 0, 0, 2, 1528365.000000, 0, 0
CAD201229, 0.00000000, 8.16666666666667, 0, 0, 0, 31.125000, 00:00:00:000, 00:00:00:000, 00:16:57.309, 0, 0, 0, 0, 2, 1936307.500000, 0, 0
NID201229, 0.00000000, 7, 0, 0, 0, 441.420000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201229, 0.00000000, 3, 0, 0, 0, 49.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201229, 0.00000000, 3, 0, 0, 0, 235.000000, 00:00:00:000, 00:00:00:000, 00:25:20.489, 0, 0, 0, 0, 1, 205905.000000, 0, 0
CAD210104, 0.00000000, 25.4166666666667, 0, 0, 0, 781.750000, 00:00:00:000, 00:00:00:000, 01:15:24.281, 0, 0, 0, 0, 2, 12578312.500000, 0, 0
PBD210104, 0.00000000, 28, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210104, 0.00000000, 18, 0, 0, 0, 153.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210104, 0.00000000, 33.3333333333333, 0.924, 0, 0, 3527.708333, 00:00:00:000, 00:00:00:000, 00:20:03.565, 0, 0, 0, 0, 8, 11721232.500000, 0, 0
HCD211231, 0.00000000, 2.62990196078431, 7.75263157894733, 35, 6, 13408.275889, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 2.34791666666667, 8.03846153846155, 38, 3, 11434.829317, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2.16129032258065, 7.43406593406593, 35, 2, 7008.065789, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 2.53332110540474, 7.9655172413793, 45, 0, 15320.580673, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210107, 0.00000000, 28.75, 0.17, 0, 0, 174.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 16.3, 0.31, 0, 0, 435.062500, 00:00:00:000, 00:00:00:000, 00:49:25.226, 0, 0, 0, 0, 2, 11425036.500000, 0, 0
AHD210108, 0.00000000, 12.5, 0.17, 0, 0, 12.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210108, 0.00000000, 15.8333333333333, 0, 0, 0, 1895.625000, 00:00:00:000, 00:00:00:000, 01:15:09.258, 0, 0, 0, 0, 1, 4838593.750000, 0, 0
AHD210112, 0.00000000, 27, 0.5, 0, 0, 60.416666, 00:00:00:000, 00:00:00:000, 04:20:30.993, 0, 0, 0, 0, 1, 1478637.500000, 0, 0
CAD210112, 0.00000000, 5, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210114, 0.00000000, 50, 0, 0, 0, 356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210114, 0.00000000, 31.75, 0, 0, 0, 241.312500, 00:00:00:000, 00:00:00:000, 00:23:11.148, 0, 0, 0, 0, 1, 3684494.250000, 0, 0
ZSD210114, 0.00000000, 50, 0, 0, 0, 10575.000000, 00:00:00:000, 00:00:00:000, 02:05:59.398, 0, 0, 0, 0, 2, 6906875.000000, 0, 0
AHD210115, 0.00000000, 25, 0.5, 0, 0, 52.083333, 00:00:00:000, 00:00:00:000, 02:50:13.235, 0, 0, 0, 0, 1, 1271093.750000, 0, 0
CAD210115, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210119, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210119, 0.00000000, 7, 0, 0, 0, 441.420000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 44.1666666666667, 1.5, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210121, 0.00000000, 20.5, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210121, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210122, 0.00000000, 36.4791666666667, 1.5, 0, 0, 962.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210122, 0.00000000, 7, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 7, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210126, 0.00000000, 5.5, 0, 0, 0, 44.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210126, 0.00000000, 7, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210126, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 17.5, 0, 0, 0, 347.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 6.5, 0, 0, 0, 19.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 5, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210129, 0.00000000, 22, 0, 0, 0, 1036.750000, 00:00:00:000, 00:00:00:000, 02:37:59.095, 0, 0, 0, 0, 1, 9687875.000000, 0, 0
NID210129, 0.00000000, 11.1666666666667, 7, 0, 0, 86.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201208, 0.00000000, 1, 0.298126092763823, 93678, 0, 183905.939867, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 2.24181818181818, 7.89795918367349, 43, 3, 11556.299504, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 8.00000000, 2.65402149137089, 8, 40, 0, 15927.647058, 00:00:00.001, 00:00:00.001, 01:03:53.965, 0, 0, 0, 0, 3, 18480.000000, 0, 0
SCD220131, 0.00000000, 2.46470588235294, 7.96385542168679, 41, 1, 7887.356321, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.37339743589744, 7.92857142857144, 37, 3, 11633.549382, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210204, 0.00000000, 30, 0, 0, 0, 151.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210204, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 36.875, 0, 0, 0, 1750.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210205, 0.00000000, 50.8928571428571, 0.5, 0, 0, 725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210205, 0.00000000, 3, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210205, 0.00000000, 10, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210209, 0.00000000, 30, 0, 0, 0, 472.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210209, 0.00000000, 66.5, 0, 0, 0, 2066.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210209, 0.00000000, 3, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210209, 0.00000000, 1.5, 0, 0, 0, 80.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210209, 0.00000000, 50, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210211, 0.00000000, 9.75, 0, 0, 0, 10.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210211, 0.00000000, 5, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210211, 0.00000000, 39, 0, 0, 0, 302.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210212, 0.00000000, 49.875, 0, 0, 0, 1075.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210212, 0.00000000, 30, 4, 0, 0, 166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210212, 0.00000000, 18.625, 0.5, 0, 0, 368.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210216, 0.00000000, 22.3333333333333, 0, 0, 0, 384.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210216, 0.00000000, 10, 0.55, 0, 0, 23.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
