Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210217, 15:30:00, 1, , , 1912.00000000000, 16/11/2020 15:33:22, 860400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1910.000000 / 1912.000000
PBD210217, 13:30:00, 2, , , 1905.90000000000, 16/11/2020 13:38:45, 905302.500000, Continuous auction order book, , ELECTRONIC, CP: 1912.000000
PBD210217, 11:30:00, 3, , , 1897.75000000000, 16/11/2020 11:40:00, 1186093.750000, Voice, , VOICE, CP: 1912.000000
ZSD210616, 11:30:00, 2, , , 2682.35000000000, 16/11/2020 11:49:05, 1005881.250000, Continuous auction order book, , ELECTRONIC, CP: 2694.250000
ZSD210818, 15:30:00, 3, , , , , , , , , CP: 2698.500000
ZSD211117, 13:30:00, 3, , , , , , , , , CP: 2703.250000
AHD201202, 15:30:00, 2, , , 1939.75000000000, 16/11/2020 17:20:00, 969875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1939.750000
AHD201202, 13:30:00, 3, , , 1937.66000000000, 16/11/2020 15:14:00, 13321412.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1939.750000
AHE210202, 13:30:00, 3, 1951.34376200000, 1317157.039350
SCD210129, 13:30:00, 1, 346.00000000000, 6920.000000
PBD201209, 09:30:00, 1, , , 1880.00000000000, 16/11/2020 10:05:37, 47000.000000, Voice, , VOICE, CP: 1898.250000
ZSD201209, 13:30:00, 3, , , 2650.00000000000, 16/11/2020 14:03:00, 4637500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2667.600000
AHD210203, 09:30:00, 1, , , 1941.00000000000, 16/11/2020 09:40:00, 485250.000000, Voice, , VOICE, CP: 1949.130000
CAD210210, 11:30:00, 1, , , 7125.63000000000, 16/11/2020 12:16:00, 178140.750000, Voice, , VOICE, CP: 7106.930000
CAD210115, 09:30:00, 3, , , 7130.25000000000, 16/11/2020 11:08:19, 2495587.500000, Continuous auction order book, , ELECTRONIC, CP: 7103.250000
PBD210121, 13:30:00, 2, , , 1900.00000000000, 16/11/2020 15:00:00, 1140000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.130000
AHD210205, 15:30:00, 1, , , 1949.78000000000, 16/11/2020 15:40:00, 48744.500000, Voice, , VOICE, CP: 1949.580000
CAD231206_8000C, 15:30:00, 1, , , 673.76000000000, 16/11/2020 16:45:00, 842200.000000, Voice, , VOICE
CAE201118, 15:30:00, 3, , , 7113.00321000000, 16/11/2020 16:00:00, 33075464.926500, Voice, , VOICE, CP: 5990.860000
ZSE210120, 13:30:00, 1, 2641.70382000000, 132085.191000
AHD210519, 11:30:00, 1, , , 1957.50000000000, 16/11/2020 11:32:00, 146812.500000, Voice, , VOICE, CP: 1957.500000
AHD211215, 15:30:00, 2, , , 1986.00000000000, 16/11/2020 16:34:51, 993000.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.000000
AHD211215, 13:30:00, 3, , , 1979.50000000000, 16/11/2020 15:13:41, 4453875.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.000000
CAD201216, 13:30:00, 1, , , 7107.50000000000, 16/11/2020 13:34:30, 177687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7135.000000 / 7139.000000
CAD201216, 11:30:00, 2, , , 7115.00000000000, 16/11/2020 11:35:04, 1067250.000000, Continuous auction order book, , ELECTRONIC, 7119.000000 / 7120.000000
CAD201216, 09:30:00, 3, 7117.30000000000, 54212850.000000
CAD210721, 15:30:00, 3, , , 7104.00000000000, 16/11/2020 15:40:22, 4262400.000000, Voice, , VOICE, CP: 7113.250000
NID210120, 15:30:00, 2, , , 15861.00000000000, 16/11/2020 16:20:19, 951660.000000, Continuous auction order book, , ELECTRONIC, 15845.000000 / 15865.000000
NID210120, 13:30:00, 3, 16051.43000000000, 8475385.440000
PBD211117, 13:30:00, 1, , , , , , , , , CP: 1942.250000
HCD201231, 11:30:00, 1, , , 572.00000000000, 16/11/2020 12:00:00, 11440.000000, Voice, , VOICE, 17.500000 / 22.500000
CAD201202_7100C, 11:30:00, 1, , , 143.50000000000, 16/11/2020 12:11:02, 538125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210127, 13:30:00, 2, , , 1900.00000000000, 16/11/2020 15:00:00, 1140000.000000, Voice, , VOICE, CP: 1907.640000
CAD201117, 09:30:00, 3, , , 6926.00000000000, 16/11/2020 09:40:00, 40517100.000000, Voice, , VOICE, CP: 7092.750000
CAD201119, 13:30:00, 3, 7112.00000000000, 52273200.000000
CAD201127, 11:30:00, 3, , , 7120.00000000000, 16/11/2020 13:00:00, 20470000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7094.750000
PBD201208, 13:30:00, 1, , , 1900.00000000000, 16/11/2020 15:16:00, 95000.000000, Voice, , VOICE, CP: 1897.750000
PBD201210, 15:30:00, 3, , , 1899.00000000000, 16/11/2020 15:50:00, 1519200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.750000
PBD201211, 15:30:00, 1, , , 1899.33000000000, 16/11/2020 15:50:00, 47483.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.080000
AHD210602_1700P, 15:30:00, 1, , , 19.71000000000, 16/11/2020 17:09:00, 49275.000000, Voice, , VOICE
ZSD210205, 15:30:00, 1, , , 2677.33000000000, 16/11/2020 15:50:00, 133866.500000, Voice, , VOICE, CP: 2677.330000
AHD210216, 11:30:00, 1, , , 1941.00000000000, 16/11/2020 11:32:00, 97050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1940.500000 / 1941.500000
AHD210216, 09:30:00, 2, , , 1943.00000000000, 16/11/2020 09:45:00, 971500.000000, Voice, , VOICE, 1940.000000 / 1942.500000
CAE201216, 15:30:00, 1, , , 7103.95020000000, 16/11/2020 16:00:00, 177598.755000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5994.630000
CAE201216, 13:30:00, 2, , , 7124.70703600000, 16/11/2020 14:00:41, 1068706.055400, Voice, , VOICE, CP: 5994.630000
CAE201216, 11:30:00, 3, , , 7104.79041400000, 16/11/2020 11:47:00, 2664296.405250, Voice, , VOICE, CP: 5994.630000
ZSE210217, 09:30:00, 1, 2651.99940000000, 66299.985000
CAS201216, 13:30:00, 1, , , 7110.60153000000, 16/11/2020 13:50:00, 177765.038250, Voice, , VOICE, CP: 5385.430000
AHD201118, 13:30:00, 1, 1932.55200000000, 1884256.500000
AHD201118, 11:30:00, 2, , , 1922.25000000000, 16/11/2020 12:06:20, 913068.750000, Continuous auction order book, , ELECTRONIC, 1932.000000 / 1935.000000
AHD201118, 09:30:00, 3, 1930.11000000000, 90529043.750000
CAD201118, 15:30:00, 2, , , 7085.00000000000, 16/11/2020 15:51:00, 1062750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7092.750000
CAD201118, 13:30:00, 3, 7112.35000000000, 68276775.000000
NID210217, 13:30:00, 1, 16045.40000000000, 1444086.000000
NID210217, 09:30:00, 3, , , 16133.50000000000, 16/11/2020 10:00:00, 3194433.000000, Voice, , VOICE, CP: 15894.000000
NID210721, 15:30:00, 1, , , 15965.50000000000, 16/11/2020 17:00:00, 95793.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15964.500000
ZSD210421, 15:30:00, 3, , , 2688.65000000000, 16/11/2020 15:57:00, 2016487.500000, Voice, , VOICE, CP: 2688.500000
ZSD210105, 15:30:00, 1, , , 2668.50000000000, 16/11/2020 16:59:00, 466987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2672.900000
SND210217, 15:30:00, 2, , , 18716.00000000000, 16/11/2020 15:56:30, 935800.000000, Continuous auction order book, , ELECTRONIC, CP: 18756.000000
SND210217, 13:30:00, 3, , , 18597.00000000000, 16/11/2020 15:00:00, 2789550.000000, Voice, , VOICE, CP: 18756.000000
SND210616, 09:30:00, 1, , , 18556.00000000000, 16/11/2020 10:22:44, 463900.000000, Continuous auction order book, , ELECTRONIC, 65.000000 / 45.000000
SRD210630, 09:30:00, 1, , , 473.50000000000, 16/11/2020 09:56:00, 4735.000000, Voice, , ELECTRONIC, 469.000000 / 473.000000
NID201209, 15:30:00, 3, , , 15860.38000000000, 16/11/2020 15:44:00, 3045192.960000, Voice, , VOICE, CP: 15859.130000
SND201201, 11:30:00, 1, , , 18752.00000000000, 16/11/2020 12:57:00, 93760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18772.000000
SND201215, 11:30:00, 2, , , 18751.00000000000, 16/11/2020 12:58:09, 1125060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18772.000000
ZSD210115, 09:30:00, 2, , , 2661.33000000000, 16/11/2020 10:43:11, 931465.500000, Continuous auction order book, , ELECTRONIC, CP: 2674.400000
ZSD210121, 09:30:00, 1, , , 2624.55000000000, 16/11/2020 10:18:00, 65613.750000, Voice, , VOICE, CP: 2674.250000
ZSD210204, 15:30:00, 1, , , 2677.17000000000, 16/11/2020 15:50:00, 736221.750000, Voice, , VOICE, CP: 2677.170000
AHD210205, 13:30:00, 3, , , 1930.67000000000, 16/11/2020 15:10:00, 4826675.000000, Voice, , VOICE, CP: 1949.580000
SND210216, 09:30:00, 1, , , 18500.00000000000, 16/11/2020 09:34:00, 185000.000000, Voice, , VOICE, 18605.000000 / 18650.000000
AHD201202_1925P, 15:30:00, 1, , , 16.00000000000, 16/11/2020 16:00:00, 800.000000, Voice, , VOICE
AHE201118, 13:30:00, 1, 1933.24957600000, 241656.197000
AHE201118, 11:30:00, 2, , , 1933.00106200000, 16/11/2020 12:59:00, 1063150.584100, Voice, , VOICE, CP: 1635.230000
AHD201216, 15:30:00, 2, , , 1936.00000000000, 16/11/2020 16:19:19, 968000.000000, Voice, , VOICE, CP: 1944.000000
AHD201216, 13:30:00, 3, 1940.79166666666, 18583318.750000
AHD210721, 09:30:00, 1, , , , , , , , , CP: 1963.750000
AHD240515, 11:30:00, 3, , , 2091.42000000000, 16/11/2020 11:55:12, 1254852.000000, Continuous auction order book, , ELECTRONIC, CP: 2101.500000
CAD201118, 15:30:00, 1, , , 7088.25000000000, 16/11/2020 15:39:06, 354412.500000, Continuous auction order book, , ELECTRONIC, 7082.500000 / 7103.000000
CAD201118, 13:30:00, 2, , , 7113.00000000000, 16/11/2020 13:57:00, 889125.000000, Voice, , VOICE, 7117.500000 / 7141.500000
CAD201118, 11:30:00, 3, 7072.37500000000, 55664268.750000
CAD210616, 15:30:00, 3, , , 7113.25000000000, 16/11/2020 16:09:20, 8891562.500000, Voice, , VOICE, CP: 7113.250000
NID210120, 09:30:00, 1, , , 15880.00000000000, 16/11/2020 10:13:00, 381120.000000, Voice, , VOICE, 16110.000000 / 16130.000000
NID210202, 13:30:00, 1, , , 15991.75000000000, 16/11/2020 14:04:00, 767604.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15885.730000
SCD201130, 13:30:00, 1, , , 315.50000000000, 16/11/2020 15:22:00, 3155.000000, Voice, , ELECTRONIC, 315.000000 / 322.500000
CAD201202_7200C, 09:30:00, 1, , , 93.00000000000, 16/11/2020 09:50:00, 4650.000000, Voice, , VOICE
AHD210210, 15:30:00, 1, , , 1949.75000000000, 16/11/2020 16:00:00, 389950.000000, Voice, , VOICE, CP: 1950.000000
PBD201120, 15:30:00, 1, , , 1890.61000000000, 16/11/2020 15:50:00, 94530.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.360000
NID201221, 11:30:00, 1, , , 16056.00000000000, 16/11/2020 12:21:57, 96336.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15863.630000
PBD201224, 15:30:00, 1, , , 1900.00000000000, 16/11/2020 15:45:00, 332500.000000, Voice, , VOICE, CP: 1902.190000
ZSD201229, 15:30:00, 1, , , 2670.55000000000, 16/11/2020 15:50:00, 66763.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2670.300000
PBD210108, 09:30:00, 1, , , 1893.00000000000, 16/11/2020 10:34:00, 567900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1905.810000
NID210126, 15:30:00, 1, , , 15879.54000000000, 16/11/2020 15:50:00, 95277.240000, Voice, , VOICE, CP: 15879.540000
CAD210128, 15:30:00, 1, , , 7095.50000000000, 16/11/2020 16:50:00, 886937.500000, Voice, , VOICE, CP: 7102.880000
NID210129, 15:30:00, 3, , , 15882.19000000000, 16/11/2020 16:00:00, 2287035.360000, Voice, , VOICE, CP: 15882.190000
AHD210106_1850P, 11:30:00, 1, , , 13.90000000000, 16/11/2020 11:45:00, 347500.000000, Voice, , VOICE
NID210205, 15:30:00, 1, , , 15888.30000000000, 16/11/2020 15:50:00, 381319.200000, Voice, , VOICE, CP: 15888.300000
CAD210212, 15:30:00, 3, , , 7107.54000000000, 16/11/2020 16:22:00, 3553770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7107.290000
CAE210317, 13:30:00, 1, , , 7106.77852600000, 16/11/2020 13:40:00, 177669.463150, Voice, , VOICE, CP: 5989.510000
CAE210317, 11:30:00, 2, , , 7107.77258200000, 16/11/2020 12:35:00, 888471.572750, Voice, , VOICE, CP: 5989.510000
CAE210421, 13:30:00, 3, , , 7077.50121000000, 16/11/2020 13:45:00, 1769375.302500, Voice, , VOICE, CP: 5985.700000
CAS201118, 13:30:00, 1, , , 7111.80000000000, 16/11/2020 13:50:00, 177795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5379.380000
AHD211020, 15:30:00, 1, , , 1969.00000000000, 16/11/2020 18:15:00, 49225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.000000
CAD210217, 09:30:00, 1, , , 7120.00000000000, 16/11/2020 09:32:00, 712000.000000, Voice, , VOICE, 7122.500000 / 7125.000000
CAD221221, 09:30:00, 3, , , 7121.88000000000, 16/11/2020 09:45:00, 4451175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7111.750000
NID210317, 13:30:00, 1, , , 16034.00000000000, 16/11/2020 13:44:15, 96204.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16060.000000 / 16080.000000
NID210317, 09:30:00, 3, , , 16131.25000000000, 16/11/2020 09:59:00, 7743000.000000, Voice, , VOICE, CP: 15907.000000
PBD210120, 15:30:00, 3, 1897.19000000000, 1897190.000000
ZSD210721, 11:30:00, 1, , , 2696.00000000000, 16/11/2020 11:32:00, 67400.000000, Voice, , VOICE, CP: 2696.250000
HCD210129, 13:30:00, 1, , , 562.50000000000, 16/11/2020 13:40:31, 28125.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 18.000000
SRD210226, 09:30:00, 1, , , 488.50000000000, 16/11/2020 09:44:00, 4885.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.500000 / 9.500000
CAD201202_7000C, 11:30:00, 1, , , 207.69000000000, 16/11/2020 13:11:00, 259612.500000, Voice, , VOICE
SRD210331, 13:30:00, 1, , , 491.00000000000, 16/11/2020 14:34:08, 4910.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 491.500000
SRD210430, 09:30:00, 1, , , 476.00000000000, 16/11/2020 09:37:10, 4760.000000, Continuous auction order book, , ELECTRONIC, 11.500000 / 16.380000
ZSD201125, 15:30:00, 1, , , 2659.66000000000, 16/11/2020 16:21:04, 664915.000000, Continuous auction order book, , ELECTRONIC, CP: 2665.450000
ZSD201223, 15:30:00, 1, , , 2668.50000000000, 16/11/2020 15:50:00, 867262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2668.250000
ZSD201223, 11:30:00, 3, , , 2658.75000000000, 16/11/2020 12:54:06, 1329375.000000, Continuous auction order book, , ELECTRONIC, CP: 2668.250000
ZSD201120, 15:30:00, 3, , , 2661.75000000000, 16/11/2020 17:08:03, 1197787.500000, Continuous auction order book, , ELECTRONIC, CP: 2665.000000
AHD201124, 13:30:00, 3, , , 1930.00000000000, 16/11/2020 14:44:09, 1495750.000000, Continuous auction order book, , ELECTRONIC, CP: 1936.000000
PBD201201, 15:30:00, 3, , , 1894.42000000000, 16/11/2020 15:50:00, 2036501.500000, Voice, , VOICE, CP: 1894.420000
PBD201218, 15:30:00, 1, , , 1899.75000000000, 16/11/2020 15:32:00, 284962.500000, Voice, , VOICE, CP: 1900.750000
ZSD210129, 13:30:00, 1, , , 2675.94000000000, 16/11/2020 13:35:00, 133797.000000, Voice, , VOICE, CP: 2675.940000
SND210204, 15:30:00, 1, , , 18704.00000000000, 16/11/2020 15:32:00, 467600.000000, Voice, , VOICE, CP: 18759.670000
AHD210602_1850P, 15:30:00, 1, , , 40.50000000000, 16/11/2020 15:52:45, 5062.500000, Voice, , VOICE
ZSD210205, 11:30:00, 1, , , 2663.53000000000, 16/11/2020 12:16:00, 66588.250000, Voice, , VOICE, CP: 2677.330000
AHD210106_1900P, 13:30:00, 1
ZSE201216, 11:30:00, 1, , , 2654.48454000000, 16/11/2020 12:55:00, 265448.454000, Voice, , VOICE, CP: 2252.920000
AHD210616, 13:30:00, 1, , , 1954.00000000000, 16/11/2020 15:02:21, 146550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.000000
AHD210616, 09:30:00, 3, , , 1951.98000000000, 16/11/2020 10:13:00, 3464764.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.000000
AHD220615, 11:30:00, 3, , , , , , , , , CP: 2002.500000
CAD210120, 15:30:00, 1, , , 7085.35000000000, 16/11/2020 15:47:00, 708535.000000, Voice, , VOICE, 7101.000000 / 7106.000000
CAD210120, 11:30:00, 3, , , 7115.00000000000, 16/11/2020 12:38:00, 4091125.000000, Voice, , VOICE, 7118.000000 / 7119.000000
PBD210519, 09:30:00, 1, , , 1921.25000000000, 16/11/2020 10:11:00, 48031.250000, Voice, , VOICE, CP: 1921.500000
ZSD201118, 11:30:00, 1, , , 2647.00000000000, 16/11/2020 11:36:00, 330875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
ZSD201118, 09:30:00, 2, , , 2653.00000000000, 16/11/2020 09:46:00, 1061200.000000, Voice, , VOICE, CP: 2665.000000
AHD201202, 15:30:00, 1, , , 1939.75000000000, 16/11/2020 16:25:00, 145481.250000, Voice, , VOICE, CP: 1939.750000
AHD201202, 13:30:00, 2, , , 1933.00000000000, 16/11/2020 13:38:32, 1014825.000000, Voice, , VOICE, CP: 1939.750000
AHD201202, 11:30:00, 3, , , 1936.66000000000, 16/11/2020 12:58:00, 4841650.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1939.750000
PBY201202, 13:30:00, 1, , , 1882.50327600000, 16/11/2020 13:38:18, 282375.491400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 198107.000000
HCD210226, 15:30:00, 1, , , 550.00000000000, 16/11/2020 15:38:02, 33000.000000, Voice, , VOICE
CAD210210, 13:30:00, 1, , , 7032.50000000000, 16/11/2020 14:20:51, 175812.500000, Voice, , VOICE, CP: 7106.930000
NID210210, 15:30:00, 1, , , 15892.86000000000, 16/11/2020 15:40:00, 95357.160000, Voice, , VOICE, CP: 15891.860000
ZSD201119, 15:30:00, 1, , , 2653.00000000000, 16/11/2020 16:10:58, 198975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
ZSD201119, 11:30:00, 3, , , 2657.75000000000, 16/11/2020 12:07:52, 1594650.000000, Continuous auction order book, , ELECTRONIC, CP: 2665.000000
AHD201127, 13:30:00, 1, , , 1933.00000000000, 16/11/2020 14:12:04, 48325.000000, Voice, , VOICE, CP: 1937.560000
PBD210310, 11:30:00, 3, , , 1902.00000000000, 16/11/2020 13:03:00, 1474050.000000, Voice, , VOICE, CP: 1915.000000
NID201211, 15:30:00, 3, , , 15873.00000000000, 16/11/2020 17:06:40, 2380950.000000, Continuous auction order book, , ELECTRONIC, CP: 15860.090000
SND201221, 11:30:00, 1, , , 18749.00000000000, 16/11/2020 12:58:09, 468725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18770.000000
ZSD210112, 15:30:00, 1, , , 2673.95000000000, 16/11/2020 16:00:00, 267395.000000, Voice, , VOICE, CP: 2673.950000
ZSD210112, 11:30:00, 3, , , 2624.83000000000, 16/11/2020 11:51:00, 3281037.500000, Voice, , VOICE, CP: 2673.950000
SND210128, 09:30:00, 1, , , 18405.67000000000, 16/11/2020 10:18:00, 92028.350000, Voice, , VOICE, CP: 18763.000000
CAD210204, 13:30:00, 1, , , 7145.00000000000, 16/11/2020 13:40:00, 714500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7104.880000
NID210212, 15:30:00, 3, , , 15892.07000000000, 16/11/2020 16:00:00, 3051277.440000, Voice, , VOICE, CP: 15892.570000
CAD210216, 13:30:00, 1, 7145.83333333333, 9822937.500000
CAD210216, 11:30:00, 2, 7130.00000000000, 2139000.000000
CAD210216, 09:30:00, 3, 7105.00000000000, 24157000.000000
CAE201118, 11:30:00, 1, , , 7082.15197200000, 16/11/2020 11:36:00, 177053.799300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5990.860000
CAE201118, 09:30:00, 2, , , 7106.38800400000, 16/11/2020 09:36:18, 888298.500500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5990.860000
PBE210217, 11:30:00, 1, , , 1901.32144400000, 16/11/2020 12:50:00, 47533.036100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.270000
AHD210120, 13:30:00, 1, , , 1943.70000000000, 16/11/2020 13:34:00, 826072.500000, Voice, , VOICE, 1943.000000 / 1944.500000
AHD210120, 11:30:00, 2, , , 1942.50000000000, 16/11/2020 12:55:18, 971250.000000, Continuous auction order book, , ELECTRONIC, CP: 1948.250000
AHD210120, 09:30:00, 3, , , 1940.52000000000, 16/11/2020 09:48:51, 7713567.000000, Voice, , VOICE, CP: 1948.250000
CAD201216, 11:30:00, 1, , , 7119.50000000000, 16/11/2020 11:32:00, 533962.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7118.500000 / 7120.500000
CAD201216, 09:30:00, 2, , , 7113.00000000000, 16/11/2020 09:54:00, 889125.000000, Voice, , VOICE, 7118.000000 / 7124.500000
CAD210721, 11:30:00, 3, , , 7143.84000000000, 16/11/2020 12:12:00, 26253612.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7113.250000
NID201216, 13:30:00, 1, , , 16046.50000000000, 16/11/2020 13:33:00, 770232.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16015.000000 / 16030.000000
NID201216, 11:30:00, 2, , , 16049.50000000000, 16/11/2020 13:00:00, 1059267.000000, Voice, , VOICE, CP: 15862.500000
NID201216, 09:30:00, 3, , , 14015.00000000000, 16/11/2020 09:46:00, 25563360.000000, Voice, , VOICE, CP: 15862.500000
PBD201118, 15:30:00, 3, , , 1882.50000000000, 16/11/2020 15:43:00, 2117812.500000, Voice, , VOICE, CP: 1889.750000
SND210120, 15:30:00, 3, , , 18766.50000000000, 16/11/2020 15:41:00, 2814975.000000, Voice, , VOICE, CP: 18767.000000
CAE211202, 09:30:00, 1, 7041.82170000000, 176045.542500
PBD210210, 11:30:00, 1, , , 1905.50000000000, 16/11/2020 13:01:52, 285825.000000, Continuous auction order book, , ELECTRONIC, CP: 1910.500000
PBD210210, 09:30:00, 2, , , 1895.00000000000, 16/11/2020 09:55:00, 947500.000000, Voice, , VOICE, CP: 1910.500000
ZSD210203, 09:30:00, 2, , , 2626.90000000000, 16/11/2020 10:18:00, 1116432.500000, Voice, , VOICE, CP: 2677.000000
SND201127, 15:30:00, 1, , , 18845.78000000000, 16/11/2020 16:58:41, 94228.900000, Continuous auction order book, , ELECTRONIC, CP: 18772.000000
AHE201221, 11:30:00, 1, , , 1940.48015000000, 16/11/2020 13:10:00, 48512.003750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1638.790000
CAD210112, 11:30:00, 3, , , 7121.20000000000, 16/11/2020 12:34:00, 3560600.000000, Voice, , VOICE, CP: 7102.500000
PBD210211, 15:30:00, 1, , , 1910.87000000000, 16/11/2020 15:40:00, 238858.750000, Voice, , VOICE, CP: 1910.670000
PBD210216, 11:30:00, 1, 1903.77333333333, 761515.000000
PBD210216, 09:30:00, 2, , , 1889.00000000000, 16/11/2020 10:26:00, 944500.000000, Voice, , VOICE, CP: 1911.500000
AHE210216, 15:30:00, 1, , , 1947.48587800000, 16/11/2020 16:39:00, 146061.440850, Voice, , VOICE, CP: 1644.170000
AHE210421, 13:30:00, 1, , , 1942.40909200000, 16/11/2020 13:47:00, 48560.227300, Voice, , VOICE, CP: 1645.220000
CAE210120, 11:30:00, 1, , , 7107.78441600000, 16/11/2020 12:30:00, 355389.220800, Voice, , VOICE, CP: 5990.970000
AHD201216, 15:30:00, 1, 1943.51666666666, 1020293.750000
AHD201216, 13:30:00, 2, 1938.25000000000, 969125.000000
AHD201216, 11:30:00, 3, , , 1921.75000000000, 16/11/2020 11:35:00, 2834581.250000, Voice, , VOICE, CP: 1944.000000
AHD221221, 13:30:00, 1, , , 2012.00000000000, 16/11/2020 13:35:00, 50300.000000, Voice, , VOICE, CP: 2030.500000
CAD211215, 09:30:00, 1, , , 7134.50000000000, 16/11/2020 09:45:17, 178362.500000, Continuous auction order book, , ELECTRONIC, 2.000000 / 5.000000
NID210616, 15:30:00, 3, , , 15950.00000000000, 16/11/2020 15:48:46, 10527000.000000, Voice, , VOICE, CP: 15948.500000
PBD201118, 11:30:00, 1, , , 1886.60000000000, 16/11/2020 11:36:15, 47165.000000, Continuous auction order book, , ELECTRONIC, 1884.500000 / 1889.000000
PBD201118, 09:30:00, 2, , , 1886.60000000000, 16/11/2020 10:06:06, 943300.000000, Continuous auction order book, , ELECTRONIC, CP: 1889.750000
ZSD210519, 09:30:00, 1, , , , , , , , , 2671.500000 / 2684.000000
ZSD201202_2700C, 09:30:00, 1
SCD210430, 15:30:00, 1, , , 315.00000000000, 16/11/2020 16:33:00, 63000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12.000000 / 17.000000
SRD210528, 11:30:00, 1, , , 476.50000000000, 16/11/2020 12:16:26, 9530.000000, Continuous auction order book, , ELECTRONIC, 475.000000 / 482.000000
HUD210630, 13:30:00, 1, , , 668.00000000000, 16/11/2020 13:47:00, 6680.000000, Voice, , ELECTRONIC, 660.000000 / 668.000000
AHD201230, 11:30:00, 1, , , 1942.38000000000, 16/11/2020 13:17:00, 97119.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1945.130000
CAD210303_8000C, 15:30:00, 1, , , 70.85000000000, 16/11/2020 15:51:00, 885625.000000, Voice, , VOICE
PBD201207, 13:30:00, 1, , , 1900.00000000000, 16/11/2020 15:16:00, 712500.000000, Voice, , VOICE, CP: 1897.250000
PBD201215, 15:30:00, 2, , , 1900.64000000000, 16/11/2020 15:32:00, 950320.000000, Voice, , VOICE, CP: 1900.420000
PBD201221, 15:30:00, 1, , , 1901.50000000000, 16/11/2020 15:45:00, 332762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.470000
