Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210901_2375C, 4, 2, 182175, 0, 0, 91087.5, 70, 0
PBD210902, 12, 6, 2921109.25, 0, 0, 549050, 9.5, 0
PBD210903, 4, 2, 231783.75, 1, 0, 115891.875, 3, 0
PBD210907, 2, 1, 58039.75, 0, 0, 0, 1, 0
PBD210908, 12, 6, 1076766, 2, 1, 142525, 3, 0
PBD210909, 2, 1, 116053, 1, 0, 0, 2, 0
PBD210910, 20, 10, 26693256.5, 3, 3, 2249970, 40, 0
PBD210914, 12, 6, 10866473, 2, 0, 1885766.25, 10, 0
PBD210915, 1756, 939, 656637442.25, 80, 97, 116637.25, 1, 0
PBD210916, 12, 6, 797906.25, 0, 0, 57912.5, 1, 0
PBD210917, 60, 29, 17181398.75, 2, 3, 561405, 10, 0
PBD210921, 12, 6, 628461.75, 1, 1, 57731.25, 1, 0
PBD210922, 4, 2, 115375, 3, 0, 57687.5, 1.5, 0
PBD210923, 50, 25, 8160935.5, 2, 6, 229400, 4, 0
PBD210924, 43, 21, 7801010.25, 6, 7, 115287.5, 3, 0
PBD210928, 64, 31, 8408065.5, 3, 10, 57631.25, 2, 0
PBD210929, 41287, 13066, 1303008164.25, 19499, 7240, 57187.5, 1, 0
PBD210930_2300TC, 2, 1, 25000, 0, 0, 0, 10, 0
PBD211020, 474, 262, 173793008.25, 9, 28, 284656.25, 1, 0
PBD211102, 2, 1, 56712.5, 0, 0, 0, 1, 0
PBD211103_2450C, 6, 3, 181500, 0, 0, 60500, 40, 0
PBD211117, 43, 22, 23301027.5, 9, 2, 223192, 10, 0
PBD211215, 4016, 122, 145283521.25, 3869, 42, 564625, 1, 0
PBD220105_2000P, 1, 0, 0, 0, 0, 0, 0, 0
PBD220119, 28, 11, 36552675, 5, 4, 276500, 17, 0
PBD220202_2000P, 1, 0, 0, 0, 0, 0, 0, 0
PBD220216, 14, 5, 2555212.5, 1, 0, 565500, 15, 0
PBD220302_2000P, 1, 0, 0, 0, 0, 0, 0, 0
PBD220316, 34, 17, 9334182.5, 2, 4, 559250, 13, 0
PBD220420, 4, 2, 499225, 0, 1, 249612.5, 4.5, 0
PBD220518, 21, 13, 15974375, 5, 9, 561500, 12.5, 0
PBD220615, 2, 1, 392175, 2, 3, 0, 8.5, 0
PBD220720, 6, 3, 2505087.5, 2, 2, 882600, 20.5, 0
PBD220921, 2, 1, 1284837.5, 1, 2, 0, 23, 0
PBD221019, 2, 1, 882600, 1, 0, 0, 116, 0
PBD221221, 31, 26, 18324375, 14, 9, 551000, 24.5, 0
PBE210701, 2, 1, 438171.75, 0, 0, 0, 9, 0
PBE210721, 2, 1, 191963, 0, 0, 0, 4, 0
PBE210730, 4, 2, 4359375, 0, 0, 2179687.5, 46.5, 0
PBE210803, 6, 2, 775876, 0, 0, 387938, 8, 0
PBE210810, 2, 1, 191715, 0, 0, 0, 4, 0
PBE210817, 2, 1, 191683, 0, 0, 0, 4, 0
PBE210818, 2, 1, 193000, 0, 0, 0, 4, 0
PBE210915, 2, 1, 192000, 0, 0, 0, 4, 0
PBE210917, 2, 1, 580050, 0, 0, 0, 12, 0
PBE210922, 2, 1, 190549, 0, 0, 0, 4, 0
PBE210929, 2, 1, 431129.25, 0, 0, 0, 9, 0
PBE211020, 4, 2, 239275, 0, 0, 119637.5, 2.5, 0
PBE211117, 4, 2, 285000, 0, 0, 142500, 3, 0
PBE211215, 2, 1, 190600, 0, 0, 0, 4, 0
PBE220119, 2, 1, 190100, 0, 0, 0, 4, 0
PBS210825, 4, 2, 1287365.5, 0, 0, 643682.75, 15.5, 0
PBS211215, 2, 1, 162317, 0, 0, 0, 4, 0
SCD210630, 1, 0, 0, 0, 0, 0, 0, 0
SCD210730, 8, 2, 30000, 3, 1, 15000, 3, 0
SCD210831, 17, 4, 600000, 6, 0, 150000, 5, 0
SCD210930, 10, 2, 19900, 1, 6, 9950, 3, 0
SCD211029, 5, 0, 0, 1, 0, 0, 3.5, 0
SCD211130, 4, 0, 0, 1, 0, 0, 3, 0
SCD211231, 2, 0, 0, 0, 3, 0, 3, 0
SCD220131, 5, 2, 9500, 0, 0, 4750, 1, 0
SCD220228, 1, 0, 0, 0, 4, 0, 0, 0
SCD220429, 1, 0, 0, 0, 0, 0, 0, 0
SCD220531, 1, 0, 0, 0, 0, 0, 0, 0
SCD220630, 1, 0, 0, 0, 0, 0, 0, 0
SND210630, 78, 55, 56861175, 3, 16, 824075, 6.5, 0
SND210701, 145, 100, 80944247.7, 18, 27, 495178.5, 1, 0
SND210706, 8, 4, 1651350, 0, 0, 330270, 2, 0
SND210709, 14, 7, 2973705, 0, 0, 165550, 1, 0
SND210712, 12, 6, 2311640, 0, 0, 330280, 2, 0
SND210713, 4, 2, 330270, 1, 0, 165135, 1, 0
SND210714, 8, 4, 826300, 0, 0, 165447.5, 1, 0
SND210715, 4, 2, 1320640, 1, 0, 660320, 4, 0
SND210721, 79, 51, 38053430, 21, 7, 331100, 5, 0
SND210722, 10, 4, 1306190, 5, 1, 325910, 2, 0
SND210723, 4, 2, 987650, 3, 0, 493825, 4, 0
SND210727, 2, 1, 163775, 1, 0, 0, 1, 0
SND210728, 18, 8, 4234830, 3, 1, 488490, 2, 0
SND210729, 2, 1, 325180, 0, 0, 0, 2, 0
SND210805, 20, 10, 7190875, 2, 0, 490845, 3, 0
SND210806, 2, 1, 162980, 0, 0, 0, 1, 0
SND210818, 95, 64, 55982210, 32, 19, 325525, 5, 0
SND210824, 4, 2, 1605616.5, 2, 0, 802808.25, 5, 0
SND210825, 2, 1, 159700, 1, 1, 0, 5, 0
SND210826, 2, 1, 639100, 1, 0, 0, 7.5, 0
SND210827, 8, 5, 5904575, 2, 7, 478800, 11, 0
SND210902, 1, 0, 0, 2, 0, 0, 0, 0
SND210915, 88, 55, 31044455, 34, 19, 318350, 1, 0
SND210916, 2, 1, 157700, 3, 3, 0, 1, 0
SND210917, 8, 4, 1572550, 3, 0, 315150, 3, 0
SND210920, 5, 3, 1258840, 1, 0, 314935, 4, 0
SND210923, 6, 3, 1250675, 2, 5, 469425, 4, 0
SND210924, 16, 8, 3127140, 4, 5, 312675, 2, 0
SND210928, 22, 11, 3748905, 0, 0, 313065, 2, 0
SND210929, 2485, 280, 62350148.25, 1949, 2211, 156450, 1, 0
SND211020, 32, 16, 7634925, 13, 3, 311600, 1, 0
SND211117, 4, 2, 461490, 8, 4, 230745, 7.5, 0
SND211215, 2, 1, 151950, 2, 0, 0, 10, 0
SNE210701, 2, 1, 138436.65, 0, 0, 0, 1, 0
SNE210721, 6, 3, 1812735.75, 0, 0, 696736.5, 5, 0
SNE211117, 2, 1, 257223.2, 0, 0, 0, 2, 0
SRD210630, 1, 0, 0, 0, 0, 0, 0, 0
SRD210730, 2, 0, 0, 1, 0, 0, 1.5, 0
SRD210831, 4, 0, 0, 2, 6, 0, 2, 0
SRD210930, 2, 0, 0, 1, 6, 0, 1.5, 0
SRD211029, 1, 0, 0, 0, 0, 0, 0, 0
SRD211231, 1, 0, 0, 0, 0, 0, 0, 0
SRD220131, 1, 0, 0, 0, 3, 0, 0, 0
SRD220331, 1, 0, 0, 1, 0, 0, 0, 0
SRD220429, 1, 0, 0, 1, 0, 0, 0, 0
SRD220531, 1, 0, 0, 1, 0, 0, 0, 0
SRD220630, 1, 0, 0, 1, 0, 0, 0, 0
ZSD210630, 233, 171, 366141000, 9, 38, 1369425, 26, 0
ZSD210701, 522, 331, 504305293.5, 63, 84, 973186.875, 2, 0
ZSD210702, 10, 6, 4362812.5, 1, 5, 362103.125, 19, 0
ZSD210706, 24, 19, 27847977.5, 3, 7, 729875, 10.5, 0
ZSD210707, 4, 2, 1370012.5, 0, 0, 685006.25, 14, 0
ZSD210707_2850P, 2, 1, 26875, 0, 0, 0, 50, 0
ZSD210707_2900P, 2, 1, 1150, 0, 0, 0, 2, 0
ZSD210707_3000C, 9, 4, 59500, 0, 0, 13987.5, 100, 0
ZSD210708, 26, 13, 22692470, 1, 2, 1457030, 20, 0
ZSD210709, 12, 6, 10869075, 0, 0, 1337776.625, 18.5, 0
ZSD210712, 4, 2, 3394892, 2, 4, 1697446, 23, 0
ZSD210714, 4, 2, 2991720.5, 0, 0, 1495860.25, 20, 0
ZSD210715, 2, 1, 73470.5, 0, 0, 0, 1, 0
ZSD210716, 12, 6, 4349890, 0, 0, 542604.375, 7.5, 0
ZSD210720, 12, 6, 4350475, 0, 0, 542686.875, 10, 0
ZSD210721, 1221, 639, 427514035.5, 32, 30, 73812.5, 1, 0
ZSD210723, 4, 2, 3393075, 0, 0, 1696537.5, 23, 0
ZSD210726, 29, 13, 21346705, 0, 0, 1967625, 27, 0
ZSD210803, 12, 6, 20635557, 0, 0, 949562.5, 13, 0
ZSD210804, 33, 15, 21947336.25, 0, 0, 1968975, 27, 0
ZSD210804_2675P, 2, 1, 650, 0, 0, 0, 2, 0
ZSD210804_2700P, 2, 1, 9000, 0, 0, 0, 20, 0
ZSD210804_2900P, 4, 2, 251850, 0, 0, 125925, 69, 0
ZSD210804_3050C, 41, 20, 769375, 0, 0, 30568.75, 33, 0
ZSD210806, 6, 3, 509538.75, 0, 0, 218141.25, 3, 0
ZSD210810, 4, 2, 27199150, 2, 0, 13599575, 187, 0
ZSD210811, 2, 1, 73819.5, 0, 0, 0, 1, 0
ZSD210813, 10, 5, 1747978, 0, 0, 146000, 10, 0
ZSD210817, 6, 3, 1899275, 0, 0, 727625, 10, 0
ZSD210818, 1146, 593, 507974302.25, 34, 28, 73841.25, 1, 0
ZSD210819, 8, 4, 664312.5, 0, 0, 73812.5, 1, 0
ZSD210820, 4, 2, 147600, 0, 0, 73800, 1, 0
ZSD210824, 6, 3, 3468358.75, 0, 0, 1697285, 23, 0
ZSD210825, 6, 3, 1095346.5, 0, 0, 147585, 2, 0
ZSD210826, 6, 3, 1021581.5, 0, 0, 73783.75, 1, 0
ZSD210827, 12, 6, 28945667.5, 2, 0, 804162.5, 20, 0
ZSD210902, 6, 3, 1609331, 0, 0, 73810.5, 1, 0
ZSD210903, 6, 3, 368483, 0, 0, 147616.5, 2, 0
ZSD210907, 2, 1, 221489.25, 0, 0, 0, 3, 0
ZSD210908, 6, 3, 805261.25, 0, 0, 147667.5, 2, 0
ZSD210909, 4, 2, 295325, 0, 0, 147662.5, 3, 0
ZSD210910, 24, 13, 30981648.75, 1, 0, 2189812.5, 27.5, 0
ZSD210914, 12, 6, 1900293.75, 0, 0, 146656.25, 2, 0
ZSD210915, 2641, 1347, 844142246.5, 72, 45, 73781.25, 1, 0
ZSD210916, 4, 2, 442931.25, 0, 0, 221465.625, 3, 0
ZSD210917, 25, 15, 8872991.25, 3, 4, 147635, 2, 0
ZSD210921, 18, 9, 1616393.25, 0, 0, 147421, 2, 0
ZSD210922, 20, 10, 8985919.25, 0, 0, 290000, 4, 0
ZSD210923, 36, 18, 14596218.75, 1, 0, 332088.75, 6, 0
ZSD210924, 54, 27, 10974837.5, 3, 1, 73425, 2, 0
ZSD210928, 64, 32, 39685845.75, 1, 0, 549997.625, 8, 0
ZSD210929, 53524, 12684, 1456588803.25, 31962, 10189, 73187.5, 1, 0
ZSD211020, 460, 249, 275918182.75, 24, 31, 365906.25, 1, 0
ZSD211117, 4372, 89, 134764463.75, 4221, 7, 73855, 1, 0
ZSD211215, 4692, 166, 272697096.25, 4398, 16, 110619.375, 1, 0
ZSD220119, 91, 46, 48181850.5, 3, 9, 220084.5, 3, 0
ZSD220216, 13, 7, 27792350, 2, 2, 1847187.5, 27.5, 0
ZSD220316, 47, 23, 65506767.25, 1, 6, 368100, 19, 0
ZSD220615, 29, 14, 28198347, 5, 5, 879825, 25, 0
ZSD220720, 2, 1, 1248225, 0, 0, 0, 17, 0
ZSD221221, 71, 37, 72945513, 8, 8, 1453750, 20, 0
ZSE210721, 10, 5, 1407087.5, 0, 0, 122881, 2, 0
ZSE210806, 2, 1, 123056, 0, 0, 0, 2, 0
ZSE210818, 4, 2, 122962.75, 0, 0, 61481.375, 1, 0
ZSE210915, 2, 1, 61520, 0, 0, 0, 1, 0
ZSE210929, 2, 1, 61350, 0, 0, 0, 1, 0
ZSE211020, 6, 3, 614100, 0, 0, 245300, 4, 0
ZSE220316, 2, 1, 184500, 0, 0, 0, 3, 0
ZSS210721, 2, 1, 158610.75, 0, 0, 0, 3, 0
ZSY210818, 2, 1, 71796375, 0, 0, 0, 9, 0
