Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD201028, 0.00000000, 7.5, 0, 0, 0, 70.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201007, 0.00000000, 7, 0, 0, 0, 28.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201007, 0.00000000, 44.0882352941177, 0.227647058823529, 0, 0, 578.735416, 00:00:00:000, 00:00:00:000, 01:22:42.699, 0, 0, 0, 0, 8, 5317131.250000, 0, 0
HUD210630, 0.00000000, 1.9791181041181, 7.61111111111109, 29, 4, 10948.770032, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1.48473389355742, 7.10119047619042, 15, 1, 6708.741176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1.69589743589744, 7.73648648648646, 26, 1, 7737.082278, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201104, 0.00000000, 80, 0.931818181818182, 0, 0, 11920.758928, 00:00:00:000, 00:00:00:000, 00:14:04.865, 0, 0, 0, 0, 1, 2629125.000000, 0, 0
CAD201104, 0.00000000, 33.7142857142857, 0, 0, 0, 44.318181, 00:00:00:000, 00:00:00:000, 01:14:31.636, 0, 0, 0, 0, 1, 158162.500000, 0, 0
CAD201112, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201125, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201112, 0.00000000, 2, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201125, 0.00000000, 50, 0, 0, 0, 3645.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 17.4888888888889, 2.07142857142857, 0, 0, 381.188725, 00:00:00:000, 00:00:00:000, 00:00:10.610, 0, 0, 0, 0, 2, 2204312.500000, 0, 0
PBD201125, 0.00000000, 75, 0, 0, 0, 3543.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 0.00000000, 31.6666666666667, 0, 0, 0, 3802.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 5, 0, 0, 0, 15.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 1, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 1.80889355742297, 7.55357142857144, 23, 1, 7825.590196, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.74201829723674, 7.28155339805824, 19, 3, 5111.185096, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.07428744693754, 7.74226804123714, 30, 5, 11196.535947, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.70945945945946, 7.7602739726027, 25, 2, 7677.949999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 41.6666666666667, 0, 0, 0, 2239.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201223, 0.00000000, 11.25, 0, 0, 0, 14.687500, 00:00:00:000, 00:00:00:000, 02:01:33.860, 0, 0, 0, 0, 4, 2813773.750000, 0, 0
AHD201230, 0.00000000, 34, 0, 0, 0, 1912.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201209, 0.00000000, 9, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 08:12:10.979, 0, 0, 0, 0, 2, 2954537.500000, 0, 0
CAD201223, 0.00000000, 17.1190476190476, 1.535, 0, 0, 13.471153, 00:00:00:000, 00:00:00:000, 06:07:06.323, 0, 0, 0, 0, 13, 31301037.500000, 0, 0
CAD201230, 0.00000000, 14.35, 1.30625, 0, 0, 942.500000, 00:00:00:000, 00:00:00:000, 02:23:10.589, 0, 0, 0, 0, 3, 13656950.000000, 0, 0
NID201223, 0.00000000, 4.5, 0, 0, 0, 6.150000, 00:00:00:000, 00:00:00:000, 16:03:08.050, 0, 0, 0, 0, 3, 604957.500000, 0, 0
NID201230, 0.00000000, 22.75, 2, 0, 0, 233.100000, 00:00:00:000, 00:00:00:000, 00:57:35.817, 0, 0, 0, 0, 3, 3117106.560000, 0, 0
PBD201223, 0.00000000, 10, 0, 0, 0, 417.500000, 00:00:00:000, 00:00:00:000, 00:04:16.010, 0, 0, 0, 0, 1, 443860.000000, 0, 0
ZSD201209, 0.00000000, 57, 0.52, 0, 0, 1.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201223, 0.00000000, 10.3333333333333, 0, 0, 0, 188.050000, 00:00:00:000, 00:00:00:000, 01:20:20.470, 0, 0, 0, 0, 1, 114383.500000, 0, 0
ZSD201230, 0.00000000, 6.5, 0, 0, 0, 384.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1.74305555555556, 7.78169014084506, 28, 1, 7772.962328, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.81406727828746, 7.68571428571431, 25, 9, 10073.399082, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.67564413741598, 6.41262135922329, 15, 3, 4339.725160, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1.76373456790123, 7.53749999999997, 16, 1, 8152.825102, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210106, 0.00000000, 24.1666666666667, 1.125, 0, 0, 338.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210106, 0.00000000, 20, 0, 0, 0, 160.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 1.65060240963855, 7.7037037037037, 28, 4, 7464.222548, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.81143162393162, 7.69711538461536, 27, 8, 10104.861882, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.68122807017544, 7.57999999999998, 17, 0, 7406.207236, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.496640537514, 7.28723404255317, 16, 2, 3893.907017, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201006, 0.00000000, 3.125, 77.1090909090909, 1, 1, 33720.108695, 00:00:00.000, 00:00:00.000, 00:16:25.075, 0, 0, 0, 0, 1, 119260.000000, 0, 0
AHD201006, 1.04307692, 7.64407977097458, 1.78356159472901, 0, 11, 253635.254105, 00:00:00.142, 00:00:00.002, 00:21:30.039, 0, 0, 0, 0, 215, 365684681.000000, 0, 0
CAD201006, 327.40578947, 4.11724158728595, 14.9489665521996, 2, 0, 327288.381287, 00:00:00.000, 00:00:00.000, 00:11:37.202, 0, 0, 0, 0, 144, 524451999.000000, 0, 0
COD201006, 0.00000000, 2.25, 12150, 1, 0, 39875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201006, 0.00000000, 60.1875, 7.75, 2, 0, 183514.901960, 00:00:00.000, 00:00:00.000, 00:13:31.381, 0, 0, 0, 0, 2, 662530.000000, 0, 0
NID201006, 21.65042735, 4.99648415156732, 16.1583782692633, 47, 1, 297709.296480, 00:00:00.000, 00:00:00.001, 00:30:53.845, 0, 0, 0, 0, 172, 167639709.180000, 0, 0
PBD201006, 4.82235294, 2.57746872110876, 3.24786880379156, 35, 8, 86639.045693, 00:00:00.000, 00:00:00.001, 00:26:33.856, 0, 0, 0, 0, 170, 80030767.750000, 0, 0
SND201006, 230.39200000, 2.84391773190073, 61.6448971193495, 1, 0, 114792.865176, 00:00:00.000, 00:00:00.001, 00:29:38.138, 0, 0, 0, 0, 48, 59274195.300000, 0, 0
ZSD201006, 16.75079365, 4.43219342661249, 2.17392582225284, 0, 1, 142777.929618, 00:00:00.410, 00:00:00.000, 00:33:54.693, 0, 0, 0, 0, 134, 121723217.000000, 0, 0
AAD201005, 0.00000000, 12.25, 8.2, 0, 0, 45.833333, 00:00:00:000, 00:00:00:000, 00:16:25.075, 0, 0, 0, 0, 1, 119200.000000, 0, 0
AHD201005, 0.00000000, 73.5402639043039, 0.276118421052631, 0, 0, 686.296249, 00:00:00:000, 00:00:00:000, 00:14:39.033, 0, 0, 0, 0, 106, 309823800.000000, 0, 0
CAD201005, 0.00000000, 47.7722374273007, 0.42831081081081, 0, 0, 1400.664583, 00:00:00:000, 00:00:00:000, 00:06:26.773, 0, 0, 0, 0, 93, 445618250.000000, 0, 0
NAD201005, 0.00000000, 67.4166666666667, 7.75, 0, 0, 3192.500000, 00:00:00:000, 00:00:00:000, 00:13:31.381, 0, 0, 0, 0, 2, 662200.000000, 0, 0
NID201005, 0.00000000, 45.9396551724138, 0.227678571428571, 0, 0, 166.966000, 00:00:00:000, 00:00:00:000, 00:15:28.468, 0, 0, 0, 0, 52, 121385160.000000, 0, 0
PBD201005, 0.00000000, 34.7618157543391, 0.204903846153847, 0, 0, 419.723881, 00:00:00:000, 00:00:00:000, 00:05:51.235, 0, 0, 0, 0, 81, 73194275.000000, 0, 0
SND201005, 0.00000000, 17.9886363636364, 0.551395348837209, 0, 0, 15.267222, 00:00:00:000, 00:00:00:000, 00:16:17.942, 0, 0, 0, 0, 33, 52605530.000000, 0, 0
ZSD201005, 0.00000000, 56.8235053235053, 0.268703703703704, 0, 0, 501.683333, 00:00:00:000, 00:00:00:000, 00:20:29.004, 0, 0, 0, 0, 64, 107725750.000000, 0, 0
AHD201008, 0.00000000, 135.361111111111, 0.311428571428571, 0, 0, 2743.455357, 00:00:00:000, 00:00:00:000, 01:02:16.530, 0, 0, 0, 0, 5, 7908208.500000, 0, 0
CAD201008, 0.00000000, 33.5714285714286, 0, 0, 0, 2282.187500, 00:00:00:000, 00:00:00:000, 01:20:02.290, 0, 0, 0, 0, 3, 1793412.500000, 0, 0
NID201008, 0.00000000, 49.5, 0.8, 0, 0, 476.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201008, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201009, 0.00000000, 28.2777777777778, 0, 0, 0, 921.400000, 00:00:00:000, 00:00:00:000, 01:32:04.686, 0, 0, 0, 0, 4, 7044437.500000, 0, 0
CAD201009, 0.00000000, 20.4, 0, 0, 0, 2945.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201009, 0.00000000, 55.5, 0.75, 0, 0, 861.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201009, 0.00000000, 42.6666666666667, 0, 0, 0, 1171.875000, 00:00:00:000, 00:00:00:000, 00:26:01.218, 0, 0, 0, 0, 1, 481181.250000, 0, 0
SND201009, 0.00000000, 21, 0, 0, 0, 256.200000, 00:00:00:000, 00:00:00:000, 00:51:07.582, 0, 0, 0, 0, 2, 3618877.500000, 0, 0
ZSD201009, 0.00000000, 16, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:08:23.026, 0, 0, 0, 0, 1, 688725.000000, 0, 0
AHD201013, 0.00000000, 51.32, 0.686, 0, 0, 6992.225000, 00:00:00:000, 00:00:00:000, 00:19:34.097, 0, 0, 0, 0, 8, 15133656.250000, 0, 0
CAD201013, 0.00000000, 32.4010989010989, 1.5, 0, 0, 3516.190476, 00:00:00:000, 00:00:00:000, 00:00:58.788, 0, 0, 0, 0, 1, 157562.500000, 0, 0
NID201013, 0.00000000, 50, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201013, 0.00000000, 21.8333333333333, 0, 0, 0, 730.625000, 00:00:00:000, 00:00:00:000, 00:26:01.218, 0, 0, 0, 0, 1, 481525.000000, 0, 0
SND201013, 0.00000000, 3, 0, 0, 0, 26.725000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201015, 0.00000000, 150, 0, 0, 0, 105000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201015, 0.00000000, 14.3, 1.25333333333333, 0, 0, 785.673333, 00:00:00:000, 00:00:00:000, 01:56:57.985, 0, 0, 0, 0, 1, 84918.480000, 0, 0
AHD201016, 0.00000000, 31.25, 0.833333333333332, 0, 0, 22526.041666, 00:00:00:000, 00:00:00:000, 04:38:07.626, 0, 0, 0, 0, 1, 1089687.500000, 0, 0
CAD201016, 0.00000000, 37.3125, 1.25, 0, 0, 1886.931818, 00:00:00:000, 00:00:00:000, 01:13:43.139, 0, 0, 0, 0, 5, 11666225.000000, 0, 0
PBD201016, 0.00000000, 66.6666666666667, 0.5, 0, 0, 3835.000000, 00:00:00:000, 00:00:00:000, 02:08:39.408, 0, 0, 0, 0, 1, 3311493.750000, 0, 0
SND201016, 0.00000000, 5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201016, 0.00000000, 16.875, 0.5625, 0, 0, 42.100694, 00:00:00:000, 00:00:00:000, 09:15:52.565, 0, 0, 0, 0, 2, 867243.750000, 0, 0
AHD201020, 0.00000000, 3, 0, 0, 0, 9.375000, 00:00:00:000, 00:00:00:000, 00:18:32.441, 0, 0, 0, 0, 1, 128043.750000, 0, 0
NID201019, 0.00000000, 6, 0, 0, 0, 6.120000, 00:00:00:000, 00:00:00:000, 01:43:12.943, 0, 0, 0, 0, 1, 506445.120000, 0, 0
SND201019, 0.00000000, 1, 0, 0, 0, 8.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201022, 0.00000000, 97.5486111111111, 0.333333333333333, 0, 0, 2348.446969, 00:00:00:000, 00:00:00:000, 00:00:28.051, 0, 0, 0, 0, 1, 127856.250000, 0, 0
AHD201023, 0.00000000, 438, 0.46, 0, 0, 2720.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 10, 5.33333333333333, 0, 0, 775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201023, 0.00000000, 10, 0, 0, 0, 198.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201023, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201023, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:07.058, 0, 0, 0, 0, 1, 86281.000000, 0, 0
AHD201027, 0.00000000, 92.5, 0, 0, 0, 6088.333333, 00:00:00:000, 00:00:00:000, 00:33:22.188, 0, 0, 0, 0, 3, 8731550.000000, 0, 0
CAD201027, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 171.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201027, 0.00000000, 10.6666666666667, 0, 0, 0, 147.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201027, 0.00000000, 1, 0, 0, 0, 17.950000, 00:00:00:000, 00:00:00:000, 00:00:06.505, 0, 0, 0, 0, 1, 86342.950000, 0, 0
ZSD201027, 0.00000000, 12.5, 1, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201029, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201029, 0.00000000, 1, 0, 0, 0, 21.975000, 00:00:00:000, 00:00:00:000, 03:00:53.080, 0, 0, 0, 0, 1, 87998.950000, 0, 0
ZSD201029, 0.00000000, 10, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 20, 0, 0, 0, 891.666666, 00:00:00:000, 00:00:00:000, 00:01:48.449, 0, 0, 0, 0, 1, 861745.000000, 0, 0
CAD201030, 0.00000000, 11.25, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:11:56.259, 0, 0, 0, 0, 2, 4096000.000000, 0, 0
PBD201030, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201030, 0.00000000, 1, 0, 0, 0, 148.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 10, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1.98248456790123, 7.73124999999999, 25, 2, 8967.871399, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.62552594670407, 7.38043478260869, 16, 2, 4602.930107, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1.77461538461538, 7.74324324324323, 27, 2, 7888.871307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.87084048027444, 7.72169811320748, 29, 8, 10439.181060, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 15, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201105, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 4, 0, 0, 0, 88.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201106, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201110, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201110, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 5, 0, 0, 0, 15.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201113, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201113, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201117, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 18.6666666666667, 1, 0, 0, 670.000000, 00:00:00:000, 00:00:00:000, 00:56:04.339, 0, 0, 0, 0, 1, 3287000.000000, 0, 0
NID201117, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 13, 0, 0, 0, 109.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 20, 0, 0, 0, 822.916666, 00:00:00:000, 00:00:00:000, 00:00:15.725, 0, 0, 0, 0, 1, 1096956.250000, 0, 0
CAD201119, 0.00000000, 41.4444444444444, 2, 0, 0, 2401.515151, 00:00:00:000, 00:00:00:000, 00:29:14.383, 0, 0, 0, 0, 1, 3207000.000000, 0, 0
ZSD201119, 0.00000000, 4, 0, 0, 0, 112.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201120, 0.00000000, 50, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 0.00000000, 25, 0, 0, 0, 1171.875000, 00:00:00:000, 00:00:00:000, 00:00:15.725, 0, 0, 0, 0, 1, 1098050.000000, 0, 0
NID201124, 0.00000000, 150, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201124, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 34.6333333333333, 0, 0, 0, 2540.625000, 00:00:00:000, 00:00:00:000, 01:11:19.256, 0, 0, 0, 0, 2, 5368287.500000, 0, 0
PBD201127, 0.00000000, 20, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201006, 0.00000000, 5, 0.0488822935831053, 42272, 0, 598965.017436, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201006, 0.00000000, 1.10013157065149, 0.672897880295523, 133600, 0, 599278.535843, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201201, 0.00000000, 32.6666666666667, 0, 0, 0, 3254.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201201, 0.00000000, 23.1666666666667, 0, 0, 0, 918.750000, 00:00:00:000, 00:00:00:000, 00:17:18.504, 0, 0, 0, 0, 1, 88250.000000, 0, 0
ZSD201201, 0.00000000, 2.33333333333333, 0, 0, 0, 115.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201130, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:38:52.385, 0, 0, 0, 0, 1, 4102500.000000, 0, 0
HCD211130, 0.00000000, 1.71052631578947, 7.69333333333333, 26, 2, 7738.569263, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.78373819163293, 7.70175438596493, 28, 9, 9950.998575, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.57712904911181, 7.9942528735632, 42, 1, 7064.564393, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.85545886075949, 7.77848101265823, 27, 2, 7949.432291, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201203, 0.00000000, 37, 0, 0, 0, 3481.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 1, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201204, 0.00000000, 8, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 01:43:46.127, 0, 0, 0, 0, 1, 1266400.000000, 0, 0
ZSD201204, 0.00000000, 7, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
