Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200205, 7, 3, 724625, 0, 0, 241375, 5, 0
PBD200205_1800P, 10, 5, 13100, 0, 0, 200, 2, 0
PBD200205_1875P, 7, 3, 3100, 0, 0, 750, 2, 0
PBD200205_1900C, 6, 3, 10300, 0, 0, 2600, 2, 0
PBD200207, 2, 1, 3820000, 0, 0, 0, 80, 0
PBD200211, 4, 2, 3872107.5, 0, 0, 1936053.75, 40.5, 0
PBD200213, 2, 1, 144150, 0, 0, 0, 3, 0
PBD200214, 2, 1, 48137.5, 0, 0, 0, 1, 0
PBD200219, 759, 381, 463235681.5, 39, 14, 144577.5, 2, 0
PBD200220, 4, 2, 193000, 0, 0, 96500, 2, 0
PBD200221, 2, 1, 144262.5, 0, 0, 0, 3, 0
PBD200225, 6, 3, 144552.75, 0, 0, 48184.25, 1, 0
PBD200302, 4, 2, 4820795.25, 0, 0, 2410397.625, 50.5, 0
PBD200303, 2, 1, 95750, 0, 0, 0, 2, 0
PBD200309, 2, 1, 48208.25, 0, 0, 0, 1, 0
PBD200310, 2, 1, 48216.5, 0, 0, 0, 1, 0
PBD200312, 6, 3, 5063665.25, 2, 0, 241070, 5, 0
PBD200313, 8, 5, 2297624, 4, 0, 478697.5, 22, 0
PBD200316, 8, 4, 960942.5, 0, 0, 240235.625, 5, 0
PBD200317, 4, 2, 96446.5, 0, 0, 48223.25, 1, 0
PBD200318, 4717, 2343, 959890813, 30, 16, 48187.5, 1, 0
PBD200319, 6, 3, 2507087.5, 0, 0, 48231.25, 1, 0
PBD200320, 8, 4, 6559112.5, 0, 0, 2170293.75, 45, 0
PBD200323, 14, 7, 7767495, 0, 0, 239625, 5, 0
PBD200324, 14, 7, 1843086.5, 0, 0, 241125, 5, 0
PBD200327, 2, 1, 191525, 1, 0, 0, 27, 0
PBD200331, 18, 9, 2894492.25, 0, 0, 241150, 5, 0
PBD200401, 4, 2, 387587.5, 0, 0, 193793.75, 4, 0
PBD200402, 44, 23, 3171310.75, 2, 0, 96450, 2, 0
PBD200403, 22, 12, 3402968.75, 1, 0, 96450, 2, 0
PBD200406, 10, 5, 241225, 1, 0, 48250, 1, 0
PBD200407, 56, 28, 1871735.5, 4, 2, 47962.5, 1, 0
PBD200408, 138, 68, 17475206.5, 2, 3, 95685, 2, 0
PBD200409, 22402, 9089, 795411751.5, 6864, 2857, 48212.5, 1, 0
PBD200415, 467, 232, 318184346.25, 12, 8, 239266.25, 2, 0
PBD200520, 1778, 77, 75901704.25, 1630, 0, 144909.375, 1, 0
PBD200617, 1751, 59, 113837549.25, 1635, 2, 676287.5, 1, 0
PBD200715, 35, 17, 11358945.5, 0, 0, 628387.5, 13, 0
PBD200819, 15, 7, 1491368.75, 0, 0, 240500, 5, 0
PBD200916, 19, 9, 4017025, 0, 0, 72603.125, 1, 0
PBD201021, 8, 4, 1928500, 0, 0, 482125, 10, 0
PBD201118, 38, 19, 1540225, 0, 0, 48062.5, 1, 0
PBD201216, 54, 26, 12095993.75, 0, 0, 243906.25, 5, 0
PBD210120, 2, 1, 145687.5, 0, 0, 0, 3, 0
PBD210317, 3, 1, 2431437.5, 0, 0, 0, 50, 0
PBD211215, 1, 0, 0, 0, 0, 0, 0, 0
PBD221221, 5, 2, 2956800, 0, 0, 1478400, 30, 0
PBE200115, 6, 3, 469052.5, 0, 0, 85567.5, 2, 0
PBE200318, 2, 1, 42917.5, 0, 0, 0, 1, 0
PBE200415, 6, 3, 213722.5, 0, 0, 85189, 2, 0
PBS200520, 2, 1, 109734.75, 0, 0, 0, 3, 0
SCD200131, 12, 0, 0, 0, 0, 0, 1, 0
SCD200228, 55, 14, 2112820, 14, 23, 5980, 1, 0
SCD200331, 16, 3, 8910, 0, 27, 2970, 1, 0
SCD200430, 11, 0, 0, 0, 24, 0, 1, 0
SCD200529, 10, 0, 0, 0, 18, 0, 1, 0
SCD200630, 11, 0, 0, 0, 45, 0, 1, 0
SCD200731, 11, 0, 0, 0, 27, 0, 1, 0
SCD200828, 3, 0, 0, 0, 15, 0, 1, 0
SCD200930, 3, 0, 0, 0, 8, 0, 1, 0
SCD201030, 2, 0, 0, 0, 4, 0, 1, 0
SCD201130, 4, 0, 0, 0, 4, 0, 1, 0
SCD201231, 3, 0, 0, 0, 4, 0, 1, 0
SCD210129, 2, 0, 0, 0, 0, 0, 1, 0
SCD210226, 2, 0, 0, 0, 0, 0, 1, 0
SCD210331, 2, 0, 0, 0, 0, 0, 1, 0
SND200110, 100, 67, 56272125, 9, 18, 509250, 7, 0
SND200113, 128, 81, 62498414.7, 9, 18, 509385, 6, 0
SND200114, 2, 1, 86205, 1, 0, 0, 1, 0
SND200115, 45, 23, 23367452.5, 6, 2, 775845, 4, 0
SND200116, 2, 1, 86265, 0, 0, 0, 1, 0
SND200117, 10, 5, 863594, 1, 0, 172858.6, 2, 0
SND200121, 4, 2, 172525, 0, 0, 86262.5, 1, 0
SND200122, 6, 3, 1207825, 0, 0, 172880, 2, 0
SND200123, 2, 1, 86225, 0, 0, 0, 1, 0
SND200124, 2, 1, 258885, 0, 0, 0, 3, 0
SND200203, 6, 3, 518010, 0, 0, 173245, 2, 0
SND200219, 70, 35, 59620320, 11, 0, 690000, 10, 0
SND200220, 2, 1, 86825, 0, 0, 0, 1, 0
SND200226, 4, 2, 346350, 0, 0, 173175, 2, 0
SND200312, 2, 1, 86160, 0, 0, 0, 1, 0
SND200318, 149, 73, 75408294.35, 8, 0, 344500, 2, 0
SND200319, 2, 1, 86200, 0, 0, 0, 1, 0
SND200323, 1, 0, 0, 0, 0, 0, 0, 0
SND200324, 2, 1, 603933.75, 0, 0, 0, 7, 0
SND200330, 2, 1, 2589000, 0, 0, 0, 30, 0
SND200402, 6, 3, 1729008.55, 0, 0, 776348.55, 9, 0
SND200403, 2, 1, 866500, 0, 0, 0, 10, 0
SND200406, 4, 2, 952700, 1, 0, 476350, 10, 0
SND200407, 12, 6, 1298171.3, 1, 0, 86600, 1, 0
SND200408, 4, 2, 430375, 0, 0, 215187.5, 2.5, 0
SND200409, 3404, 884, 120968138.7, 1743, 1975, 86400, 1, 0
SND200415, 21, 9, 8195372.5, 0, 0, 603715, 9, 0
SND200520, 8, 4, 6311200, 0, 0, 1379387.5, 21, 0
SND200617, 6, 3, 3723530, 0, 0, 172380, 2, 0
SND200715, 2, 1, 947815, 0, 0, 0, 11, 0
SND201216, 2, 1, 1715000, 0, 0, 0, 20, 0
SNE200113, 6, 3, 465471.3, 0, 0, 155097.2, 2, 0
SNE200115, 12, 6, 3343479.75, 0, 0, 348817.65, 4.5, 0
SNE200318, 2, 1, 231634.95, 0, 0, 0, 3, 0
SNE200409, 4, 2, 308200, 0, 0, 154100, 2, 0
SNE200415, 6, 3, 2861868.25, 0, 0, 1161698.25, 15, 0
SRD200131, 10, 0, 0, 0, 4, 0, 1, 0
SRD200228, 11, 0, 0, 0, 8, 0, 1, 0
SRD200331, 10, 0, 0, 0, 2, 0, 1, 0
SRD200430, 10, 0, 0, 0, 2, 0, 1, 0
SRD200529, 10, 0, 0, 0, 10, 0, 1, 0
SRD200630, 10, 0, 0, 0, 2, 0, 1, 0
SRD200731, 10, 0, 0, 0, 8, 0, 1, 0
SRD200828, 2, 0, 0, 0, 0, 0, 1, 0
SRD200930, 2, 0, 0, 0, 0, 0, 1, 0
SRD201030, 2, 0, 0, 0, 0, 0, 1, 0
SRD201130, 2, 0, 0, 0, 0, 0, 1, 0
SRD201231, 3, 0, 0, 1, 0, 0, 1, 0
SRD210129, 2, 0, 0, 0, 0, 0, 1, 0
SRD210226, 2, 0, 0, 0, 0, 0, 1, 0
SRD210331, 2, 0, 0, 0, 0, 0, 1, 0
ZSD200110, 281, 189, 342797287.5, 12, 62, 902250, 18, 0
ZSD200113, 297, 196, 228684198.5, 16, 66, 753697.5, 15, 0
ZSD200114, 30, 16, 6817131, 4, 11, 120808.5, 8, 0
ZSD200115, 1035, 521, 544759136.75, 24, 31, 178931.25, 2, 0
ZSD200116, 19, 11, 8072277, 13, 8, 478242, 6, 0
ZSD200117, 13, 10, 53975167.5, 7, 7, 1906400, 55, 0
ZSD200121, 6, 3, 2180143.75, 5, 5, 604975, 10, 0
ZSD200122, 2, 1, 180862.5, 0, 0, 0, 3, 0
ZSD200123, 2, 1, 1515000, 4, 1, 0, 12, 0
ZSD200124, 8, 4, 1438310.5, 2, 0, 269223.5, 8, 0
ZSD200127, 4, 2, 361050, 1, 0, 180525, 4, 0
ZSD200129, 4, 1, 6058300, 1, 0, 0, 100, 0
ZSD200130, 2, 1, 59975, 1, 0, 0, 1, 0
ZSD200131, 2, 1, 2383630, 1, 0, 0, 40, 0
ZSD200203, 4, 2, 120450, 0, 0, 60225, 1, 0
ZSD200204, 26, 13, 1924860.5, 1, 2, 119174.5, 2, 0
ZSD200205, 2, 1, 241250, 2, 0, 0, 4, 0
ZSD200205_2200P, 6, 3, 49500, 0, 0, 20300, 200, 0
ZSD200205_2300P, 4, 2, 209550, 0, 0, 104775, 300, 0
ZSD200205_2375C, 2, 1, 2350, 0, 0, 0, 2, 0
ZSD200205_2425C, 2, 1, 1350, 0, 0, 0, 2, 0
ZSD200205_2450C, 5, 2, 78750, 0, 0, 39375, 50, 0
ZSD200205_2475C, 11, 5, 57875, 0, 0, 13500, 20, 0
ZSD200210, 2, 1, 59562.5, 1, 0, 0, 1, 0
ZSD200212, 4, 1, 7569843.75, 2, 0, 0, 112.5, 0
ZSD200213, 4, 2, 362979, 0, 3, 181489.5, 4, 0
ZSD200214, 18, 9, 7969441, 1, 6, 838600, 19, 0
ZSD200218, 15, 8, 6570607.75, 0, 0, 60206.25, 1, 0
ZSD200219, 1732, 862, 1636449826, 34, 34, 178623.75, 2, 0
ZSD200220, 10, 5, 959312.25, 1, 0, 120777, 2, 0
ZSD200221, 10, 5, 5086487.5, 1, 0, 297562.5, 5, 0
ZSD200225, 10, 7, 13008762.5, 2, 0, 2413250, 26.5, 0
ZSD200226, 2, 1, 59517.5, 5, 3, 0, 2, 0
ZSD200227, 2, 1, 59662.5, 0, 0, 0, 1, 0
ZSD200228, 12, 8, 12243335, 1, 0, 2412750, 7, 0
ZSD200302, 2, 1, 60037.5, 1, 0, 0, 1, 0
ZSD200304, 6, 3, 4608987.5, 2, 0, 60162.5, 1.5, 0
ZSD200304_2200P, 14, 7, 385250, 0, 0, 21250, 50, 0
ZSD200304_2300P, 22, 11, 2965325, 0, 0, 216850, 200, 0
ZSD200304_2350P, 9, 4, 473700, 0, 0, 118425, 100, 0
ZSD200304_2375C, 6, 3, 575275, 0, 0, 192175, 100, 0
ZSD200304_2375P, 7, 3, 575275, 0, 0, 192175, 100, 0
ZSD200304_2600C, 4, 2, 281700, 0, 0, 140850, 300, 0
ZSD200305, 2, 1, 297562.5, 0, 0, 0, 5, 0
ZSD200306, 2, 1, 1202000, 1, 0, 0, 20, 0
ZSD200309, 10, 5, 16295554.5, 0, 3, 3721271, 62, 0
ZSD200311, 4, 2, 357075, 0, 0, 178537.5, 5, 0
ZSD200312, 8, 4, 1554331.25, 1, 0, 448093.75, 10, 0
ZSD200313, 8, 4, 1564825, 0, 0, 450718.75, 10, 0
ZSD200316, 14, 7, 3769231.25, 2, 0, 595125, 10, 0
ZSD200317, 20, 10, 3355661.25, 3, 0, 299343.75, 7.5, 0
ZSD200318, 6408, 3224, 3024073670.5, 64, 57, 60287.5, 1, 0
ZSD200319, 23, 11, 4881150, 9, 12, 179812.5, 10, 0
ZSD200320, 6, 3, 1262196.25, 1, 0, 297358.75, 5, 0
ZSD200323, 22, 11, 12620006, 0, 0, 60270, 1, 0
ZSD200324, 10, 5, 1976261.25, 1, 0, 297325, 5, 0
ZSD200327, 33, 15, 22310928.75, 2, 7, 301036.25, 10, 0
ZSD200330, 88, 44, 48666663, 2, 4, 1196525, 20, 0
ZSD200331, 20, 10, 1485559.75, 1, 0, 118896.5, 2, 0
ZSD200401_2250P, 8, 4, 49125, 0, 0, 12000, 15, 0
ZSD200401_2400C, 16, 8, 460000, 0, 0, 34500, 15, 0
ZSD200401_2500C, 6, 3, 20062.5, 0, 0, 6625, 5, 0
ZSD200402, 30, 15, 3776508.75, 1, 2, 179387.625, 3, 0
ZSD200403, 49, 24, 12249234.25, 3, 0, 593292.5, 10, 0
ZSD200406, 46, 26, 17293127.75, 3, 1, 330952.625, 2, 0
ZSD200407, 74, 38, 11653221.25, 4, 0, 240729, 4, 0
ZSD200408, 172, 85, 52291994, 10, 7, 238056.5, 4.5, 0
ZSD200409, 40792, 15231, 1930138044.5, 15490, 9873, 60125, 1, 0
ZSD200415, 1267, 657, 926119414.5, 54, 29, 300593.75, 1, 0
ZSD200506_2700C, 2, 1, 11000, 0, 0, 0, 20, 0
ZSD200520, 3799, 267, 548425763.5, 3291, 11, 177991.875, 1, 0
ZSD200617, 3902, 308, 1109565703.75, 3298, 4, 506491.25, 1, 0
ZSD200715, 320, 163, 489938086, 10, 5, 473330, 10, 0
ZSD200819, 38, 18, 41053171.5, 0, 0, 1014044, 17, 0
ZSD200902_2600C, 6, 3, 227000, 0, 0, 77000, 40, 0
ZSD200916, 167, 79, 144121448.75, 3, 2, 118062.5, 5, 0
ZSD201118, 2, 1, 413918.75, 0, 0, 0, 7, 0
ZSD201202_2700C, 4, 2, 304500, 0, 0, 152250, 80, 0
ZSD201216, 248, 120, 185429835, 4, 0, 235597.5, 5, 0
ZSD210120, 4, 2, 1178475, 1, 0, 589237.5, 7, 0
ZSE200110, 4, 2, 324979.5, 0, 0, 162489.75, 3, 0
ZSE200113, 4, 2, 650626, 0, 0, 325313, 6, 0
ZSE200115, 16, 8, 1361141.5, 0, 0, 108777, 2, 0
ZSE200122, 2, 1, 108952.5, 0, 0, 0, 2, 0
ZSE200204, 2, 1, 53875, 0, 0, 0, 1, 0
ZSE200219, 10, 5, 1408114, 0, 0, 162375, 3, 0
ZSE200318, 12, 6, 378012.75, 0, 0, 54016.5, 1, 0
ZSE200331, 2, 1, 54025, 0, 0, 0, 1, 0
ZSE200409, 4, 2, 535297.5, 0, 0, 267648.75, 5, 0
ZSE200415, 10, 5, 322195, 0, 0, 53800, 1, 0
ZSE200520, 4, 2, 159550, 0, 0, 79775, 1.5, 0
ZSE200617, 4, 2, 106200, 0, 0, 53100, 1, 0
ZSE200715, 2, 1, 53150, 0, 0, 0, 1, 0
ZSE200819, 2, 1, 53150, 0, 0, 0, 1, 0
ZSE200916, 2, 1, 53150, 0, 0, 0, 1, 0
ZSE201021, 2, 1, 53150, 0, 0, 0, 1, 0
ZSE201118, 2, 1, 53150, 0, 0, 0, 1, 0
ZSE201216, 2, 1, 53150, 0, 0, 0, 1, 0
ZSY200115, 2, 1, 6604375, 0, 0, 0, 1, 0
