Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/06/2020 00:00:00, NID200929, 4023577, 11:30:00, 11:29:24, 1884979819, 12750.000000, 3, 12755.000000, 2, 331615.000000
29/06/2020 00:00:00, NID200929, 4023577, 13:30:00, 13:29:54, 1885195815, 12730.000000, 6, 12735.000000, 8, 369330.000000
29/06/2020 00:00:00, NID200929, 4023577, 15:30:00, 15:30:00, 1885565656, 12745.000000, 2, 12755.000000, 8, 471855.000000
29/06/2020 00:00:00, NID200929, 4023577, 09:30:00, 09:29:44, 1884830441, 12715.000000, 2, 12725.000000, 7, 509050.000000
29/06/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:44, 1884830086, 12705.000000, 2, 12725.000000, 7, 114485.000000
29/06/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:55, 1885195589, 12720.000000, 1, 12735.000000, 8, 114600.000000
29/06/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:55, 1884979818, 12740.000000, 1, 12755.000000, 2, 38250.000000
29/06/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1885564947, 12735.000000, 2, 12750.000000, 1, 38220.000000
29/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:28:18, 1885603391, 261.000000, 1, 264.000000, 1, 6051.000000
29/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:20:35, 1884890026, 258.500000, 1, 264.500000, 5, 8661.000000
29/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:07:33, 1885065859, 260.000000, 1, 264.000000, 1, 4744.500000
29/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 12:28:18, 1885603391, 261.000000, 1, 264.000000, 1, 6051.000000
29/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 03:54:07, 1885603406, 255.500000, 2, 263.500000, 2, 1038.000000
29/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 03:54:07, 1885603406, 255.500000, 2, 263.500000, 2, 1038.000000
29/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 03:54:07, 1885603406, 255.500000, 2, 263.500000, 2, 1038.000000
29/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 03:54:07, 1885603406, 255.500000, 2, 263.500000, 2, 1038.000000
29/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 03:54:02, 1885603402, 252.000000, 2, 260.000000, 2, 1024.000000
29/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 03:54:02, 1885603402, 252.000000, 2, 260.000000, 2, 1024.000000
29/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 03:54:02, 1885603402, 252.000000, 2, 260.000000, 2, 1024.000000
29/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 03:54:02, 1885603402, 252.000000, 2, 260.000000, 2, 1024.000000
29/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:10:06, 1885067342, 261.500000, 1, 265.500000, 1, 3179.500000
29/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:00:24, 1885701284, 261.500000, 6, 265.500000, 1, 4221.000000
29/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:00:24, 1885701284, 261.500000, 6, 265.500000, 1, 4221.000000
29/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:10:06, 1885067342, 261.500000, 1, 265.500000, 1, 3179.500000
29/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 09:20:35, 1885619320, 252.000000, 1, 260.000000, 1, 761.000000
29/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:20:35, 1885619320, 252.000000, 1, 260.000000, 1, 761.000000
29/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:20:35, 1885619320, 252.000000, 1, 260.000000, 1, 761.000000
29/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:20:35, 1885619320, 252.000000, 1, 260.000000, 1, 761.000000
29/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 03:54:04, 1885620219, 253.000000, 1, 262.000000, 1, 765.500000
29/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 03:54:04, 1885620219, 253.000000, 1, 262.000000, 1, 765.500000
29/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 03:54:04, 1885620219, 253.000000, 1, 262.000000, 1, 765.500000
29/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 03:54:04, 1885620219, 253.000000, 1, 262.000000, 1, 765.500000
29/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:06:18, 1885106111, 260.000000, 1, 265.000000, 11, 13951.500000
29/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:14:17, 1884924494, 259.000000, 1, 264.500000, 13, 10230.000000
29/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:00:26, 1885402654, 260.000000, 6, 264.500000, 1, 10540.500000
29/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:48:35, 1885701281, 260.000000, 5, 265.500000, 1, 11537.500000
29/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 04:29:41, 1884594647, 253.000000, 1, 259.000000, 1, 1026.000000
29/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 04:29:41, 1884594647, 253.000000, 1, 259.000000, 1, 1026.000000
29/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 04:29:41, 1884594647, 253.000000, 1, 259.000000, 1, 1026.000000
29/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 04:29:41, 1884594647, 253.000000, 1, 259.000000, 1, 1026.000000
29/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 06:13:47, 1885619820, 253.000000, 1, 263.000000, 1, 1017.000000
29/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:13:47, 1885619820, 253.000000, 1, 263.000000, 1, 1017.000000
29/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 06:13:47, 1885619820, 253.000000, 1, 263.000000, 1, 1017.000000
29/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 06:13:47, 1885619820, 253.000000, 1, 263.000000, 1, 1017.000000
29/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 04:29:36, 1885603396, 253.000000, 1, 259.000000, 2, 1536.000000
29/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 04:29:36, 1885603396, 253.000000, 1, 259.000000, 2, 1536.000000
29/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 04:29:36, 1885603396, 253.000000, 1, 259.000000, 2, 1536.000000
29/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 04:29:36, 1885603396, 253.000000, 1, 259.000000, 2, 1536.000000
29/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:25:27, 1885592948, 260.000000, 1, 263.500000, 1, 3409.000000
29/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:06:18, 1885066431, 261.000000, 1, 263.500000, 1, 3152.000000
29/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 12:25:27, 1885592948, 260.000000, 1, 263.500000, 1, 3409.000000
29/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:09:26, 1884849398, 260.000000, 1, 263.500000, 1, 3668.000000
29/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 03:54:05, 1885619985, 254.000000, 1, 263.000000, 1, 768.500000
29/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 03:54:05, 1885619985, 254.000000, 1, 263.000000, 1, 768.500000
29/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 03:54:05, 1885619985, 254.000000, 1, 263.000000, 1, 768.500000
29/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 03:54:05, 1885619985, 254.000000, 1, 263.000000, 1, 768.500000
29/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:00:21, 1885603375, 258.000000, 6, 262.000000, 1, 2850.000000
29/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:20:35, 1884829468, 413.000000, 5, 420.000000, 5, 17492.500000
29/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:39:06, 1884924544, 414.000000, 10, 419.000000, 1, 19119.000000
29/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:55:01, 1885478516, 414.000000, 10, 419.000000, 1, 19119.000000
29/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 10:39:06, 1884924544, 414.000000, 10, 419.000000, 1, 19119.000000
29/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 07:48:17, 1885701272, 416.000000, 10, 424.000000, 5, 8402.500000
29/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 07:48:17, 1885701272, 416.000000, 10, 424.000000, 5, 8402.500000
29/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 07:48:17, 1885701272, 416.000000, 10, 424.000000, 5, 8402.500000
29/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 07:48:17, 1885701272, 416.000000, 10, 424.000000, 5, 8402.500000
29/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 07:50:12, 1885603359, 409.000000, 2, 417.000000, 2, 2072.000000
29/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 07:50:12, 1885603359, 409.000000, 2, 417.000000, 2, 2072.000000
29/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:50:12, 1885603359, 409.000000, 2, 417.000000, 2, 2072.000000
29/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 07:50:12, 1885603359, 409.000000, 2, 417.000000, 2, 2072.000000
29/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:12:33, 1884829602, 423.000000, 1, 426.000000, 1, 5106.000000
29/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:40:09, 1885460772, 420.000000, 2, 425.500000, 1, 10561.500000
29/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:52:04, 1885603310, 420.000000, 2, 424.000000, 1, 5047.000000
29/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:40:09, 1885460772, 420.000000, 2, 425.500000, 1, 10561.500000
29/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:38:28, 1885458835, 404.000000, 1, 411.500000, 2, 2860.000000
29/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:38:28, 1885458835, 404.000000, 1, 411.500000, 2, 2860.000000
29/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:52:54, 1885601831, 404.000000, 1, 411.500000, 2, 3263.500000
29/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:29:39, 1884904046, 404.000000, 1, 411.500000, 2, 2860.000000
29/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:20:35, 1885603343, 404.000000, 1, 410.000000, 1, 2040.000000
29/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 09:20:35, 1885603343, 404.000000, 1, 410.000000, 1, 2040.000000
29/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 09:20:35, 1885603343, 404.000000, 1, 410.000000, 1, 2040.000000
29/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:20:35, 1885603343, 404.000000, 1, 410.000000, 1, 2040.000000
29/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:38:28, 1885469427, 407.500000, 1, 415.000000, 2, 3293.000000
29/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:52:50, 1885601825, 407.500000, 1, 415.000000, 2, 3293.000000
29/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:29:28, 1884904527, 407.500000, 1, 415.000000, 2, 2479.000000
29/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:38:28, 1885469427, 407.500000, 1, 415.000000, 2, 3293.000000
29/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:20:35, 1885603364, 407.000000, 1, 414.000000, 1, 2058.000000
29/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 09:20:35, 1885603364, 407.000000, 1, 414.000000, 1, 2058.000000
29/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:20:35, 1885603364, 407.000000, 1, 414.000000, 1, 2058.000000
29/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 09:20:35, 1885603364, 407.000000, 1, 414.000000, 1, 2058.000000
29/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:13:15, 1885458849, 416.000000, 1, 420.000000, 1, 2508.000000
29/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:50:34, 1885603288, 416.000000, 1, 419.500000, 1, 2506.500000
29/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:13:15, 1885458849, 416.000000, 1, 420.000000, 1, 2508.000000
29/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:13:15, 1885458849, 416.000000, 1, 420.000000, 1, 2508.000000
29/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 09:11:54, 1885701263, 419.000000, 1, 423.000000, 7, 7196.500000
29/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:11:54, 1885701263, 419.000000, 1, 423.000000, 7, 7196.500000
29/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:52:14, 1885701267, 419.000000, 1, 423.000000, 6, 6773.500000
29/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:11:54, 1885701263, 419.000000, 1, 423.000000, 7, 7196.500000
29/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:13:59, 1884813253, 404.000000, 1, 412.000000, 1, 816.000000
29/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:13:59, 1884813253, 404.000000, 1, 412.000000, 1, 816.000000
29/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:13:59, 1884813253, 404.000000, 1, 412.000000, 1, 816.000000
29/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 09:13:59, 1884813253, 404.000000, 1, 412.000000, 1, 816.000000
29/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:52:14, 1885603321, 419.000000, 2, 423.000000, 1, 5035.000000
29/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 09:40:09, 1885466395, 419.000000, 1, 425.000000, 1, 9284.000000
29/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:12:54, 1884829633, 422.000000, 1, 426.000000, 6, 12329.000000
29/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:40:09, 1885466395, 419.000000, 1, 425.000000, 1, 9284.000000
29/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:51:42, 1885595815, 417.500000, 2, 420.000000, 1, 4595.000000
29/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:12:09, 1884829598, 419.500000, 2, 424.500000, 5, 8477.000000
29/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 09:40:09, 1885458899, 419.000000, 1, 424.500000, 6, 12352.500000
29/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 09:40:09, 1885458899, 419.000000, 1, 424.500000, 6, 12352.500000
29/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:13:55, 1885603355, 404.000000, 1, 410.000000, 1, 1628.000000
29/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:13:55, 1885603355, 404.000000, 1, 410.000000, 1, 1628.000000
29/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:13:55, 1885603355, 404.000000, 1, 410.000000, 1, 1628.000000
29/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 09:13:55, 1885603355, 404.000000, 1, 410.000000, 1, 1628.000000
29/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:20:35, 1885603356, 406.000000, 1, 413.000000, 1, 2054.000000
29/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 09:20:35, 1885603356, 406.000000, 1, 413.000000, 1, 2054.000000
29/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:20:35, 1885603356, 406.000000, 1, 413.000000, 1, 2054.000000
29/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 09:20:35, 1885603356, 406.000000, 1, 413.000000, 1, 2054.000000
29/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:17:29, 1885471475, 526.000000, 5, 531.500000, 1, 13731.500000
29/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:36:01, 1885363400, 526.000000, 5, 531.500000, 6, 22203.000000
29/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:21:26, 1884836450, 526.000000, 5, 530.500000, 1, 13720.500000
29/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 07:33:47, 1885626035, 536.500000, 1, 544.500000, 1, 1081.000000
29/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 07:33:47, 1885626035, 536.500000, 1, 544.500000, 1, 1081.000000
29/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 07:33:47, 1885626035, 536.500000, 1, 544.500000, 1, 1081.000000
29/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 07:33:47, 1885626035, 536.500000, 1, 544.500000, 1, 1081.000000
29/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 04:02:18, 1884492257, 542.000000, 1, 550.000000, 1, 1092.000000
29/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 04:02:18, 1884492257, 542.000000, 1, 550.000000, 1, 1092.000000
29/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 04:02:18, 1884492257, 542.000000, 1, 550.000000, 1, 1092.000000
29/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 04:02:18, 1884492257, 542.000000, 1, 550.000000, 1, 1092.000000
29/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:00:21, 1885603375, 258.000000, 6, 262.000000, 1, 2850.000000
29/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:10:39, 1885066966, 258.000000, 1, 262.000000, 1, 1560.000000
29/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:10:39, 1885066966, 258.000000, 1, 262.000000, 1, 1560.000000
29/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 06:12:48, 1885701274, 258.000000, 5, 262.500000, 6, 5740.500000
29/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 06:12:48, 1885701274, 258.000000, 5, 262.500000, 6, 5740.500000
29/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 06:12:48, 1885701274, 258.000000, 5, 262.500000, 6, 5740.500000
29/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 06:12:48, 1885701274, 258.000000, 5, 262.500000, 6, 5740.500000
29/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:00:23, 1885463170, 261.000000, 6, 266.500000, 6, 7658.000000
29/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:03:42, 1884951680, 261.000000, 1, 266.500000, 1, 6650.500000
29/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:20:35, 1884836112, 261.000000, 1, 266.500000, 1, 6388.000000
29/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 13:00:23, 1885463170, 261.000000, 6, 266.500000, 6, 7658.000000
29/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1885565029, 1582.500000, 2, 1584.000000, 5, 11085.000000
29/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:33, 1884979718, 1579.500000, 1, 1581.500000, 3, 6324.000000
29/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1885195617, 1583.500000, 3, 1585.000000, 4, 11090.500000
29/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:37, 1884829917, 1575.000000, 1, 1577.000000, 9, 15768.000000
29/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:50, 1885196349, 1620.500000, 1, , , 1620.500000
29/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:28:13, 1884980164, 1616.000000, 1, , , 1616.000000
29/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1885566086, 1619.000000, 1, , , 1619.000000
29/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:37, 1884830501, , , 1618.000000, 1, 1618.000000
29/06/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1885566085, 1625.500000, 1, , , 1625.500000
29/06/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:37, 1884830496, , , 1625.000000, 1, 1625.000000
29/06/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:13, 1884980163, 1622.500000, 1, , , 1622.500000
29/06/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:16:02, 1885282398, 1627.000000, 1, , , 3253.500000
29/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1885195616, 1606.000000, 3, 1607.000000, 7, 16067.000000
29/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 14:08:01, 1885701202, , , 1616.000000, 4, 6464.000000
29/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:49, 1884830213, 1597.500000, 4, 1598.500000, 6, 17580.000000
29/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1884979862, 1602.000000, 13, 1603.000000, 1, 22429.000000
29/06/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 1884979861, 1611.500000, 13, 1613.000000, 3, 25788.500000
29/06/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:49, 1884830211, 1607.000000, 4, 1608.500000, 10, 22513.000000
29/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1885195615, 1615.500000, 3, 1617.000000, 4, 11314.500000
29/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1885565027, 1614.500000, 2, 1616.000000, 1, 4845.000000
29/06/2020 00:00:00, AHD200701, 4013820, 09:30:00, 09:04:47, 1885700971, 1570.000000, 2, , , 6240.000000
29/06/2020 00:00:00, AHD200701, 4013820, 13:30:00, 09:04:47, 1885700971, 1570.000000, 2, , , 6240.000000
29/06/2020 00:00:00, AHD200701, 4013820, 15:30:00, 09:04:47, 1885700971, 1570.000000, 2, , , 6240.000000
29/06/2020 00:00:00, AHD200701, 4013820, 11:30:00, 09:04:47, 1885700971, 1570.000000, 2, , , 6240.000000
29/06/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:50, 1885195427, 1598.000000, 1, , , 1598.000000
29/06/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:28:12, 1884978187, 1594.000000, 1, , , 1594.000000
29/06/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:37, 1884829916, 1589.500000, 1, 1591.500000, 3, 6364.000000
29/06/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1885565028, 1597.000000, 2, 1598.000000, 50, 83094.000000
29/06/2020 00:00:00, AHD200929, 4023573, 11:30:00, 11:30:00, 1884980150, 1605.500000, 11, 1606.500000, 9, 70662.500000
29/06/2020 00:00:00, AHD200929, 4023573, 13:30:00, 13:29:53, 1885195611, 1609.500000, 3, 1610.000000, 4, 54732.500000
29/06/2020 00:00:00, AHD200929, 4023573, 09:30:00, 09:29:49, 1884830212, 1601.000000, 4, 1601.500000, 10, 67252.000000
29/06/2020 00:00:00, AHD200929, 4023573, 15:30:00, 15:30:00, 1885565076, 1608.500000, 2, 1609.000000, 55, 173784.000000
29/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:49:25, 1885603231, 419.500000, 3, 426.000000, 5, 9708.500000
29/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:17:05, 1885458718, 419.500000, 3, 426.000000, 10, 13973.500000
29/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:17:15, 1884963307, 419.000000, 5, 426.000000, 10, 16895.000000
29/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 05:52:50, 1884963294, 419.000000, 5, 426.000000, 5, 14807.500000
29/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:16:28, 1885476114, 421.000000, 3, 425.000000, 1, 10581.500000
29/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:25:45, 1884979781, 420.500000, 5, 425.000000, 1, 7608.000000
29/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:28:21, 1884905726, 422.000000, 5, 427.500000, 2, 9345.000000
29/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:16:28, 1885476114, 421.000000, 3, 425.000000, 1, 10581.500000
29/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:16:03, 1884979778, 432.500000, 1, 434.000000, 5, 9526.500000
29/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:22:00, 1884903817, 434.500000, 1, 437.000000, 1, 6540.000000
29/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 12:43:44, 1885479617, 432.000000, 1, 435.000000, 5, 11270.000000
29/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:43:44, 1885479617, 432.000000, 1, 435.000000, 5, 11270.000000
29/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:03:05, 1884923407, 417.500000, 1, 420.500000, 3, 3776.500000
29/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:05:29, 1885595801, 415.000000, 1, 420.500000, 4, 3765.500000
29/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:38:39, 1885458764, 415.500000, 1, 420.500000, 3, 3347.000000
29/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:24:29, 1885458800, 414.000000, 1, 420.500000, 3, 2931.500000
29/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:28:34, 1885603214, 408.000000, 1, 417.000000, 2, 3326.500000
29/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:28:34, 1885603214, 408.000000, 1, 417.000000, 2, 3326.500000
29/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 08:28:34, 1885603214, 408.000000, 1, 417.000000, 2, 3326.500000
29/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:28:34, 1885603214, 408.000000, 1, 417.000000, 2, 3326.500000
29/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:38:15, 1885604121, 409.000000, 1, 420.000000, 3, 2926.000000
29/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:28:36, 1885603220, 409.000000, 1, 414.000000, 1, 2904.000000
29/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:38:15, 1885604121, 409.000000, 1, 420.000000, 3, 2926.000000
29/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 10:38:15, 1885604121, 409.000000, 1, 420.000000, 3, 2926.000000
29/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 08:42:17, 1885603232, 418.500000, 1, 423.000000, 1, 2112.000000
29/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 08:42:17, 1885603232, 418.500000, 1, 423.000000, 1, 2112.000000
29/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:42:17, 1885603232, 418.500000, 1, 423.000000, 1, 2112.000000
29/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:42:17, 1885603232, 418.500000, 1, 423.000000, 1, 2112.000000
29/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:28:31, 1885603224, 407.500000, 1, 411.500000, 2, 3285.000000
29/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 08:28:31, 1885603224, 407.500000, 1, 411.500000, 2, 3285.000000
29/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 08:28:31, 1885603224, 407.500000, 1, 411.500000, 2, 3285.000000
