Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SRD210331, 633.5172, 633.7705, 634, 633
SRD210430, 635.9286, 630.6376, 641, 630
SRD211029, 625.75, 625.75, 627, 622
SRD220131, 622, 622, 622, 622
SRD220228, 619.5, 619.5, 619.5, 619.5
SRD220429, 624, 624, 624, 624
UPD220429, 396.83, 396.83, 396.83, 396.83
UPD220531, 396.83, 396.83, 396.83, 396.83
ZSD210316, 2797.5, 2797.5, 2797.5, 2797.5
ZSD210317, 2809.3004, 2813.4547, 2896, 2561.5
ZSD210318, 2813.375, 2813.2075, 2832.75, 2804.75
ZSD210322, 2812.2478, 2808.7734, 2824, 2801.94
ZSD210324, 2818.2283, 2827.2945, 2839.79, 2803.5
ZSD210325, 2838.96, 2838.8254, 2839.21, 2838.71
ZSD210329, 2818.9091, 2811.9029, 2843, 2806.4
ZSD210330, 2821.5, 2821.5, 2821.5, 2821.5
ZSD210331, 2813.5, 2813.8526, 2821, 2806
ZSD210406, 2825.9617, 2818.863, 2846, 2807.5
ZSD210407, 2818.77, 2818.77, 2818.77, 2818.77
ZSD210407_2700P, 23.5, 23.5, 23.5, 23.5
ZSD210407_2950C, 28.625, 30.9573, 31, 23
ZSD210407_3200C, 4, 4, 4, 4
ZSD210408, 2845.99, 2845.99, 2845.99, 2845.99
ZSD210412, 2848, 2848, 2848.25, 2847.75
ZSD210415, 2817.28, 2815.3757, 2821.06, 2811.5
ZSD210421, 2827.9368, 2832.4427, 2849, 2781.68
ZSD210426, 2822.48, 2822.48, 2822.48, 2822.48
ZSD210428, 2818.125, 2817.5833, 2826.25, 2810
ZSD210429, 2818.875, 2816, 2827.5, 2810.25
ZSD210504, 2847.1843, 2849.1906, 2850.69, 2820
ZSD210505, 2838.5, 2842.6667, 2851, 2826
ZSD210505_3100C, 28.1, 28.1, 28.1, 28.1
ZSD210507, 2851.4688, 2851.4947, 2851.5, 2851.25
ZSD210510, 2844.1667, 2836.2083, 2852.25, 2828.25
ZSD210511, 2852.5, 2852.5, 2852.5, 2852.5
ZSD210512, 2852.85, 2852.85, 2852.95, 2852.75
ZSD210514, 2843.3133, 2839.0288, 2853, 2837.94
ZSD210517, 2854, 2854, 2854, 2854
ZSD210518, 2854, 2854, 2854, 2854
ZSD210519, 2840.0753, 2836.0021, 2856.25, 2787.43
ZSD210521, 2852.5, 2852.5, 2852.5, 2852.5
ZSD210524, 2826.4183, 2812.64, 2854.05, 2797.33
ZSD210525, 2804.7516, 2806.7036, 2854.03, 2797.67
ZSD210526, 2809.2607, 2821.1833, 2854.06, 2799.94
ZSD210601, 2802.7169, 2802.5969, 2825, 2800.08
ZSD210602, 2810.1767, 2811.7557, 2858.5, 2800.3
ZSD210602_2600C, 306.8, 306.8, 306.8, 306.8
ZSD210602_3000C, 76.2971, 74.3829, 82.04, 74
ZSD210602_3300C, 18.65, 18.65, 18.65, 18.65
ZSD210603, 2812.0194, 2808.6588, 2856.5, 2802
ZSD210604, 2820.7811, 2813.581, 2860, 2802
ZSD210608, 2814.174, 2806.6921, 2858, 2801.64
ZSD210609, 2823.6705, 2825.2349, 2858.25, 2763
ZSD210610, 2808.8, 2808.0477, 2858.25, 2802
ZSD210611, 2826.0909, 2827.3466, 2858.55, 2799.1
ZSD210615, 2838.2236, 2840.8567, 2863, 2802.55
ZSD210616, 2831.2787, 2836.4114, 2860.5, 2804.25
ZSD210721, 2859.3603, 2861.619, 2864.95, 2833.5
ZSD210803, 2831, 2831, 2831, 2831
ZSD210818, 2858.7527, 2854.4182, 2866.54, 2837
ZSD210915, 2864.4834, 2860.095, 2869, 2832.35
ZSD211020, 2870.75, 2870.75, 2870.75, 2870.75
ZSD211117, 2873.4006, 2873.7663, 2874.15, 2869.5
ZSD211215, 2867.1565, 2869.9165, 2875.75, 2842
ZSD220119, 2876, 2876, 2876.02, 2875.98
ZSD220316, 2877, 2877, 2877, 2877
ZSD220420, 2874.125, 2875.0077, 2877.5, 2870.75
ZSD221019, 2847, 2847, 2847, 2847
ZSD221221, 2862.65, 2861.2083, 2868.75, 2860.25
ZSD230621, 2822.5, 2821.1905, 2840, 2820
ZSD231220, 2833.75, 2833.75, 2833.75, 2833.75
ZSE210317, 2349.6958, 2354.0647, 2361.45, 2338
ZSE210324, 2345.89, 2345.89, 2345.89, 2345.89
ZSE210331, 2365.2867, 2362.4433, 2385, 2352
ZSE210421, 2355.0057, 2357.3988, 2368.38, 2320.83
ZSE210615, 2369.5033, 2371.8386, 2373.59, 2364
ZSE210616, 2370.39, 2367.5487, 2373.17, 2366
ZSE210721, 2389.67, 2389.67, 2389.67, 2389.67
ZSE220615, 2381.875, 2381.875, 2383.75, 2380
