Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBS210420, 2, 1, 37110.5, 0, 0, 0, 1, 0
PBS210721, 2, 1, 74505, 0, 0, 0, 2, 0
SCD210129, 59, 11, 168750, 48, 9, 22750, 3, 0
SCD210226, 150, 40, 2095035, 130, 74, 4290, 1, 0
SCD210331, 103, 22, 283530, 76, 74, 4322.5, 1, 0
SCD210430, 76, 18, 304970, 61, 69, 20975, 2, 0
SCD210528, 43, 0, 0, 56, 54, 0, 1, 0
SCD210630, 63, 10, 73110, 61, 51, 4050, 1, 0
SCD210730, 45, 2, 39600, 42, 45, 19800, 5, 0
SCD210831, 77, 7, 27510, 64, 40, 3950, 1, 0
SCD210930, 79, 8, 39360, 64, 69, 3910, 1, 0
SCD211029, 77, 7, 27190, 66, 43, 3885, 1, 0
SCD211130, 58, 0, 0, 58, 23, 0, 1, 0
SCD211231, 67, 0, 0, 67, 19, 0, 1, 0
SCD220131, 58, 0, 0, 58, 17, 0, 1, 0
SCD220228, 62, 6, 21600, 52, 25, 3600, 1, 0
SND210121, 189, 124, 82725000, 8, 60, 540000, 5, 0
SND210122, 344, 206, 121885890.1, 41, 93, 535225, 1, 0
SND210125, 38, 22, 10738165, 4, 5, 487352.5, 5, 0
SND210126, 58, 32, 12925395, 9, 2, 533600, 5, 0
SND210127, 2, 1, 1078950, 2, 4, 0, 10, 0
SND210128, 2, 1, 1082700, 0, 0, 0, 10, 0
SND210129, 10, 5, 869705, 1, 2, 109345, 1, 0
SND210202, 10, 5, 542930, 2, 0, 109290, 1, 0
SND210204, 2, 1, 107655, 0, 0, 0, 1, 0
SND210205, 2, 1, 649380, 0, 0, 0, 6, 0
SND210209, 2, 1, 106900, 0, 0, 0, 1, 0
SND210210, 2, 1, 649320, 0, 0, 0, 6, 0
SND210216, 2, 1, 318345, 1, 0, 0, 3, 0
SND210217, 66, 36, 20499037.5, 27, 9, 531975, 10, 0
SND210219, 4, 2, 432457.2, 2, 0, 216228.6, 4.5, 0
SND210225, 2, 1, 1060000, 0, 0, 0, 10, 0
SND210226, 2, 1, 434780, 1, 0, 0, 4, 0
SND210301, 2, 1, 434749.2, 0, 0, 0, 4, 0
SND210302, 2, 1, 326100, 0, 0, 0, 3, 0
SND210304, 2, 1, 543321.25, 0, 0, 0, 5, 0
SND210308, 8, 4, 973494.25, 0, 0, 215125, 2, 0
SND210309, 4, 2, 651846.9, 0, 0, 325923.45, 3, 0
SND210310, 4, 2, 1175098.8, 1, 0, 587549.4, 7, 0
SND210316, 2, 1, 651616.2, 0, 0, 0, 6, 0
SND210317, 77, 40, 21545871, 13, 6, 270517.5, 1, 0
SND210324, 2, 1, 108445, 0, 0, 0, 1, 0
SND210329, 2, 1, 108370, 0, 0, 0, 1, 0
SND210406, 22, 11, 1396975, 2, 0, 107365, 1, 0
SND210408, 4, 2, 633000, 0, 0, 316500, 3, 0
SND210412, 4, 2, 1063274, 0, 0, 531637, 3, 0
SND210414, 2, 1, 324716.25, 0, 0, 0, 3, 0
SND210419, 14, 7, 3432185, 1, 2, 432760, 3.5, 0
SND210420, 6012, 772, 123262493, 4637, 3461, 107550, 1, 0
SND210421, 89, 45, 25840450.6, 8, 15, 322157.475, 1, 0
SND210428, 2, 1, 213381.1, 0, 0, 0, 2, 0
SND210519, 42, 22, 21779297.2, 11, 6, 1059500, 10, 0
SND210616, 10, 6, 7421150, 3, 10, 1057250, 10, 0
SND210721, 2, 1, 319924.95, 0, 0, 0, 3, 0
SND211215, 5, 2, 3586830, 0, 0, 1793415, 17, 0
SND220119, 5, 2, 3599580, 0, 0, 1799790, 17, 0
SNE210122, 2, 1, 179800, 0, 0, 0, 2, 0
SNE210202, 2, 1, 88128.6, 0, 0, 0, 1, 0
SNE210217, 8, 4, 980615.95, 0, 0, 133240, 1.5, 0
SNE210421, 2, 1, 87672.5, 0, 0, 0, 1, 0
SNE210519, 2, 1, 174980, 0, 0, 0, 2, 0
SRD210129, 51, 9, 56835, 50, 13, 6315, 1, 0
SRD210226, 92, 26, 308280, 133, 84, 6190, 1, 0
SRD210331, 79, 21, 430900, 62, 54, 30700, 2, 0
SRD210430, 65, 13, 525090, 59, 49, 30300, 3, 0
SRD210528, 40, 4, 116700, 51, 58, 29175, 2, 0
SRD210630, 44, 4, 74840, 56, 46, 20155, 2, 0
SRD210730, 34, 0, 0, 34, 31, 0, 5, 0
SRD210831, 72, 3, 17130, 65, 33, 5710, 1, 0
SRD210930, 71, 7, 39640, 58, 18, 5660, 1, 0
SRD211029, 65, 1, 5600, 63, 22, 0, 1, 0
SRD211130, 64, 2, 11160, 60, 31, 5580, 1, 0
SRD211231, 77, 12, 65860, 55, 19, 5490, 1, 0
SRD220131, 53, 0, 0, 53, 16, 0, 1, 0
SRD220228, 56, 0, 0, 56, 19, 0, 1, 0
UPD210528, 27, 6, 1679880, 0, 0, 279980, 40, 0
UPD210630, 16, 6, 1679880, 0, 0, 279980, 40, 0
UPD211029, 4, 2, 253780, 0, 0, 126890, 20, 0
UPD211130, 4, 2, 253780, 0, 0, 126890, 20, 0
UPD211231, 4, 2, 253780, 0, 0, 126890, 20, 0
ZSD210121, 187, 154, 408277262.5, 1, 35, 1292850, 25, 0
ZSD210122, 418, 289, 641068922.5, 47, 50, 671750, 2, 0
ZSD210125, 7, 4, 2157726.5, 4, 0, 505671.875, 16, 0
ZSD210126, 2, 1, 134300, 0, 0, 0, 2, 0
ZSD210127, 2, 1, 67006.25, 0, 0, 0, 1, 0
ZSD210128, 8, 6, 4290334.5, 3, 0, 368636.625, 15, 0
ZSD210129, 27, 15, 46629195, 3, 4, 1675937.5, 25, 0
ZSD210201, 12, 6, 605431.25, 0, 0, 67362.5, 1, 0
ZSD210202, 14, 7, 1417356.5, 0, 0, 203061, 3, 0
ZSD210203, 13, 7, 5177743.75, 1, 0, 470356.25, 7, 0
ZSD210203_2600P, 24, 12, 70065, 0, 0, 4865.625, 12.5, 0
ZSD210203_2700P, 4, 2, 58618.75, 0, 0, 29309.375, 25, 0
ZSD210203_2750C, 2, 1, 22000, 0, 0, 0, 40, 0
ZSD210203_2800C, 18, 9, 389068.75, 0, 0, 43475, 100, 0
ZSD210204, 2, 1, 202801.5, 0, 0, 0, 3, 0
ZSD210205, 6, 3, 4171050, 0, 0, 1816425, 27, 0
ZSD210209, 19, 11, 44618593, 1, 0, 3384475, 75, 0
ZSD210210, 2, 1, 199537.5, 0, 0, 0, 3, 0
ZSD210211, 6, 3, 4177250, 1, 0, 1819125, 27, 0
ZSD210217, 662, 340, 573618312.5, 39, 14, 201890.625, 1, 0
ZSD210218, 12, 6, 813600, 0, 0, 135600, 2, 0
ZSD210219, 12, 6, 404050, 0, 0, 67225, 1, 0
ZSD210223, 10, 5, 610702.75, 0, 0, 135714.5, 2, 0
ZSD210224, 6, 3, 473536.75, 0, 0, 135734, 2, 0
ZSD210225, 4, 2, 134334.5, 0, 0, 67167.25, 1, 0
ZSD210226, 4, 2, 270275, 0, 0, 135137.5, 2, 0
ZSD210301, 2, 1, 337075, 0, 0, 0, 5, 0
ZSD210303, 5, 3, 3844993.75, 1, 0, 1686487.5, 25, 0
ZSD210303_2725C, 12, 6, 324637.5, 0, 0, 54106.25, 25, 0
ZSD210304, 2, 1, 67750, 0, 0, 0, 1, 0
ZSD210308, 2, 1, 134960, 0, 0, 0, 2, 0
ZSD210309, 8, 4, 1147500, 1, 0, 236250, 5, 0
ZSD210310, 2, 1, 540000, 1, 0, 0, 8, 0
ZSD210311, 4, 2, 135060, 0, 0, 67530, 1, 0
ZSD210315, 4, 2, 611362.5, 1, 0, 305681.25, 3, 0
ZSD210317, 1973, 1010, 686089671.75, 61, 32, 67929.375, 1, 0
ZSD210318, 4, 2, 336993.75, 0, 0, 168496.875, 2.5, 0
ZSD210322, 8, 4, 813138, 1, 0, 136083.5, 2, 0
ZSD210323, 4, 2, 540000, 0, 0, 270000, 4, 0
ZSD210324, 2, 1, 135000, 1, 0, 0, 2, 0
ZSD210329, 10, 6, 4353126.5, 1, 0, 680135, 10, 0
ZSD210330, 25, 12, 11419100.5, 1, 0, 1351035, 20, 0
ZSD210331, 12, 6, 4463685, 1, 0, 745041.25, 7, 0
ZSD210331_2950TC, 2, 1, 3500, 0, 0, 0, 7, 0
ZSD210406, 24, 10, 2308271.5, 2, 0, 136237.75, 2, 0
ZSD210407, 10, 5, 2165046.25, 0, 0, 676605, 10, 0
ZSD210407_2900C, 4, 2, 508300, 0, 0, 254150, 200, 0
ZSD210408, 2, 1, 408750, 0, 0, 0, 6, 0
ZSD210412, 12, 6, 1556662.5, 1, 0, 202562.5, 4, 0
ZSD210413, 6, 3, 1080656.25, 0, 0, 270000, 4, 0
ZSD210414, 17, 8, 6977537.5, 0, 0, 136325, 3, 0
ZSD210415, 28, 14, 4629620.5, 3, 0, 68174, 1, 0
ZSD210419, 81, 39, 25414541.5, 2, 0, 339875, 4, 0
ZSD210420, 33024, 7164, 796498576.75, 20865, 9916, 67837.5, 1, 0
ZSD210421, 941, 499, 552974121.5, 39, 45, 135750, 2, 0
ZSD210428, 2, 1, 67521.75, 0, 0, 0, 1, 0
ZSD210430_2950TC, 2, 1, 6650, 0, 0, 0, 7, 0
ZSD210519, 2498, 88, 101645321.75, 2341, 14, 273275, 1, 0
ZSD210616, 2561, 93, 262061075, 2410, 14, 1368825, 1, 0
ZSD210721, 2481, 49, 79560668.75, 2392, 7, 959700, 1, 0
ZSD210818, 42, 21, 168594686.25, 1, 2, 5149968.75, 50, 0
ZSD210915, 73, 36, 46805405, 6, 6, 550130, 24, 0
ZSD211006_2750C, 3, 1, 641312.5, 0, 0, 0, 125, 0
ZSD211006_2750P, 4, 1, 660062.5, 0, 0, 0, 125, 0
ZSD211020, 9, 4, 5696831.25, 1, 0, 1715968.75, 25, 0
ZSD211117, 8, 4, 13982193.75, 4, 1, 4479068.75, 50, 0
ZSD211215, 124, 67, 249335808.75, 34, 22, 1723656.25, 40, 0
ZSD220119, 8, 4, 3836362.5, 1, 0, 861343.75, 12.5, 0
ZSD220216, 2, 1, 897812.5, 0, 0, 0, 13, 0
ZSD220615, 10, 7, 13116762.5, 2, 0, 1726093.75, 50, 0
ZSE210129, 4, 2, 111475, 0, 0, 55737.5, 1, 0
ZSE210217, 6, 3, 280233.5, 0, 0, 112300, 2, 0
ZSE210317, 6, 3, 388750, 0, 0, 55825, 1, 0
ZSE210420, 4, 2, 223672, 0, 0, 111836, 2, 0
ZSE210421, 4, 2, 167765.25, 0, 0, 83882.625, 1.5, 0
