Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND210217, 11:30:00, 3, , , 19547.00000000000, 10/12/2020 12:15:09, 1954700.000000, Continuous auction order book, , ELECTRONIC, CP: 19480.000000
PBD210310, 15:30:00, 2, , , 2088.50000000000, 10/12/2020 15:40:00, 1044250.000000, Voice, , VOICE, CP: 2088.500000
PBD210310, 13:30:00, 3, , , 2093.00000000000, 10/12/2020 13:50:20, 3819725.000000, Voice, , VOICE, CP: 2088.500000
PBD201215, 15:30:00, 1, , , 2080.50000000000, 10/12/2020 15:50:00, 624150.000000, Voice, , VOICE, CP: 2080.750000
CAD210108, 15:30:00, 3, , , 7866.00000000000, 10/12/2020 16:21:00, 9439200.000000, Voice, , VOICE, CP: 7865.750000
AHD210106_1975P, 11:30:00, 1, , , 11.96000000000, 10/12/2020 12:44:58, 29900.000000, Voice, , VOICE
CAD210301, 13:30:00, 1, , , 7860.00000000000, 10/12/2020 14:00:00, 196500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.790000
CAD210303_8250C, 13:30:00, 1, , , 170.45000000000, 10/12/2020 15:09:39, 639187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210519, 13:30:00, 1, , , 7841.87250000000, 10/12/2020 14:10:00, 196046.812500, Voice, , VOICE, CP: 6472.150000
ZSE201216, 13:30:00, 1, , , 2844.87390000000, 10/12/2020 15:19:00, 142243.695000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2341.540000
CAD210120, 13:30:00, 1, , , 7679.03000000000, 10/12/2020 13:37:00, 191975.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7739.000000 / 7744.000000
CAD210120, 11:30:00, 2, , , 7725.00000000000, 10/12/2020 12:32:24, 965625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7869.750000
CAD210120, 09:30:00, 3, 7730.00000000000, 2319000.000000
CAD221116, 13:30:00, 3, , , 7752.00000000000, 10/12/2020 13:41:07, 1938000.000000, Continuous auction order book, , ELECTRONIC, CP: 7759.000000
PBD210317, 15:30:00, 3, , , 2090.30000000000, 10/12/2020 15:50:00, 2612875.000000, Voice, , VOICE, CP: 2090.500000
PBD210519, 15:30:00, 3, , , , , , , , , CP: 2095.750000
ZSD210217, 15:30:00, 2, , , 2861.40000000000, 10/12/2020 15:37:23, 1073025.000000, Voice, , VOICE, CP: 2861.400000
ZSD210217, 13:30:00, 3, , , 2841.80000000000, 10/12/2020 13:47:00, 7104500.000000, Voice, , VOICE, 2845.500000 / 2847.000000
SND210217, 13:30:00, 1, , , 19480.00000000000, 10/12/2020 15:00:00, 97400.000000, Voice, , VOICE, CP: 19480.000000
SND210217, 11:30:00, 2, , , 19565.00000000000, 10/12/2020 11:42:27, 978250.000000, Continuous auction order book, , ELECTRONIC, CP: 19480.000000
SND210217, 09:30:00, 3, , , 19595.00000000000, 10/12/2020 11:15:50, 1959500.000000, Continuous auction order book, , ELECTRONIC, CP: 19480.000000
PBD201223, 13:30:00, 1, , , 2100.06000000000, 10/12/2020 15:25:06, 525015.000000, Voice, , VOICE, CP: 2078.370000
PBD201223, 09:30:00, 3, , , 2085.06000000000, 10/12/2020 09:35:36, 1824427.500000, Continuous auction order book, , ELECTRONIC, CP: 2078.370000
AHD210310, 15:30:00, 2, , , 2061.04000000000, 10/12/2020 15:49:00, 927468.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2058.500000 / 2060.000000
AHD210310, 13:30:00, 3, , , 2048.50000000000, 10/12/2020 13:36:05, 1331525.000000, Continuous auction order book, , ELECTRONIC, 2061.000000 / 2051.500000
CAD201215, 15:30:00, 1, , , 7861.20000000000, 10/12/2020 15:50:00, 589590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7861.200000
CAD201215, 11:30:00, 3, , , 7715.88000000000, 10/12/2020 12:32:48, 1928970.000000, Continuous auction order book, , ELECTRONIC, CP: 7861.200000
CAE210104, 13:30:00, 1, , , 7805.53950000000, 10/12/2020 13:55:00, 195138.487500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6481.740000
ZSD210115, 15:30:00, 1, , , 2850.71000000000, 10/12/2020 15:40:00, 71267.750000, Voice, , VOICE, CP: 2850.710000
ZSD210126, 15:30:00, 1, , , 2853.96000000000, 10/12/2020 15:50:00, 142698.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.960000
AHD210209, 09:30:00, 1, , , 2040.00000000000, 10/12/2020 10:44:00, 561000.000000, Voice, , VOICE, CP: 2055.360000
CAD210216, 11:30:00, 1, , , 7727.50000000000, 10/12/2020 13:00:00, 193187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7875.500000
NID210223, 15:30:00, 1, , , 17418.75000000000, 10/12/2020 15:50:00, 313537.500000, Voice, , VOICE, CP: 17419.750000
AHD210301, 13:30:00, 1, , , 2057.44000000000, 10/12/2020 13:39:00, 257180.000000, Voice, , VOICE, CP: 2057.440000
PBD210304, 13:30:00, 3, , , 2106.25000000000, 10/12/2020 15:07:21, 2158906.250000, Continuous auction order book, , ELECTRONIC, CP: 2087.000000
ZSD210304, 11:30:00, 1, , , 2839.25000000000, 10/12/2020 12:40:44, 70981.250000, Continuous auction order book, , ELECTRONIC, CP: 2865.100000
CAE210317, 11:30:00, 1, , , 7707.86428500000, 10/12/2020 12:35:00, 192696.607125, Voice, , VOICE, CP: 6484.440000
CAE210421, 15:30:00, 3, , , 7843.19259900000, 10/12/2020 16:31:00, 1960798.149750, Voice, , VOICE, CP: 6477.230000
CAD210217, 15:30:00, 3, 7870.00000000000, 1967500.000000
CAD210317, 15:30:00, 1, 7872.00000000000, 196800.000000
CAD210317, 13:30:00, 2, , , 7852.00000000000, 10/12/2020 14:15:55, 981500.000000, Continuous auction order book, , ELECTRONIC, 7749.000000 / 7755.000000
CAD210317, 11:30:00, 3, , , 7723.50000000000, 10/12/2020 11:55:00, 8495850.000000, Voice, , VOICE, 7746.000000 / 7749.000000
CAD210421, 15:30:00, 2, , , 7873.50000000000, 10/12/2020 16:49:00, 984187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7875.250000
CAD210421, 13:30:00, 3, , , 7749.25000000000, 10/12/2020 13:55:00, 3293431.250000, Voice, , VOICE, CP: 7875.250000
NID210421, 15:30:00, 3, , , 17441.75000000000, 10/12/2020 15:44:14, 2302311.000000, Voice, , VOICE, CP: 17446.750000
NID210519, 09:30:00, 1, , , 17460.75000000000, 10/12/2020 10:46:38, 104764.500000, Voice, , VOICE, CP: 17461.750000
ZSD210721, 15:30:00, 1, , , 2882.15000000000, 10/12/2020 15:36:30, 288215.000000, Voice, , VOICE, CP: 2882.150000
NID210105, 15:30:00, 1, , , 17390.25000000000, 10/12/2020 15:50:00, 104341.500000, Voice, , VOICE, CP: 17391.250000
AHD210702, 11:30:00, 1, , , 2055.25000000000, 10/12/2020 13:22:57, 51381.250000, Voice, , VOICE, CP: 2073.960000
SND201216, 11:30:00, 1, , , 19626.00000000000, 10/12/2020 12:30:26, 98130.000000, Continuous auction order book, , ELECTRONIC, CP: 19494.000000
SND201216, 09:30:00, 2, , , 19526.00000000000, 10/12/2020 10:15:42, 976300.000000, Continuous auction order book, , ELECTRONIC, CP: 19494.000000
SND210210, 09:30:00, 1, , , 19535.00000000000, 10/12/2020 10:41:51, 195350.000000, Voice, , VOICE, CP: 19482.400000
NID210104, 13:30:00, 1, , , 17130.00000000000, 10/12/2020 14:05:00, 205560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17390.310000
NID210104, 09:30:00, 3, , , 16440.00000000000, 10/12/2020 09:52:00, 8187120.000000, Voice, , VOICE, CP: 17390.310000
CAD210119, 11:30:00, 3, , , 7734.00000000000, 10/12/2020 12:25:00, 1546800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7869.750000
ZSD210106_2650C, 15:30:00, 3, , , 194.00000000000, 10/12/2020 19:07:50, 1619900.000000, Voice, , VOICE
NID210203_17500C, 15:30:00, 1, , , 650.00000000000, 10/12/2020 15:40:00, 19500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210106_2100C, 15:30:00, 1, , , 21.34000000000, 10/12/2020 16:13:14, 80025.000000, Voice, , VOICE
ZSD210223, 13:30:00, 1, , , 2862.21000000000, 10/12/2020 15:08:00, 71555.250000, Voice, , VOICE, CP: 2862.210000
NID210203_15500P, 13:30:00, 1, , , 220.00000000000, 10/12/2020 13:35:00, 59400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210308, 13:30:00, 3, , , 7871.75000000000, 10/12/2020 14:42:00, 1967937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.000000
PBD210309, 15:30:00, 1, , , 2088.00000000000, 10/12/2020 15:50:00, 52200.000000, Voice, , VOICE, CP: 2088.250000
CAD210407_7875P, 13:30:00, 1, , , 368.22000000000, 10/12/2020 14:24:09, 230137.500000, Voice, , VOICE
AHE210317, 09:30:00, 1, , , 2041.98726600000, 10/12/2020 09:58:00, 102099.363300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1696.480000
AHD211117, 13:30:00, 3, , , 2064.50000000000, 10/12/2020 14:41:45, 1290312.500000, Voice, , VOICE, CP: 2087.500000
NID210120, 15:30:00, 3, , , 17363.50000000000, 10/12/2020 15:33:00, 7605213.000000, Voice, , VOICE, CP: 17399.250000
PBD210721, 09:30:00, 1, , , 2101.00000000000, 10/12/2020 10:46:40, 52525.000000, Voice, , VOICE, CP: 2101.000000
PBD211117, 15:30:00, 1, , , 2113.15000000000, 10/12/2020 17:55:26, 52828.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2113.000000
NID231220, 15:30:00, 2, , , 17874.00000000000, 10/12/2020 16:59:47, 1072440.000000, Continuous auction order book, , ELECTRONIC, CP: 17858.750000
NID210113, 15:30:00, 1, , , 17399.00000000000, 10/12/2020 18:43:00, 313182.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17395.920000
NID210310, 09:30:00, 1, 16809.00000000000, 2017080.000000
PBD201211, 09:30:00, 3, , , 2100.00000000000, 10/12/2020 09:32:48, 4987500.000000, Continuous auction order book, , ELECTRONIC, CP: 2078.750000
NID210119, 13:30:00, 1, , , 16971.50000000000, 10/12/2020 14:08:00, 101829.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17398.790000
NID210122, 13:30:00, 1, , , 16988.50000000000, 10/12/2020 14:08:00, 509655.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17395.750000
CAE210122, 13:30:00, 1, , , 7835.81700000000, 10/12/2020 14:35:00, 391790.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6482.640000
AHD210120, 09:30:00, 1, , , 2039.50000000000, 10/12/2020 09:42:41, 713825.000000, Continuous auction order book, , ELECTRONIC, 2038.500000 / 2039.500000
PBD201216, 15:30:00, 2, , , 2100.50000000000, 10/12/2020 15:44:59, 1050250.000000, Continuous auction order book, , ELECTRONIC, CP: 2081.250000
PBD201216, 13:30:00, 3, , , 2098.00000000000, 10/12/2020 14:59:30, 1311250.000000, Voice, , VOICE, CP: 2081.250000
PBD210915, 15:30:00, 2, , , 2106.85000000000, 10/12/2020 15:41:00, 1053425.000000, Voice, , VOICE, CP: 2107.000000
PBD210915, 13:30:00, 3, , , 2107.00000000000, 10/12/2020 15:16:09, 3160500.000000, Voice, , VOICE, CP: 2107.000000
ZSD210421, 09:30:00, 1, , , 2842.25000000000, 10/12/2020 09:51:00, 781618.750000, Voice, , VOICE, 2838.000000 / 2844.000000
AHD210202, 13:30:00, 1, , , 2054.46000000000, 10/12/2020 15:08:00, 102723.000000, Voice, , VOICE, CP: 2054.460000
SND210120, 11:30:00, 1, , , 19690.00000000000, 10/12/2020 12:43:42, 393800.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 27.000000
SND210120, 09:30:00, 2, , , , , , , , , CP: 19504.000000
HUD210430, 13:30:00, 1, , , 871.00000000000, 10/12/2020 15:12:58, 8710.000000, Continuous auction order book, , ELECTRONIC, 23.000000 / 109.500000
SCD210831, 11:30:00, 1, , , 343.50000000000, 10/12/2020 13:22:00, 54960.000000, Voice, , VOICE, 350.000000 / 358.000000
AHD210203, 11:30:00, 1, , , 2037.50000000000, 10/12/2020 12:59:00, 509375.000000, Voice, , VOICE, CP: 2054.590000
NIE210310, 13:30:00, 1, , , 17028.06600000000, 10/12/2020 13:40:00, 102168.396000, Voice, , VOICE, CP: 14349.560000
ZSD201211, 11:30:00, 1, , , 2816.00000000000, 10/12/2020 12:29:00, 70400.000000, Voice, , VOICE, CP: 2835.250000
PBD210216, 09:30:00, 1, 2106.67000000000, 105333.500000
ZSD210223, 11:30:00, 1, , , 2837.06000000000, 10/12/2020 12:06:20, 212779.500000, Continuous auction order book, , ELECTRONIC, CP: 2862.210000
NID210304, 15:30:00, 1, , , 17426.44000000000, 10/12/2020 15:50:00, 104558.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17426.440000
NID210304, 11:30:00, 3, , , 16818.00000000000, 10/12/2020 12:45:00, 1513620.000000, Voice, , VOICE, CP: 17426.440000
AHD210616, 09:30:00, 1, , , 2072.25000000000, 10/12/2020 10:10:00, 259031.250000, Voice, , VOICE, CP: 2072.250000
AHD210818, 15:30:00, 1, , , , , , , , , CP: 2079.000000
AHD210818, 11:30:00, 3, , , 2065.00000000000, 10/12/2020 12:12:00, 5162500.000000, Voice, , VOICE, CP: 2079.000000
AHD211117, 15:30:00, 3, , , 2087.65000000000, 10/12/2020 17:04:00, 9707572.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2087.500000
NID210217, 15:30:00, 1, 17394.00000000000, 104364.000000
NID210217, 11:30:00, 3, , , 17416.00000000000, 10/12/2020 12:00:00, 27064464.000000, Voice, , VOICE, CP: 17417.000000
NID210721, 13:30:00, 1, , , 17493.13000000000, 10/12/2020 14:27:39, 104958.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17492.500000
SCD210630, 13:30:00, 1, , , 369.50000000000, 10/12/2020 13:33:21, 3695.000000, Continuous auction order book, , ELECTRONIC, 368.000000 / 378.000000
AHD201214, 11:30:00, 1, , , 2011.75000000000, 10/12/2020 12:23:19, 704112.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2037.000000
AHD201214, 09:30:00, 2, , , 2011.00000000000, 10/12/2020 10:23:04, 1055775.000000, Voice, , VOICE, CP: 2047.890000
CAD201221, 11:30:00, 1, , , 7708.15000000000, 10/12/2020 12:54:00, 192703.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7857.080000
AHD201231, 09:30:00, 1, , , 2040.00000000000, 10/12/2020 10:51:00, 510000.000000, Voice, , VOICE, CP: 2049.400000
AHE201231, 11:30:00, 1, , , 2030.57870400000, 10/12/2020 13:00:00, 50764.467600, Voice, , VOICE, CP: 1689.680000
NID210108, 15:30:00, 1, , , 17257.00000000000, 10/12/2020 15:39:21, 103542.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17393.000000
NID210203_17500C, 13:30:00, 1, , , 500.00000000000, 10/12/2020 13:32:00, 15000.000000, Voice, , VOICE
NID210309, 13:30:00, 3, , , 17115.00000000000, 10/12/2020 13:42:00, 1334970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17429.410000
ZSD210309, 09:30:00, 1, , , 2865.63000000000, 10/12/2020 09:56:00, 286563.000000, Voice, , VOICE, CP: 2866.750000
NIE201216, 13:30:00, 3, , , 17280.78623700000, 10/12/2020 15:09:00, 13479013.264860, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14336.190000
ZSE201216, 15:30:00, 1, , , 2836.65053100000, 10/12/2020 16:08:00, 212748.789825, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2341.540000
AHY210120, 15:30:00, 1, , , 1936.97338400000, 10/12/2020 15:37:28, 484243.346000, Voice, , VOICE, CP: 214083.000000
PBD210120, 15:30:00, 1, , , 2101.25000000000, 10/12/2020 15:55:53, 52531.250000, Voice, , VOICE, 2094.000000 / 4.000000
PBD210120, 13:30:00, 2, , , 2075.00000000000, 10/12/2020 13:40:10, 1037500.000000, Continuous auction order book, , ELECTRONIC, CP: 2080.250000
PBD210120, 11:30:00, 3, , , 2085.00000000000, 10/12/2020 12:30:00, 5212500.000000, Voice, , VOICE, CP: 2080.250000
ZSD210217, 15:30:00, 1, 2872.25000000000, 71806.250000
ZSD210217, 13:30:00, 2, , , 2861.40000000000, 10/12/2020 15:00:00, 929955.000000, Voice, , VOICE, 2838.500000 / 2851.000000
ZSD210217, 11:30:00, 3, , , 2841.80000000000, 10/12/2020 11:49:00, 7104500.000000, Voice, , VOICE, 2834.000000 / 2836.000000
ZSD210915, 15:30:00, 3, , , 2888.75000000000, 10/12/2020 15:48:00, 2166562.500000, Voice, , VOICE, CP: 2888.900000
AAD201216, 11:30:00, 1, , , 1930.00000000000, 10/12/2020 12:32:48, 772000.000000, Voice, , VOICE, CP: 1920.000000
AHD210105, 11:30:00, 1, , , 2035.20000000000, 10/12/2020 13:15:00, 661440.000000, Voice, , VOICE, CP: 2050.770000
HCD210226, 11:30:00, 1, , , 625.00000000000, 10/12/2020 13:25:34, 31250.000000, Continuous auction order book, , ELECTRONIC, 23.000000 / 34.000000
SRD210331, 15:30:00, 1, , , 600.00000000000, 10/12/2020 16:35:01, 30000.000000, Continuous auction order book, , ELECTRONIC, 16.000000 / 28.000000
SCD211029, 13:30:00, 1, 344.20000000000, 165216.000000
NID210310, 13:30:00, 1, 17066.56626506024, 10444350.000000
NID210310, 11:30:00, 2, , , 16890.00000000000, 10/12/2020 13:12:00, 912060.000000, Voice, , VOICE, 16820.000000 / 16840.000000
NID210310, 09:30:00, 3, , , 16860.50000000000, 10/12/2020 09:38:00, 5058150.000000, Voice, , VOICE, 16800.000000 / 16830.000000
SND201214, 09:30:00, 1, , , 19394.00000000000, 10/12/2020 10:39:45, 193940.000000, Continuous auction order book, , ELECTRONIC, CP: 19492.700000
CAD201215, 13:30:00, 1, , , 7842.50000000000, 10/12/2020 14:22:53, 588187.500000, Continuous auction order book, , ELECTRONIC, CP: 7861.200000
CAD201215, 09:30:00, 3, , , 7731.88000000000, 10/12/2020 10:34:40, 7731880.000000, Continuous auction order book, , ELECTRONIC, CP: 7861.200000
AHD210104, 13:30:00, 1, , , 2053.00000000000, 10/12/2020 14:21:00, 205300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.500000
CAD210108, 13:30:00, 3, , , 7730.00000000000, 10/12/2020 13:43:00, 1932500.000000, Voice, , VOICE, CP: 7865.750000
ZSD210119, 15:30:00, 1, , , 2852.14000000000, 10/12/2020 15:50:00, 71303.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2852.140000
ZSD210129, 11:30:00, 1, , , 2827.00000000000, 10/12/2020 13:06:00, 70675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2855.050000
ZSD210205, 13:30:00, 1, , , 2857.60000000000, 10/12/2020 15:08:00, 71440.000000, Voice, , VOICE, CP: 2857.600000
NID210225, 15:30:00, 1, , , 17356.80000000000, 10/12/2020 15:35:00, 520704.000000, Voice, , VOICE, CP: 17421.000000
NID210225, 13:30:00, 2, , , 16956.80000000000, 10/12/2020 13:35:00, 1017408.000000, Voice, , VOICE, CP: 17421.000000
NID210226, 15:30:00, 2, , , 17422.85000000000, 10/12/2020 18:44:00, 1045371.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17421.850000
NID210226, 13:30:00, 3, , , 17354.00000000000, 10/12/2020 14:11:00, 1249488.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17421.850000
AHD210203_2150C, 15:30:00, 1, , , 23.00000000000, 10/12/2020 19:03:34, 862500.000000, Voice, , VOICE
ZSD210106_2950C, 09:30:00, 1, , , 18.00000000000, 10/12/2020 10:45:00, 900.000000, Voice, , VOICE
PBD210203_2250C, 13:30:00, 1, , , 18.00000000000, 10/12/2020 15:17:00, 1800.000000, Voice, , VOICE
AHD230315, 15:30:00, 3, , , 2144.25000000000, 10/12/2020 15:41:29, 2680312.500000, Continuous auction order book, , ELECTRONIC, CP: 2139.250000
CAD210519, 15:30:00, 2, , , 7870.00000000000, 10/12/2020 16:23:02, 983750.000000, Continuous auction order book, , ELECTRONIC, CP: 7873.250000
CAD210519, 13:30:00, 3, , , 7768.00000000000, 10/12/2020 13:37:23, 1747800.000000, Continuous auction order book, , ELECTRONIC, CP: 7873.250000
NID210217, 11:30:00, 1, , , 16812.50000000000, 10/12/2020 12:12:00, 100875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16815.000000 / 16835.000000
NID210217, 09:30:00, 2, , , 16792.50000000000, 10/12/2020 10:41:37, 1108305.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17417.000000
PBD211215, 15:30:00, 3, , , 2134.00000000000, 10/12/2020 16:12:51, 2667500.000000, Voice, , VOICE, CP: 2115.500000
ZSD210519, 15:30:00, 3, , , 2876.15000000000, 10/12/2020 15:37:29, 1294267.500000, Voice, , VOICE, CP: 2876.150000
ZSD210616, 09:30:00, 1, , , 2848.00000000000, 10/12/2020 09:40:13, 712000.000000, Voice, , VOICE, CP: 2879.650000
ZSD211117, 09:30:00, 1, , , 2892.00000000000, 10/12/2020 10:46:41, 72300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2892.000000
CAD210106, 11:30:00, 1, , , 7713.50000000000, 10/12/2020 12:09:54, 192837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7863.750000
NID210303_17000C, 13:30:00, 1, , , 1111.77000000000, 10/12/2020 14:48:49, 333531.000000, Voice, , VOICE
PBE201214, 13:30:00, 1, , , 2082.99511200000, 10/12/2020 14:11:47, 416599.022400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1716.560000
NID201215, 13:30:00, 3, , , 17325.88000000000, 10/12/2020 15:10:31, 1559329.200000, Continuous auction order book, , ELECTRONIC, CP: 17374.000000
NID201218, 13:30:00, 1, , , 17300.00000000000, 10/12/2020 15:00:00, 207600.000000, Voice, , VOICE, CP: 17374.250000
CAD210107, 15:30:00, 3, , , 7865.85000000000, 10/12/2020 17:22:00, 1966462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7864.750000
NID210115, 13:30:00, 1, , , 16969.50000000000, 10/12/2020 14:08:00, 407268.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17396.960000
NID210218, 15:30:00, 1, , , 17416.13000000000, 10/12/2020 15:50:00, 104496.780000, Voice, , VOICE, CP: 17417.130000
CAD210226, 13:30:00, 1, , , 7820.00000000000, 10/12/2020 14:00:00, 195500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7873.420000
CAD210226, 09:30:00, 3, , , 7733.67000000000, 10/12/2020 10:08:00, 1933417.500000, Voice, , VOICE, CP: 7873.420000
ZSD210309, 15:30:00, 2, , , 2866.95000000000, 10/12/2020 18:47:19, 1075106.250000, Voice, , VOICE, CP: 2866.750000
ZSD210309, 13:30:00, 3, 2839.75000000000, 2626768.750000
CAD210203_7650P, 13:30:00, 1, , , 168.00000000000, 10/12/2020 14:39:00, 21000.000000, Voice, , VOICE
AHE201216, 15:30:00, 1, , , 2028.48350100000, 10/12/2020 16:49:37, 304272.525150, Voice, , VOICE, CP: 1690.290000
AHE210120, 15:30:00, 2, , , 2044.97868300000, 10/12/2020 17:05:56, 971364.874425, Voice, , VOICE, CP: 1692.750000
AHD210120, 15:30:00, 3, , , 2054.00000000000, 10/12/2020 15:34:25, 6059300.000000, Voice, , VOICE, CP: 2054.000000
AHD210217, 09:30:00, 1, 2042.90000000000, 510725.000000
AHD220817, 15:30:00, 1, , , 2110.00000000000, 10/12/2020 16:25:39, 158250.000000, Voice, , VOICE, CP: 2115.250000
NID211020, 15:30:00, 2, , , 17535.75000000000, 10/12/2020 17:04:00, 1157359.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17534.750000
NID211020, 13:30:00, 3, , , 17534.75000000000, 10/12/2020 15:01:00, 2104170.000000, Voice, , VOICE, CP: 17534.750000
AHD210302, 15:30:00, 1, , , 2057.35000000000, 10/12/2020 15:50:00, 51433.750000, Voice, , VOICE, CP: 2057.600000
SND210105, 11:30:00, 1, , , 19740.00000000000, 10/12/2020 12:57:00, 493500.000000, Voice, , VOICE, CP: 19499.830000
SCD210226, 13:30:00, 1, , , 435.50000000000, 10/12/2020 13:34:05, 21775.000000, Continuous auction order book, , ELECTRONIC, 431.000000 / 25.500000
ZSD201214, 09:30:00, 1, , , 2816.75000000000, 10/12/2020 09:33:09, 70418.750000, Continuous auction order book, , ELECTRONIC, 2807.500000 / 0.000000
AHD201224, 15:30:00, 1, , , 2049.50000000000, 10/12/2020 16:34:39, 204950.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.490000
NID210112, 13:30:00, 1, , , 17395.33000000000, 10/12/2020 15:08:00, 104371.980000, Voice, , VOICE, CP: 17395.330000
AHD210209, 13:30:00, 1, , , 2055.36000000000, 10/12/2020 15:08:00, 51384.000000, Voice, , VOICE, CP: 2055.360000
ZSD210211, 13:30:00, 1, , , 2859.79000000000, 10/12/2020 15:08:00, 71494.750000, Voice, , VOICE, CP: 2859.790000
NID210304, 11:30:00, 1, , , 17427.44000000000, 10/12/2020 12:54:00, 209129.280000, Voice, , VOICE, CP: 17426.440000
PBD210308, 13:30:00, 3, , , 2107.25000000000, 10/12/2020 15:07:21, 2159931.250000, Continuous auction order book, , ELECTRONIC, CP: 2088.000000
AHD210309, 13:30:00, 1, , , 2050.25000000000, 10/12/2020 14:43:00, 102512.500000, Voice, , VOICE, CP: 2059.750000
CAE210217, 11:30:00, 1, , , 7708.95427500000, 10/12/2020 12:35:00, 192723.856875, Voice, , VOICE, CP: 6485.820000
AHD210217, 15:30:00, 3, , , 2061.10000000000, 10/12/2020 15:44:00, 25763750.000000, Voice, , VOICE, 2055.500000 / 2057.000000
AHD210915, 13:30:00, 1, , , 2082.00000000000, 10/12/2020 14:23:00, 260250.000000, Voice, , VOICE, CP: 2082.250000
CAD210421, 15:30:00, 1, , , 7875.25000000000, 10/12/2020 15:35:38, 196881.250000, Voice, , VOICE, 7871.500000 / 7881.000000
CAD210421, 11:30:00, 3, , , 7875.40000000000, 10/12/2020 12:00:00, 18113420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7875.250000
CAD211117, 09:30:00, 1, , , 7845.00000000000, 10/12/2020 10:46:38, 392250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7845.000000
CAD220119, 15:30:00, 1, , , 7834.00000000000, 10/12/2020 15:42:00, 783400.000000, Voice, , VOICE, 7.000000 / 6.000000
NID210519, 15:30:00, 3, , , 17461.75000000000, 10/12/2020 15:36:06, 1571557.500000, Voice, , VOICE, CP: 17461.750000
CAD210105, 09:30:00, 3, , , 7722.00000000000, 10/12/2020 09:46:00, 1930500.000000, Voice, , VOICE, CP: 7862.750000
NID210302, 13:30:00, 1, , , 17120.25000000000, 10/12/2020 13:49:40, 308164.500000, Continuous auction order book, , ELECTRONIC, CP: 17425.250000
