Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND201204, 3940, 344, 51000919.8, 3300, 965, 91350, 1, 0
SND201216, 122, 59, 37314441.4, 13, 5, 91380, 1, 0
SND210120, 10, 3, 5942150, 3, 1, 1830000, 20, 0
SND210317, 4, 2, 2273312.5, 1, 0, 1136656.25, 15, 0
SND210519, 2, 1, 1363087.5, 1, 0, 0, 10, 0
SND210616, 9, 5, 8084442.5, 0, 0, 912350, 30, 0
SNE200909, 2, 1, 77570, 0, 0, 0, 1, 0
SNE200916, 2, 1, 77575, 0, 0, 0, 1, 0
SNE201002, 2, 1, 77496, 0, 0, 0, 1, 0
SRD200930, 118, 18, 413550, 137, 69, 23000, 5, 0
SRD201030, 131, 21, 263175, 381, 101, 4645, 2, 0
SRD201130, 79, 0, 0, 131, 32, 0, 5, 0
SRD201231, 76, 0, 0, 132, 39, 0, 5, 0
SRD210129, 85, 0, 0, 140, 43, 0, 4, 0
SRD210226, 184, 31, 492635, 178, 102, 22550, 3, 0
SRD210331, 81, 3, 67650, 73, 21, 22550, 5, 0
SRD210430, 52, 0, 0, 50, 3, 0, 1, 0
SRD210528, 50, 0, 0, 48, 4, 0, 1, 0
SRD210630, 51, 0, 0, 49, 6, 0, 1, 0
SRD210730, 52, 0, 0, 50, 9, 0, 1, 0
SRD210831, 52, 0, 0, 50, 15, 0, 1, 0
SRD210930, 54, 0, 0, 52, 24, 0, 1, 0
SRD211029, 52, 0, 0, 50, 36, 0, 1, 0
SRD211130, 4, 0, 0, 4, 6, 0, 1, 0
ZSD200908, 174, 100, 56008767, 16, 14, 307950, 1, 0
ZSD200909, 30, 15, 5616775, 5, 3, 307906.25, 5, 0
ZSD200910, 4, 2, 1231875, 0, 0, 615937.5, 10, 0
ZSD200911, 4, 2, 1732640, 0, 0, 866320, 14, 0
ZSD200916, 1329, 677, 458851376.75, 46, 45, 62006.25, 1, 0
ZSD200917, 4, 2, 1417206.25, 4, 0, 708603.125, 4, 0
ZSD200918, 14, 7, 10214625, 1, 0, 555412.5, 9, 0
ZSD200921, 4, 2, 247350, 0, 0, 123675, 2, 0
ZSD200922, 14, 7, 7136101, 3, 0, 1168818.25, 4, 0
ZSD200923, 2, 1, 492550, 3, 0, 0, 8, 0
ZSD200924, 2, 1, 1548281.25, 1, 0, 0, 25, 0
ZSD200925, 12, 6, 7263125.5, 0, 0, 246192, 4, 0
ZSD200929, 2, 1, 62287.5, 0, 0, 0, 1, 0
ZSD200930, 2, 1, 3081562.5, 0, 0, 0, 50, 0
ZSD201001, 4, 2, 862533, 0, 0, 431266.5, 7, 0
ZSD201002, 26, 13, 17217937, 0, 0, 369715.5, 6, 0
ZSD201005, 2, 1, 61612.5, 0, 0, 0, 1, 0
ZSD201007_2350P, 5, 2, 45656.25, 0, 0, 22828.125, 50, 0
ZSD201007_2400P, 4, 2, 36000, 0, 0, 18000, 20, 0
ZSD201007_2500C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201007_2600C, 7, 3, 15500, 0, 0, 4937.5, 10, 0
ZSD201008, 13, 6, 4317854.75, 0, 0, 61909.375, 1, 0
ZSD201009, 4, 2, 123843.75, 0, 0, 61921.875, 1, 0
ZSD201013, 14, 7, 2307225, 0, 0, 249500, 4, 0
ZSD201014, 8, 4, 2839062.5, 0, 0, 709765.625, 11.5, 0
ZSD201015, 8, 4, 1049756.25, 10, 0, 247000, 4, 0
ZSD201020, 2, 1, 61727, 0, 0, 0, 1, 0
ZSD201021, 1164, 604, 761556209.25, 44, 40, 62493.75, 2, 0
ZSD201022, 18, 9, 2169946, 4, 0, 62000, 1, 0
ZSD201023, 2, 1, 61725, 1, 0, 0, 2.5, 0
ZSD201027, 4, 2, 123551, 0, 0, 61775.5, 1, 0
ZSD201028, 12, 6, 4373388, 0, 0, 873552.5, 20, 0
ZSD201029, 6, 3, 1297752.75, 0, 0, 617977.5, 10, 0
ZSD201030, 16, 8, 1669941.25, 1, 0, 62306.25, 1, 0
ZSD201030_2200TC, 2, 1, 30500, 0, 0, 0, 4, 0
ZSD201103, 6, 3, 247373.25, 1, 0, 61848, 1, 0
ZSD201104, 14, 6, 5072329.25, 1, 0, 1237155, 20, 0
ZSD201105, 15, 7, 6806009.5, 2, 2, 61912.5, 1, 0
ZSD201106, 29, 14, 2727956.25, 1, 0, 186360, 3, 0
ZSD201110, 12, 6, 1691456.25, 0, 0, 282100, 8, 0
ZSD201112, 19, 9, 1548775, 2, 0, 61950, 5, 0
ZSD201113, 12, 5, 5328990, 1, 0, 1239150, 20, 0
ZSD201116, 4, 2, 5702045, 0, 0, 2851022.5, 46, 0
ZSD201117, 36, 18, 43858112.5, 9, 4, 278943.75, 8, 0
ZSD201118, 4172, 2103, 948613992, 59, 61, 62462.5, 1, 0
ZSD201119, 46, 23, 20276250, 4, 2, 311725, 5, 0
ZSD201120, 57, 28, 9152283.75, 7, 0, 311625, 5, 0
ZSD201124, 26, 13, 2925774, 1, 1, 123978.5, 2, 0
ZSD201125, 40, 20, 6478591.75, 3, 0, 249300, 4, 0
ZSD201127, 118, 59, 10533331.25, 4, 0, 62122.5, 1, 0
ZSD201130_2200TC, 2, 1, 96600, 0, 0, 0, 12, 0
ZSD201201, 16, 8, 2618110, 8, 0, 93800, 1.5, 0
ZSD201202, 22, 11, 7167869, 7, 1, 622500, 10, 0
ZSD201203, 93, 47, 39348974.75, 9, 6, 314250, 5, 0
ZSD201204, 67295, 11225, 1164725391.5, 47783, 8750, 62475, 1, 0
ZSD201216, 1285, 657, 362841906, 42, 64, 62681.25, 1, 0
ZSD201231_2200TC, 2, 1, 379125, 0, 0, 0, 45, 0
ZSD201231_2350TC, 2, 1, 45000, 0, 0, 0, 8, 0
ZSD201231_2500TC, 2, 1, 3275, 0, 0, 0, 1, 0
ZSD210120, 6337, 225, 165016576.75, 5912, 20, 62746.875, 1, 0
ZSD210129_2200TC, 2, 1, 26437.5, 0, 0, 0, 3, 0
ZSD210217, 112, 53, 24459979.5, 3, 0, 125800, 2, 0
ZSD210317, 333, 168, 167518557.5, 12, 16, 63206.25, 1, 0
ZSD210421, 8, 4, 5822925, 1, 0, 344351.875, 17.5, 0
ZSD210430_2350TC, 2, 1, 56200, 0, 0, 0, 8, 0
ZSD210430_2500TC, 2, 1, 4775, 0, 0, 0, 1, 0
ZSD210519, 50, 25, 99692646.25, 3, 5, 219471.875, 25, 0
ZSD210528_2200TC, 2, 1, 198075, 0, 0, 0, 19, 0
ZSD210616, 2, 1, 3146875, 2, 1, 0, 50, 0
ZSD210630_2200TC, 2, 1, 394050, 0, 0, 0, 37, 0
ZSD210721, 4, 2, 2959343.75, 1, 0, 1479671.875, 65, 0
ZSD210818, 2, 1, 881125, 0, 0, 0, 107, 0
ZSD210915, 6, 3, 3344337.5, 0, 0, 1262500, 20, 0
ZSD211215, 83, 48, 60470703.75, 6, 8, 508000, 23, 0
ZSD220216, 6, 3, 4409876.25, 0, 0, 1470131.25, 23, 0
ZSD220420, 6, 3, 3843675, 0, 0, 1281375, 20, 0
ZSD220518, 17, 8, 9298125, 0, 0, 1282500, 20, 0
ZSD220720, 11, 5, 5463731.25, 0, 0, 964406.25, 15, 0
ZSD220817, 6, 3, 3861675, 0, 0, 1287375, 20, 0
ZSD220921, 6, 3, 1932750, 0, 0, 644250, 10, 0
ZSD221019, 6, 3, 4837500, 0, 0, 1612500, 25, 0
ZSD221221, 46, 24, 38288437.5, 0, 4, 1616093.75, 25, 0
ZSD230215, 6, 3, 5833012.5, 0, 0, 1944562.5, 30, 0
ZSD230719, 6, 3, 3910500, 0, 0, 1303500, 20, 0
ZSD230816, 6, 3, 3915675, 0, 0, 1305375, 20, 0
ZSD230920, 6, 3, 1959750, 0, 0, 653250, 10, 0
ZSD231018, 6, 3, 4905000, 0, 0, 1635000, 25, 0
ZSD231220, 38, 18, 19664562.5, 0, 0, 983250, 15, 0
ZSD240117, 6, 3, 2953631.25, 0, 0, 984656.25, 15, 0
ZSD240221, 8, 3, 2957006.25, 0, 0, 985781.25, 15, 0
ZSD240320, 6, 3, 2960381.25, 0, 0, 986906.25, 15, 0
ZSD240417, 12, 6, 4939800, 0, 0, 823150, 12.5, 0
ZSD240515, 12, 6, 3958293.75, 0, 0, 659734.375, 10, 0
ZSD240619, 6, 3, 2972756.25, 0, 0, 991031.25, 15, 0
ZSE200916, 8, 4, 677830.5, 0, 0, 130328, 2.5, 0
ZSE200925, 2, 1, 52030.25, 0, 0, 0, 1, 0
ZSE201002, 2, 1, 208321, 0, 0, 0, 4, 0
ZSE201021, 6, 3, 262277.5, 0, 0, 52351.25, 1, 0
ZSE201118, 8, 4, 577423.5, 0, 0, 157449.75, 3, 0
ZSS200916, 2, 1, 46866.25, 0, 0, 0, 1, 0
ZSY201216, 2, 1, 6643400, 0, 0, 0, 1, 0
