Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD220131, 0.00000000, 1, 20, 0, 0, 7250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210630, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210630, 7.15950000, 18.0561772955078, 2.3826207513398, 0, 3, 216782.836228, 00:00:00.098, 00:00:00.001, 00:28:46.980, 0, 0, 0, 0, 193, 437404097.000000, 0, 0
CAD210630, 3.37965116, 3.27453855361154, 3.75011217684914, 23, 24, 587307.100345, 00:00:00.900, 00:00:00.001, 00:24:47.279, 0, 0, 0, 0, 291, 934470583.500000, 0, 0
COD210630, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210630, 0.00000000, 3, 165, 1, 0, 84171.794871, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210630, 14.69819672, 4.22765232619786, 34.6405179957583, 49, 14, 431276.357360, 00:00:00.358, 00:00:00.000, 00:39:42.653, 0, 0, 0, 0, 215, 228998951.640000, 0, 0
PBD210630, 7.00862745, 10.4919995692774, 2.12575458391916, 5, 6, 66364.841519, 00:00:00.235, 00:00:00.001, 00:26:08.406, 0, 0, 0, 0, 281, 127994808.500000, 0, 0
SND210630, 419.97294117, 2.41413924686831, 2017.66549284887, 6, 1, 284685.836584, 00:00:00.000, 00:00:00.001, 00:26:10.989, 0, 0, 0, 0, 54, 45501679.150000, 0, 0
ZSD210630, 2.34015037, 4.0879195457442, 2.71226407665154, 40, 13, 204656.053337, 00:00:00.412, 00:00:00.000, 00:44:12.245, 0, 0, 0, 0, 231, 203495704.250000, 0, 0
HUD220228, 0.00000000, 1, 200, 0, 0, 13500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1, 20, 0, 0, 4650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 1, 20, 0, 0, 7250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 15.3809523809524, 0.571999999999999, 0, 0, 1905.133928, 00:00:00:000, 00:00:00:000, 00:31:35.281, 0, 0, 0, 0, 7, 18918479.250000, 0, 0
AHD210714, 0.00000000, 31.6666666666667, 0.0899999999999999, 0, 0, 918.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 20.5, 0, 0, 0, 2218.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 17.3125, 0, 0, 0, 2433.750000, 00:00:00:000, 00:00:00:000, 00:53:09.778, 0, 0, 0, 0, 1, 1877930.000000, 0, 0
NID210714, 0.00000000, 26.6666666666667, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210728, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 04:02:23.576, 0, 0, 0, 0, 3, 2752924.500000, 0, 0
PBD210707, 0.00000000, 7, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 09:31:04.666, 0, 0, 0, 0, 1, 389775.750000, 0, 0
PBD210728, 0.00000000, 1, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210707, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210707, 0.00000000, 24, 0, 0, 0, 1221.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 40, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1.1, 172, 1, 0, 13685.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 1, 20, 0, 0, 4650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 20, 1, 0, 7200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 66.6666666666667, 0, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 12.5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 11.6666666666667, 0, 0, 0, 322.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 7.8, 0.22, 0, 0, 21.409722, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210804, 0.00000000, 50, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 4, 0, 1, 0, 210500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210804, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 5, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210804, 0.00000000, 36.25, 0, 0, 0, 1041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 40, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 12, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1, 0, 0, 0, 8260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1, 200, 0, 0, 11000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1, 20, 0, 0, 4650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1, 20, 1, 0, 7175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 45.3214285714286, 0.75, 0, 0, 134.590517, 00:00:00:000, 00:00:00:000, 00:06:31.925, 0, 0, 0, 0, 9, 17763481.250000, 0, 0
AHD210908, 0.00000000, 37.4583333333333, 0, 0, 0, 2368.080357, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210922, 0.00000000, 18.3333333333333, 0, 0, 0, 24.900000, 00:00:00:000, 00:00:00:000, 00:32:44.766, 0, 0, 0, 0, 2, 1306662.000000, 0, 0
CAD210901, 0.00000000, 15, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210922, 0.00000000, 36.1666666666667, 0, 0, 0, 306.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210901, 0.00000000, 10, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210908, 0.00000000, 45, 0, 0, 0, 739.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210922, 0.00000000, 1, 0, 0, 0, 2.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210901, 0.00000000, 1, 0, 0, 0, 4.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210908, 0.00000000, 5.25, 0, 0, 0, 48.218750, 00:00:00:000, 00:00:00:000, 00:19:55.725, 0, 0, 0, 0, 1, 55610.500000, 0, 0
PBD210922, 0.00000000, 2, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 02:46:13.162, 0, 0, 0, 0, 1, 166374.750000, 0, 0
SND210901, 0.00000000, 3.42857142857143, 0, 0, 0, 167.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 3.33333333333333, 0, 0, 0, 172.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 13.5, 0, 0, 0, 21187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210901, 0.00000000, 25, 0, 0, 0, 1337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210908, 0.00000000, 20, 0, 0, 0, 230.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210922, 0.00000000, 11.3333333333333, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220531, 0.00000000, 1, 200, 0, 0, 10850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1, 0, 0, 0, 8240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1, 20, 0, 0, 4650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 20, 1, 0, 7150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210629, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 80.396262295082, 0.115294117647059, 0, 0, 1208.923502, 00:00:00:000, 00:00:00:000, 00:11:23.692, 0, 0, 0, 0, 103, 338850750.000000, 0, 0
CAD210629, 0.00000000, 44.075531412376, 0.159655172413793, 0, 0, 1137.732305, 00:00:00:000, 00:00:00:000, 00:05:36.620, 0, 0, 0, 0, 110, 702957062.500000, 0, 0
NID210629, 0.00000000, 34.1290983606557, 0.491639344262295, 0, 0, 77.736669, 00:00:00:000, 00:00:00:000, 00:14:37.113, 0, 0, 0, 0, 88, 191172192.000000, 0, 0
PBD210629, 0.00000000, 63.2925899237375, 0.0885164835164844, 0, 0, 634.837021, 00:00:00:000, 00:00:00:000, 00:16:55.852, 0, 0, 0, 0, 179, 110376062.500000, 0, 0
SND210629, 0.00000000, 12.9393939393939, 0.394307692307692, 0, 0, 29.586728, 00:00:00:000, 00:00:00:000, 00:23:34.781, 0, 0, 0, 0, 41, 38948400.000000, 0, 0
ZSD210629, 0.00000000, 41.9803921568627, 0.0909900990099007, 0, 0, 437.675550, 00:00:00:000, 00:00:00:000, 00:22:34.971, 0, 0, 0, 0, 89, 151735375.000000, 0, 0
AHD210701, 0.00000000, 51.2453703703704, 0.204545454545454, 0, 0, 732.507902, 00:00:00:000, 00:00:00:000, 02:12:21.507, 0, 0, 0, 0, 15, 36784196.000000, 0, 0
CAD210701, 0.00000000, 43.0781499202552, 0.111111111111112, 0, 0, 888.431372, 00:00:00:000, 00:00:00:000, 01:54:29.543, 0, 0, 0, 0, 16, 119008750.000000, 0, 0
NID210701, 0.00000000, 23.30625, 0.555555555555556, 0, 0, 11.750000, 00:00:00:000, 00:00:00:000, 02:14:19.970, 0, 0, 0, 0, 5, 6153842.880000, 0, 0
PBD210701, 0.00000000, 16.2830882352941, 0.1375, 0, 0, 121.421568, 00:00:00:000, 00:00:00:000, 03:19:48.323, 0, 0, 0, 0, 8, 3503568.750000, 0, 0
SND210701, 0.00000000, 4.33333333333333, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210701, 0.00000000, 23.7529761904762, 0.123571428571429, 0, 0, 188.439236, 00:00:00:000, 00:00:00:000, 00:39:12.671, 0, 0, 0, 0, 7, 6851217.500000, 0, 0
HUD220630, 0.00000000, 1, 200, 0, 0, 10566.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 20, 1, 0, 7150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1, 20, 0, 0, 4650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 37.3712121212121, 0.29375, 0, 0, 3203.333333, 00:00:00:000, 00:00:00:000, 01:17:17.080, 0, 0, 0, 0, 6, 16653875.000000, 0, 0
CAD210706, 0.00000000, 24.125, 0.9, 0, 0, 3472.708333, 00:00:00:000, 00:00:00:000, 00:48:48.099, 0, 0, 0, 0, 3, 25844500.000000, 0, 0
NID210706, 0.00000000, 13.375, 0, 0, 0, 162.600000, 00:00:00:000, 00:00:00:000, 00:48:46.864, 0, 0, 0, 0, 1, 1321524.000000, 0, 0
PBD210706, 0.00000000, 5.875, 0.33, 0, 0, 156.479166, 00:00:00:000, 00:00:00:000, 03:26:14.581, 0, 0, 0, 0, 3, 667730.750000, 0, 0
SND210706, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 20.6666666666667, 0, 0, 0, 952.500000, 00:00:00:000, 00:00:00:000, 01:50:56.549, 0, 0, 0, 0, 3, 3897614.000000, 0, 0
AHD210708, 0.00000000, 36.6666666666667, 0, 0, 0, 3958.333333, 00:00:00:000, 00:00:00:000, 02:41:55.673, 0, 0, 0, 0, 3, 6789125.000000, 0, 0
CAD210708, 0.00000000, 33.2142857142857, 0, 0, 0, 1451.666666, 00:00:00:000, 00:00:00:000, 00:19:20.734, 0, 0, 0, 0, 1, 937415.000000, 0, 0
NID210708, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210708, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 50, 0, 0, 0, 3906.250000, 00:00:00:000, 00:00:00:000, 00:35:07.630, 0, 0, 0, 0, 1, 3605625.000000, 0, 0
AHD210709, 0.00000000, 50, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210709, 0.00000000, 2, 0, 0, 0, 109.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210709, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210709, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210709, 0.00000000, 3.5, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 33, 0.5, 0, 0, 3316.250000, 00:00:00:000, 00:00:00:000, 00:46:36.485, 0, 0, 0, 0, 1, 578342.000000, 0, 0
AHD210712, 0.00000000, 39.8333333333333, 0.0899999999999999, 0, 0, 912.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210712, 0.00000000, 60, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210712, 0.00000000, 4, 0, 0, 0, 16.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210712, 0.00000000, 6, 0, 0, 0, 462.000000, 00:00:00:000, 00:00:00:000, 00:01:36.507, 0, 0, 0, 0, 1, 332224.500000, 0, 0
ZSD210712, 0.00000000, 3, 0, 0, 0, 245.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 18.5, 0, 0, 0, 1425.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210713, 0.00000000, 2.5, 0, 0, 0, 170.833333, 00:00:00:000, 00:00:00:000, 00:19:20.734, 0, 0, 0, 0, 1, 937690.000000, 0, 0
PBD210713, 0.00000000, 6, 0, 0, 0, 493.500000, 00:00:00:000, 00:00:00:000, 00:01:08.213, 0, 0, 0, 0, 1, 332256.000000, 0, 0
SND210713, 0.00000000, 6, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 32.5, 0.25, 0, 0, 1597.500000, 00:00:00:000, 00:00:00:000, 00:28:01.861, 0, 0, 0, 0, 5, 7715875.000000, 0, 0
CAD210715, 0.00000000, 50, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 50, 0, 0, 0, 10833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 17.8333333333333, 0.9, 0, 0, 387.916666, 00:00:00:000, 00:00:00:000, 06:48:16.105, 0, 0, 0, 0, 2, 23453500.000000, 0, 0
ZSD210716, 0.00000000, 3, 0, 0, 0, 287.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 31.5714285714286, 0.325, 0, 0, 1020.000000, 00:00:00:000, 00:00:00:000, 00:40:27.706, 0, 0, 0, 0, 6, 10813475.000000, 0, 0
CAD210719, 0.00000000, 35.0238095238095, 0.865384615384615, 0, 0, 0.899621, 00:00:00:000, 00:00:00:000, 03:24:13.371, 0, 0, 0, 0, 3, 35183187.500000, 0, 0
AHD210720, 0.00000000, 16.5, 0.4, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 10:41:13.649, 0, 0, 0, 0, 1, 496480.000000, 0, 0
CAD210720, 0.00000000, 35.4166666666667, 1.5, 0, 0, 510.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 47.25, 0, 0, 0, 344.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 15, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210722, 0.00000000, 40, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210722, 0.00000000, 2, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 47.5, 0.25, 0, 0, 890.429687, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210723, 0.00000000, 2, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 2.66666666666667, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 01:56:34.507, 0, 0, 0, 0, 1, 651575.000000, 0, 0
ZSD210726, 0.00000000, 35, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 37, 0, 0, 0, 1110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 8, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:53:09.778, 0, 0, 0, 0, 1, 1877880.000000, 0, 0
NID210727, 0.00000000, 75, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 6.66666666666667, 0, 0, 0, 9458.333333, 00:00:00:000, 00:00:00:000, 01:56:34.507, 0, 0, 0, 0, 1, 650200.000000, 0, 0
ZSD210727, 0.00000000, 10, 0, 0, 0, 2520.000000, 00:00:00:000, 00:00:00:000, 00:09:56.940, 0, 0, 0, 0, 1, 722137.500000, 0, 0
CAD210729, 0.00000000, 8.55555555555556, 1, 0, 0, 436.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 1, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 7, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210730, 0.00000000, 45, 0, 0, 0, 2394.000000, 00:00:00:000, 00:00:00:000, 00:27:33.301, 0, 0, 0, 0, 1, 4414080.000000, 0, 0
PBD210730, 0.00000000, 4, 0, 1, 0, 211000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 8.66666666666667, 0, 0, 0, 15083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 7, 0, 0, 0, 635.000000, 00:00:00:000, 00:00:00:000, 09:16:07.308, 0, 0, 0, 0, 1, 722912.500000, 0, 0
SND210802, 0.00000000, 1, 0, 0, 0, 157500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 9.28571428571429, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 2.33333333333333, 0, 0, 0, 615.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210805, 0.00000000, 3, 0, 0, 0, 434.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 25.5, 0, 0, 0, 1355.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 40, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 8.5, 0, 0, 0, 448.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 30, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210809, 0.00000000, 10, 0, 0, 0, 925.595238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 14.5, 0, 0, 0, 3727.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 11, 0, 0, 0, 1325.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 20, 0, 0, 0, 403.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 3, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:03:45.704, 0, 0, 0, 0, 1, 702761.250000, 0, 0
