Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND200814, 13:30:00, 1, , , 15105.00000000000, 14/05/2020 13:36:12, 75525.000000, Continuous auction order book, , ELECTRONIC, 15040.000000 / 15090.000000
SND200814, 09:30:00, 3, , , , , , , , , CP: 15030.000000
AHD210317, 15:30:00, 3, , , 1537.25000000000, 14/05/2020 15:44:27, 1921562.500000, Continuous auction order book, , ELECTRONIC, CP: 1538.750000
NID201118, 13:30:00, 1, , , 12137.75000000000, 14/05/2020 14:47:00, 72826.500000, Voice, , VOICE, CP: 12138.750000
PBD200819, 13:30:00, 1, , , 1597.50000000000, 14/05/2020 14:13:43, 399375.000000, Continuous auction order book, , ELECTRONIC, 1602.000000 / 1599.000000
PBD200819, 11:30:00, 2, , , 1607.50000000000, 14/05/2020 12:06:00, 1004687.500000, Voice, , VOICE, CP: 1619.500000
PBD200819, 09:30:00, 3, , , 1600.00000000000, 14/05/2020 09:48:00, 2000000.000000, Voice, , VOICE, CP: 1619.500000
ZSD200602, 11:30:00, 1, , , 1945.00000000000, 14/05/2020 11:41:27, 680750.000000, Voice, , VOICE, CP: 1954.500000
AHD200804, 09:30:00, 1, , , 1473.00000000000, 14/05/2020 10:30:00, 36825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1471.490000
AHD201002, 13:30:00, 1, , , 1483.85000000000, 14/05/2020 13:36:41, 37096.250000, Voice, , VOICE, CP: 1490.140000
SND200715, 15:30:00, 3, , , 15070.00000000000, 14/05/2020 15:57:00, 1507000.000000, Voice, , VOICE, CP: 15070.000000
SCD200731, 09:30:00, 1, , , 263.00000000000, 14/05/2020 09:51:00, 2630.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 261.500000 / 267.500000
ZSD200722, 13:30:00, 3, , , 1933.75000000000, 14/05/2020 15:26:47, 5801250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.630000
PBD200515, 09:30:00, 3, 1601.50000000000, 1161087.500000
CAD200612, 15:30:00, 1, , , 5146.25000000000, 14/05/2020 15:35:00, 643281.250000, Voice, , VOICE, CP: 5185.000000
CAD200612, 11:30:00, 3, , , 5207.00000000000, 14/05/2020 12:00:00, 1692275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5185.000000
PBD200618, 09:30:00, 1, , , 1585.75000000000, 14/05/2020 09:39:00, 118931.250000, Voice, , VOICE, CP: 1609.250000
PBD200630, 13:30:00, 1, , , 1585.35000000000, 14/05/2020 14:21:00, 39633.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.190000
CAD200813, 13:30:00, 1, , , 5160.50000000000, 14/05/2020 14:04:00, 129012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5201.750000
CAD200813, 11:30:00, 2, , , , , , , , , CP: 5201.750000
CAD200813, 09:30:00, 3, , , 5190.00000000000, 14/05/2020 10:01:00, 1427250.000000, Voice, , VOICE, CP: 5201.750000
PBD200814, 15:30:00, 1, 1603.37500000000, 240512.500000
CAE200814, 11:30:00, 1, , , 5173.95606000000, 14/05/2020 12:35:00, 258697.803000, Voice, , VOICE, CP: 4809.470000
AHE201021, 13:30:00, 1, , , 1514.91600000000, 14/05/2020 15:02:00, 37872.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1381.350000
CAE200520, 11:30:00, 1, , , 5154.50169000000, 14/05/2020 12:35:00, 128862.542250, Voice, , VOICE, CP: 4792.450000
AHD210217, 15:30:00, 3, , , 1530.75000000000, 14/05/2020 15:51:47, 1301137.500000, Continuous auction order book, , ELECTRONIC, CP: 1531.250000
ZSD200916, 15:30:00, 1, 1937.90000000000, 193790.000000
ZSD200916, 13:30:00, 2, , , 1933.00000000000, 14/05/2020 15:25:00, 966500.000000, Voice, , VOICE, CP: 1958.750000
ZSD200916, 11:30:00, 3, , , 1950.00000000000, 14/05/2020 12:10:29, 2535000.000000, Voice, , VOICE, CP: 1958.750000
SCD201130, 15:30:00, 1, , , 267.50000000000, 14/05/2020 17:03:12, 2675.000000, Continuous auction order book, , ELECTRONIC, 269.500000 / 270.500000
PBD200518, 15:30:00, 1, , , 1599.75000000000, 14/05/2020 16:36:00, 239962.500000, Voice, , VOICE, 1594.000000 / 0.000000
PBD200518, 11:30:00, 3, , , 1603.38000000000, 14/05/2020 11:38:00, 12025350.000000, Voice, , VOICE, CP: 1599.750000
ZSD200518, 09:30:00, 1, , , 1939.00000000000, 14/05/2020 09:41:00, 775600.000000, Voice, , VOICE, CP: 1958.250000
CAD200528, 09:30:00, 3, , , 5219.50000000000, 14/05/2020 09:56:31, 130487500.000000, Voice, , VOICE, CP: 5176.990000
ZSD200605, 15:30:00, 1, , , 1964.00000000000, 14/05/2020 17:02:00, 49100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.160000
ZSD200605, 13:30:00, 2, , , 1932.86000000000, 14/05/2020 14:45:33, 966430.000000, Continuous auction order book, , ELECTRONIC, CP: 1954.160000
NID200716, 11:30:00, 1, , , 12147.00000000000, 14/05/2020 13:05:00, 72882.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12049.380000
ZSD200720, 15:30:00, 1, , , 1958.00000000000, 14/05/2020 16:45:00, 97900.000000, Voice, , VOICE, CP: 1954.380000
ZSD200731, 11:30:00, 1, , , 1950.00000000000, 14/05/2020 11:35:40, 390000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.750000
NID200807, 11:30:00, 1, , , 12191.00000000000, 14/05/2020 11:44:00, 585168.000000, Continuous auction order book, , ELECTRONIC, CP: 12066.670000
PBD200811, 09:30:00, 1, , , 1595.78000000000, 14/05/2020 09:39:00, 199472.500000, Voice, , VOICE, CP: 1618.340000
AHD200701_1325P, 13:30:00, 1, , , 7.75000000000, 14/05/2020 14:00:00, 19375.000000, Voice, , VOICE
NID200805_10750P, 13:30:00, 1, , , 249.73000000000, 14/05/2020 15:00:00, 224757.000000, Voice, , VOICE
AHD210120, 15:30:00, 1, , , 1523.35000000000, 14/05/2020 15:32:12, 38083.750000, Voice, , VOICE, CP: 1523.500000
CAD201021, 11:30:00, 1, , , 5996.75000000000, 14/05/2020 12:00:00, 449756.250000, Voice, , VOICE, 5192.000000 / 5207.000000
NID201118, 15:30:00, 1, , , 12126.50000000000, 14/05/2020 16:34:00, 72759.000000, Voice, , VOICE, CP: 12138.750000
ZSD200804, 13:30:00, 1, , , 1956.11000000000, 14/05/2020 14:33:00, 97805.500000, Voice, , VOICE, CP: 1956.110000
OAD210430, 15:30:00, 1, , , 1558.00000000000, 14/05/2020 17:06:00, 155800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AAD200518, 11:30:00, 1, , , 1185.10000000000, 14/05/2020 12:25:00, 118510.000000, Voice, , VOICE, CP: 1195.500000
NID200805_10500P, 15:30:00, 1, 196.08000000000, 58824.000000
AHD200605, 11:30:00, 3, , , 1449.25000000000, 14/05/2020 13:16:00, 7246250.000000, Voice, , VOICE, CP: 1450.550000
AHD200603_1400P, 11:30:00, 1, , , 9.50000000000, 14/05/2020 12:00:08, 118750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200706, 11:30:00, 1, , , 5177.00000000000, 14/05/2020 12:34:59, 129425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5190.250000
CAD200720, 11:30:00, 1, , , 5181.88000000000, 14/05/2020 12:10:50, 647735.000000, Continuous auction order book, , ELECTRONIC, CP: 5192.920000
CAD200724, 13:30:00, 2, , , 5194.35000000000, 14/05/2020 14:20:00, 1038870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5194.350000
PBD200813, 13:30:00, 1, , , 1618.78000000000, 14/05/2020 14:33:00, 768920.500000, Voice, , VOICE, CP: 1618.780000
PBD200814, 15:30:00, 2, , , 1618.35000000000, 14/05/2020 16:05:34, 890092.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.000000
PBD200814, 13:30:00, 3, , , 1619.00000000000, 14/05/2020 14:33:00, 1538050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.000000
PBD201104_1750C, 11:30:00, 1, , , 34.00000000000, 14/05/2020 12:28:00, 8500.000000, Voice, , VOICE
AHY200520, 11:30:00, 1, , , 1468.76320800000, 14/05/2020 11:42:01, 36719.080200, Voice, , VOICE, CP: 154320.000000
AHD210120, 15:30:00, 3, , , 1523.65000000000, 14/05/2020 16:17:00, 2095018.750000, Voice, , VOICE, CP: 1523.500000
CAD200916, 11:30:00, 1, 5203.08181818181, 1820367.500000
CAD200916, 09:30:00, 2, , , 5194.99000000000, 14/05/2020 09:38:00, 1038998.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5209.500000
CAD201021, 09:30:00, 3, , , 5195.50000000000, 14/05/2020 09:50:29, 25977500.000000, Voice, , VOICE, CP: 5218.750000
ZSD200617, 15:30:00, 2, , , 1947.50000000000, 14/05/2020 15:52:13, 973750.000000, Continuous auction order book, , ELECTRONIC, CP: 1953.250000
ZSD200617, 13:30:00, 3, , , 1933.00000000000, 14/05/2020 13:32:16, 1449750.000000, Voice, , VOICE, CP: 1953.250000
AHD200602, 13:30:00, 3, , , 1446.50000000000, 14/05/2020 13:44:43, 5207400.000000, Continuous auction order book, , ELECTRONIC, CP: 1448.720000
ZSD200602, 15:30:00, 1, , , 1954.50000000000, 14/05/2020 16:00:00, 146587.500000, Voice, , VOICE, CP: 1954.500000
ZSD200804, 13:30:00, 3, , , 1956.11000000000, 14/05/2020 14:33:00, 1467082.500000, Voice, , VOICE, CP: 1956.110000
SNE200520, 11:30:00, 1, , , 15364.42050000000, 14/05/2020 12:45:00, 153644.205000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14069.830000
SND200702, 09:30:00, 1, , , 15175.00000000000, 14/05/2020 09:56:00, 758750.000000, Voice, , VOICE, CP: 15086.500000
SND200715, 11:30:00, 1, , , 15200.00000000000, 14/05/2020 12:45:17, 456000.000000, Continuous auction order book, , ELECTRONIC, 80.000000 / 45.000000
CAE200610, 11:30:00, 1, , , 5168.30210000000, 14/05/2020 12:35:00, 129207.552500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4799.820000
CAD200729, 11:30:00, 1, , , 5185.00000000000, 14/05/2020 12:13:15, 259250.000000, Continuous auction order book, , ELECTRONIC, CP: 5196.130000
NID200708, 11:30:00, 1, , , 12137.00000000000, 14/05/2020 13:28:00, 145644.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12044.250000
NID200805, 15:30:00, 1, , , 12027.00000000000, 14/05/2020 16:58:00, 72162.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12065.150000
ZSD200812, 15:30:00, 1, , , 1961.50000000000, 14/05/2020 16:48:00, 49037.500000, Voice, , VOICE, CP: 1956.820000
ZSD200515, 11:30:00, 3, , , 1978.00000000000, 14/05/2020 11:34:00, 1829650.000000, Voice, , VOICE, CP: 1958.500000
ZSD200612, 11:30:00, 1, , , 1940.00000000000, 14/05/2020 12:54:00, 48500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.590000
SNE200717, 13:30:00, 1, 15089.81500000000, 226347.225000
AHD200811, 11:30:00, 1, , , 1472.19000000000, 14/05/2020 12:35:00, 220828.500000, Voice, , VOICE, CP: 1474.050000
CAD200811, 13:30:00, 1, , , 5167.50000000000, 14/05/2020 14:20:49, 775125.000000, Continuous auction order book, , ELECTRONIC, CP: 5200.750000
PBD201104_1500P, 11:30:00, 1, , , 46.50000000000, 14/05/2020 12:00:00, 5812.500000, Voice, , VOICE
NIE200617, 11:30:00, 2, , , 12100.27286000000, 14/05/2020 13:24:00, 871219.645920, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11135.050000
PBE200617, 11:30:00, 1, , , 1587.83482000000, 14/05/2020 13:10:00, 198479.352500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.270000
AHD220420, 13:30:00, 3, , , 1633.45000000000, 14/05/2020 15:19:09, 4941186.250000, Voice, , VOICE, CP: 1634.000000
CAD210317, 13:30:00, 1, , , 5254.00000000000, 14/05/2020 15:22:00, 394050.000000, Voice, , VOICE, CP: 5254.000000
CAD210317, 09:30:00, 3, 5242.00000000000, 26210000.000000
NID200916, 11:30:00, 1, 12266.29000000000, 1766345.760000
NID201118, 15:30:00, 2, , , 12137.75000000000, 14/05/2020 17:00:00, 946744.500000, Voice, , VOICE, CP: 12138.750000
NID201118, 13:30:00, 3, , , 12248.25000000000, 14/05/2020 14:19:10, 2866090.500000, Voice, , VOICE, CP: 12138.750000
PBD200715, 15:30:00, 2, , , 1613.00000000000, 14/05/2020 16:05:34, 887150.000000, Voice, , VOICE, CP: 1615.000000
PBD200715, 13:30:00, 3, 1593.92000000000, 1992400.000000
CAE201103, 11:30:00, 1, , , 5178.16416000000, 14/05/2020 13:26:00, 129454.104000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4819.650000
CAD200701_5000P, 13:30:00, 1, , , 97.30000000000, 14/05/2020 15:23:41, 121625.000000, Voice, , VOICE
CAD200812, 09:30:00, 1, 5191.00000000000, 519100.000000
NID200519, 11:30:00, 1, , , 12088.75000000000, 14/05/2020 13:14:00, 145065.000000, Voice, , ELECTRONIC, CP: 12006.500000
ZSD200529, 09:30:00, 1, , , 1945.00000000000, 14/05/2020 10:33:37, 243125.000000, Continuous auction order book, , ELECTRONIC, CP: 1956.250000
CAD200604, 09:30:00, 1, , , 5168.94000000000, 14/05/2020 10:37:47, 516894.000000, Continuous auction order book, , ELECTRONIC, CP: 5180.730000
AHD200605, 15:30:00, 2, , , 1451.25000000000, 14/05/2020 16:34:44, 907031.250000, Continuous auction order book, , ELECTRONIC, CP: 1450.550000
AHD200707, 15:30:00, 3, , , 1459.75000000000, 14/05/2020 16:37:48, 1824687.500000, Continuous auction order book, , ELECTRONIC, CP: 1459.800000
PBD200814, 15:30:00, 3, , , 1619.20000000000, 14/05/2020 15:46:21, 2024000.000000, Voice, , VOICE, CP: 1619.000000
PBD201104_1750C, 09:30:00, 1, , , 44.00000000000, 14/05/2020 11:16:22, 11000.000000, Voice, , VOICE
ZSE200715, 15:30:00, 1, , , 1937.81926000000, 14/05/2020 15:46:00, 48445.481500, Voice, , VOICE, CP: 1808.720000
AHS200617, 13:30:00, 1, , , 1450.33911000000, 14/05/2020 13:42:00, 36258.477750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1194.020000
AHD201118, 13:30:00, 1, , , 1506.00000000000, 14/05/2020 14:25:00, 37650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.250000
AAD200520, 13:30:00, 3, , , 1180.00000000000, 14/05/2020 15:20:00, 1180000.000000, Voice, , VOICE, CP: 1195.500000
CAE200602, 11:30:00, 1, , , 5161.59072000000, 14/05/2020 12:52:00, 387119.304000, Voice, , VOICE, CP: 4796.560000
SCD200930, 13:30:00, 1, , , 265.50000000000, 14/05/2020 14:02:47, 2655.000000, Continuous auction order book, , ELECTRONIC, 267.000000 / 265.000000
AHD200729, 15:30:00, 3, , , 1469.07000000000, 14/05/2020 16:25:00, 2203605.000000, Voice, , VOICE, CP: 1469.070000
CAD200805, 09:30:00, 1, , , 5200.00000000000, 14/05/2020 09:39:36, 130000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5198.620000
PBD200518, 13:30:00, 1, 1576.35000000000, 394087.500000
PBD200518, 11:30:00, 2, , , 1576.70000000000, 14/05/2020 11:41:00, 906602.500000, Voice, , VOICE, CP: 1599.750000
PBD200518, 09:30:00, 3, 1603.70000000000, 1162682.500000
CAD200526, 13:30:00, 3, , , 5140.70000000000, 14/05/2020 15:04:00, 1670727.500000, Voice, , VOICE, CP: 5175.920000
PBD200611, 15:30:00, 1, , , 1597.00000000000, 14/05/2020 15:59:00, 39925.000000, Voice, , VOICE, CP: 1609.000000
CAD200619, 09:30:00, 3, , , 5181.50000000000, 14/05/2020 11:00:05, 1165837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5182.500000
CAD200805_5400C, 13:30:00, 1, , , 105.00000000000, 14/05/2020 13:41:00, 26250.000000, Voice, , VOICE
AHD200701_1300P, 15:30:00, 1, , , 4.03000000000, 14/05/2020 16:08:00, 30225.000000, Voice, , VOICE
CAD200714, 15:30:00, 3, , , 5192.75000000000, 14/05/2020 16:48:34, 2206918.750000, Continuous auction order book, , ELECTRONIC, CP: 5192.250000
NID200720, 09:30:00, 1, , , 12201.00000000000, 14/05/2020 09:33:00, 585648.000000, Voice, , VOICE, CP: 12052.400000
AHE200819, 11:30:00, 1, , , 1466.82497000000, 14/05/2020 13:00:00, 36670.624250, Voice, , VOICE, CP: 1364.480000
AHD200819, 15:30:00, 1, , , 1475.85000000000, 14/05/2020 15:32:12, 516547.500000, Voice, , VOICE, 1475.000000 / 1476.000000
AHD200819, 13:30:00, 2, 1471.83000000000, 846302.250000
AHD200819, 11:30:00, 3, , , 1472.60000000000, 14/05/2020 12:00:35, 7657520.000000, Voice, , VOICE, 1471.500000 / 1474.000000
AHD200916, 15:30:00, 1, , , 1482.75000000000, 14/05/2020 15:32:33, 111206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1480.000000 / 1488.000000
AHD200916, 13:30:00, 2, , , 1484.34000000000, 14/05/2020 14:13:00, 816387.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.000000
AHD200916, 11:30:00, 3, , , 1482.70000000000, 14/05/2020 11:36:00, 2224050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.000000
CAD200819, 13:30:00, 1, , , 5168.10000000000, 14/05/2020 14:32:00, 129202.500000, Voice, , VOICE, 5176.500000 / 5179.500000
CAD200819, 11:30:00, 2, , , 5195.24000000000, 14/05/2020 13:19:00, 909167.000000, Voice, , VOICE, 5185.000000 / 5188.000000
CAD200819, 09:30:00, 3, , , 5184.00000000000, 14/05/2020 09:36:53, 3758400.000000, Continuous auction order book, , ELECTRONIC, 5187.500000 / 5190.000000
NID200520, 09:30:00, 1, , , 12130.00000000000, 14/05/2020 10:28:21, 72780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12125.000000 / 12150.000000
ZSD200715, 15:30:00, 1, , , 1936.00000000000, 14/05/2020 15:37:06, 48400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1957.000000 / 1959.000000
ZSD200715, 13:30:00, 2, 1934.50000000000, 967250.000000
ZSD200715, 11:30:00, 3, , , 1947.50000000000, 14/05/2020 12:16:00, 1850125.000000, Voice, , VOICE, 1941.500000 / 1938.500000
SND200617, 15:30:00, 3, , , 15150.00000000000, 14/05/2020 15:39:30, 2272500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15150.000000
SCD200630, 09:30:00, 1, , , 256.00000000000, 14/05/2020 09:51:00, 12800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 256.000000 / 259.000000
SND201216, 15:30:00, 3, , , 15082.00000000000, 14/05/2020 18:10:00, 3770500.000000, Voice, , VOICE, CP: 14943.000000
CAD200528, 11:30:00, 1, , , 5169.90000000000, 14/05/2020 12:05:43, 258495.000000, Continuous auction order book, , ELECTRONIC, CP: 5176.990000
ZSD200611, 13:30:00, 1, , , 1929.18000000000, 14/05/2020 14:41:46, 241147.500000, Continuous auction order book, , ELECTRONIC, CP: 1953.700000
PBD200603_1600P, 11:30:00, 1, , , 42.83000000000, 14/05/2020 13:27:00, 26768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200723, 15:30:00, 1, , , 1466.61000000000, 14/05/2020 16:05:00, 36665.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1466.610000
PBD200806, 11:30:00, 1, , , 1595.80000000000, 14/05/2020 13:11:00, 39895.000000, Voice, , VOICE, CP: 1617.250000
CAD200807, 13:30:00, 3, , , 5158.00000000000, 14/05/2020 14:16:00, 3868500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5199.330000
ZSD200811, 09:30:00, 1, , , 1945.92000000000, 14/05/2020 10:08:52, 97296.000000, Continuous auction order book, , ELECTRONIC, CP: 1956.730000
ZSD200813, 15:30:00, 2, , , 1957.00000000000, 14/05/2020 16:05:31, 1027425.000000, Continuous auction order book, , ELECTRONIC, CP: 1956.910000
ZSD200813, 13:30:00, 3, , , 1935.50000000000, 14/05/2020 14:35:31, 1209687.500000, Continuous auction order book, , ELECTRONIC, CP: 1956.910000
AHE200520, 11:30:00, 1, , , 1443.70200000000, 14/05/2020 11:50:00, 36092.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1335.010000
CAE210616, 09:30:00, 1, , , 5211.57000000000, 14/05/2020 10:58:00, 260578.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4843.900000
PBE200819, 11:30:00, 3, , , 1596.00285000000, 14/05/2020 12:47:00, 1197002.137500, Voice, , VOICE, CP: 1497.140000
AHD200617, 15:30:00, 1, 1452.50000000000, 363125.000000
AHD200617, 13:30:00, 2, , , 1449.38000000000, 14/05/2020 14:08:00, 905862.500000, Voice, , ELECTRONIC, CP: 1455.550000
AHD200617, 11:30:00, 3, , , 1453.00000000000, 14/05/2020 11:36:00, 2179500.000000, Voice, , VOICE, CP: 1455.550000
PBD200916, 09:30:00, 1, 1602.00000000000, 1361700.000000
CAD200603_5000P, 13:30:00, 1, , , 53.00000000000, 14/05/2020 14:55:00, 3975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200518, 15:30:00, 3, , , 15205.00000000000, 14/05/2020 16:15:00, 1520500.000000, Voice, , VOICE, CP: 15205.000000
SND200515, 11:30:00, 1, 15385.00000000000, 769250.000000
SND200515, 09:30:00, 2, , , 15385.00000000000, 14/05/2020 10:19:00, 846175.000000, Voice, , VOICE, CP: 15212.500000
CAD200526, 15:30:00, 1, , , 5175.25000000000, 14/05/2020 16:49:40, 776287.500000, Continuous auction order book, , ELECTRONIC, CP: 5175.920000
CAD200619, 09:30:00, 1, , , 5167.75000000000, 14/05/2020 10:38:46, 129193.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5182.500000
AHD200714, 13:30:00, 1, , , 1457.75000000000, 14/05/2020 14:31:00, 72887.500000, Voice, , VOICE, CP: 1462.800000
CAD200717, 09:30:00, 3, , , 5177.00000000000, 14/05/2020 11:15:00, 12942500.000000, Voice, , VOICE, CP: 5191.860000
PBE200814, 11:30:00, 1, , , 1595.92732000000, 14/05/2020 13:18:11, 279287.281000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.830000
CAE210317, 09:30:00, 1, , , 5196.46400000000, 14/05/2020 09:49:41, 259823.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4833.600000
CAD210317, 13:30:00, 3, , , 5226.00000000000, 14/05/2020 14:35:46, 3266250.000000, Continuous auction order book, , ELECTRONIC, CP: 5254.000000
NID201021, 13:30:00, 1, , , 12119.75000000000, 14/05/2020 15:25:00, 581748.000000, Voice, , VOICE, 12100.000000 / 12130.000000
PBD200916, 13:30:00, 1, , , 1606.60000000000, 14/05/2020 13:47:23, 40165.000000, Voice, , VOICE, 1603.500000 / 1620.000000
PBD200916, 09:30:00, 3, , , 1623.50000000000, 14/05/2020 11:00:00, 3855812.500000, Voice, , VOICE, CP: 1623.500000
ZSD201216, 15:30:00, 3, , , 1964.69000000000, 14/05/2020 15:55:22, 1473517.500000, Continuous auction order book, , ELECTRONIC, CP: 1968.250000
NID200804, 11:30:00, 1, , , 12179.23000000000, 14/05/2020 12:29:00, 146150.760000, Voice, , VOICE, CP: 12064.390000
PBD200729, 15:30:00, 1, , , 1605.00000000000, 14/05/2020 15:45:00, 80250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.010000
CAD200603_5200P, 15:30:00, 1
SND200812, 09:30:00, 1, , , 15100.00000000000, 14/05/2020 10:01:52, 377500.000000, Voice, , VOICE, CP: 15033.330000
NID200521, 11:30:00, 1, , , 12099.00000000000, 14/05/2020 12:17:30, 72594.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12007.750000
ZSD200528, 09:30:00, 1, , , 1950.00000000000, 14/05/2020 11:07:00, 292500.000000, Voice, , VOICE, CP: 1956.250000
AAE200604, 15:30:00, 1, , , 1371.48453000000, 14/05/2020 17:00:00, 137148.453000, Voice, , VOICE, CP: 1112.010000
CAD200605, 15:30:00, 3, , , 5142.25000000000, 14/05/2020 15:35:00, 3213906.250000, Voice, , VOICE, CP: 5181.260000
NID200618, 09:30:00, 1, , , 12170.00000000000, 14/05/2020 09:56:00, 730200.000000, Voice, , VOICE, CP: 12028.250000
ZSE200626, 11:30:00, 1, , , 1933.01771000000, 14/05/2020 12:55:00, 48325.442750, Voice, , VOICE, CP: 1808.350000
AHD200707, 15:30:00, 2, , , 1459.86000000000, 14/05/2020 16:34:11, 912412.500000, Continuous auction order book, , ELECTRONIC, CP: 1459.800000
AHD200714, 11:30:00, 1, , , , , , , , , CP: 1462.800000
PBD200603_1600C, 15:30:00, 1, , , 41.50000000000, 14/05/2020 16:35:00, 4150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200807, 15:30:00, 1, , , 1930.00000000000, 14/05/2020 17:12:33, 96500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.380000
NID200814, 15:30:00, 1, 11990.66333333333, 5254072.800000
NID200814, 13:30:00, 2, , , 12005.00000000000, 14/05/2020 14:55:17, 1008420.000000, Continuous auction order book, , ELECTRONIC, 12035.000000 / 12045.000000
NID200814, 11:30:00, 3, , , 12146.50000000000, 14/05/2020 13:02:00, 2186370.000000, Voice, , VOICE, 12160.000000 / 12160.000000
CAS201118, 11:30:00, 1, , , 5204.80094200000, 14/05/2020 13:05:49, 260240.047100, Voice, , VOICE, CP: 4284.390000
CAD230517, 13:30:00, 1, , , , , , , , , CP: 5405.000000
NID201118, 15:30:00, 3, , , 12138.75000000000, 14/05/2020 16:50:00, 3641625.000000, Voice, , VOICE, CP: 12138.750000
ZSD210120, 15:30:00, 3, , , 1967.44000000000, 14/05/2020 15:55:22, 1475580.000000, Continuous auction order book, , ELECTRONIC, CP: 1970.750000
ZSD210217, 11:30:00, 1, , , 1964.50000000000, 14/05/2020 12:33:28, 98225.000000, Voice, , VOICE, CP: 1974.750000
SND200715, 13:30:00, 1, , , 15070.00000000000, 14/05/2020 14:39:12, 150700.000000, Voice, , VOICE, 100.000000 / 45.000000
SND200715, 11:30:00, 2, , , 15108.43000000000, 14/05/2020 12:45:30, 1057590.100000, Voice, , VOICE, CP: 15070.000000
SND200715, 09:30:00, 3, , , , , , , , , CP: 15070.000000
SCD200828, 13:30:00, 1, , , 265.00000000000, 14/05/2020 15:19:54, 26500.000000, Continuous auction order book, , ELECTRONIC, 266.500000 / 265.000000
CAD200610, 11:30:00, 1, , , 5169.00000000000, 14/05/2020 12:55:00, 258450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5183.930000
AHD200701, 15:30:00, 3, , , 1462.50000000000, 14/05/2020 16:40:08, 14625000.000000, Voice, , VOICE, CP: 1461.130000
