Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 04:14:11, 2347258737, 612.500000, 2, 620.500000, 2, 2466.000000
06/04/2021 00:00:00, NID210408, 4034579, 09:30:00, 09:30:00, 2346262799, 16520.000000, 6, 16540.000000, 4, 165280.000000
06/04/2021 00:00:00, NID210408, 4034579, 11:30:00, 11:29:32, 2346503985, 16530.000000, 3, 16550.000000, 1, 66140.000000
06/04/2021 00:00:00, NID210408, 4034579, 15:30:00, 15:30:00, 2347441679, 16580.000000, 4, , , 66320.000000
06/04/2021 00:00:00, NID210408, 4034579, 13:30:00, 13:29:40, 2346947192, 16545.000000, 6, , , 99270.000000
06/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 13:43:06, 2347533038, 627.500000, 3, 658.000000, 6, 6449.000000
06/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:26:23, 2347023349, 618.500000, 1, 658.000000, 6, 6546.500000
06/04/2021 00:00:00, SRD210430, 4015906, 09:30:00, 08:08:27, 2346095455, 635.500000, 1, 660.000000, 3, 3861.500000
06/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 10:26:23, 2347023349, 618.500000, 1, 658.000000, 6, 6546.500000
06/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:32:25, 2346151767, 630.000000, 5, 655.000000, 3, 5115.000000
06/04/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:32:25, 2346151767, 630.000000, 5, 655.000000, 3, 5115.000000
06/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 08:32:25, 2346151767, 630.000000, 5, 655.000000, 3, 5115.000000
06/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:29:56, 2347458162, 646.000000, 1, 654.500000, 5, 7711.500000
06/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:48, 2346947639, 2822.500000, 1, 2845.500000, 1, 5668.000000
06/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2347442056, , , 2843.500000, 1, 2843.500000
06/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:06, 2346263942, , , 2848.500000, 1, 2848.500000
06/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:47, 2346506307, , , 2855.000000, 1, 2855.000000
06/04/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:26:48, 2346264486, , , 2286.500000, 1, 2286.500000
06/04/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:47, 2346949045, 2270.500000, 1, , , 2270.500000
06/04/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:51, 2346505116, 2272.500000, 1, 2280.000000, 1, 4552.500000
06/04/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:57, 2347441745, 2275.500000, 1, , , 2275.500000
06/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:21:55, 2347443902, 625.000000, 2, 626.500000, 1, 3142.500000
06/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 04:14:16, 2347258724, 625.000000, 2, 633.000000, 2, 2516.000000
06/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 04:14:16, 2347258724, 625.000000, 2, 633.000000, 2, 2516.000000
06/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 04:14:16, 2347258724, 625.000000, 2, 633.000000, 2, 2516.000000
06/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2346505838, 8961.500000, 1, 8972.000000, 1, 17933.500000
06/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:59, 2346262795, 8973.000000, 1, 8982.500000, 1, 17955.500000
06/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:06, 2347442494, , , 9028.000000, 1, 9028.000000
06/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:29:59, 2346948059, 9024.000000, 1, 9033.500000, 1, 18057.500000
06/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:28:56, 2346261290, 2266.500000, 2, 2269.000000, 1, 6802.000000
06/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:57, 2346947882, 2264.500000, 7, 2265.500000, 7, 31710.000000
06/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2347441711, 2268.500000, 14, 2270.000000, 25, 88509.000000
06/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:30:00, 2346505736, 2266.000000, 5, 2267.500000, 1, 13597.500000
06/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 00:00:00, 2347533151, 681.000000, 10, , , 6810.000000
06/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 00:00:00, 2347533151, 681.000000, 10, , , 6810.000000
06/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 00:00:00, 2347533151, 681.000000, 10, , , 6810.000000
06/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 00:00:00, 2347533151, 681.000000, 10, , , 6810.000000
06/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:29:51, 2347441210, 25795.000000, 2, 25885.000000, 1, 77475.000000
06/04/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:09:39, 2346221449, 25720.000000, 2, , , 51440.000000
06/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:25:20, 2346491247, 25765.000000, 2, , , 51530.000000
06/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:27:22, 2346939887, 25815.000000, 1, 25960.000000, 1, 51775.000000
06/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 04:14:10, 2347441101, 610.000000, 2, 618.000000, 2, 2456.000000
06/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 04:14:10, 2347441101, 610.000000, 2, 618.000000, 2, 2456.000000
06/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 04:14:10, 2347441101, 610.000000, 2, 618.000000, 2, 2456.000000
06/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 04:14:10, 2347441101, 610.000000, 2, 618.000000, 2, 2456.000000
06/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2347441653, 1966.000000, 2, 1970.000000, 1, 5902.000000
06/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:49, 2346504856, 1968.000000, 2, 1971.500000, 1, 5907.500000
06/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:30:00, 2346948173, 1959.500000, 4, 1965.000000, 2, 11768.000000
06/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:00, 2346261368, 1955.500000, 2, , , 3911.000000
06/04/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:54, 2346262685, 2247.000000, 5, 2249.500000, 7, 31401.500000
06/04/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:57, 2346947881, 2245.000000, 7, 2248.000000, 7, 31451.000000
06/04/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2347441710, 2249.000000, 10, , , 22490.000000
06/04/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2346505735, 2246.500000, 5, 2248.500000, 1, 17901.000000
06/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 09:07:16, 2346218290, 801.000000, 3, 848.000000, 3, 25440.000000
06/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 12:02:03, 2346617470, 810.000000, 20, 848.000000, 3, 34483.000000
06/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:07:16, 2346218290, 801.000000, 3, 848.000000, 3, 25440.000000
06/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 14:21:41, 2347540950, 811.000000, 4, , , 7197.000000
06/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:59, 2346262794, 8979.500000, 1, 8988.500000, 1, 17968.000000
06/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:59, 2346948060, 9030.000000, 1, 9039.500000, 1, 18069.500000
06/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:06, 2347442501, , , 9035.000000, 1, 9035.000000
06/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2346505839, 8967.500000, 1, 8978.000000, 1, 17945.500000
06/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:46:31, 2347533145, 630.000000, 5, , , 3150.000000
06/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 08:46:31, 2347533145, 630.000000, 5, , , 3150.000000
06/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 08:46:31, 2347533145, 630.000000, 5, , , 3150.000000
06/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 08:46:31, 2347533145, 630.000000, 5, , , 3150.000000
06/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:28:49, 2346261059, 470.500000, 10, 494.000000, 5, 17049.500000
06/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:33:28, 2346741659, 480.000000, 1, 499.500000, 2, 23399.000000
06/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:40:06, 2346687734, 480.000000, 1, 494.000000, 5, 12350.000000
06/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 14:20:22, 2347548256, , , 484.000000, 3, 1452.000000
06/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 10:40:18, 2347540947, 476.000000, 1, , , 1895.000000
06/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:40:18, 2347540947, 476.000000, 1, , , 1895.000000
06/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:28:57, 2346261327, 470.000000, 10, 490.000000, 1, 14560.000000
06/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 10:40:18, 2347540947, 476.000000, 1, , , 1895.000000
06/04/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:29:38, 2347533082, 630.000000, 5, , , 3150.000000
06/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 08:29:38, 2347533082, 630.000000, 5, , , 3150.000000
06/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 08:29:38, 2347533082, 630.000000, 5, , , 3150.000000
06/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 08:29:38, 2347533082, 630.000000, 5, , , 3150.000000
06/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:54, 2346262683, 2259.500000, 5, 2261.500000, 7, 27128.000000
06/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:57, 2346947883, 2257.500000, 7, 2258.500000, 7, 36141.500000
06/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:30:00, 2346505734, 2259.000000, 5, 2260.500000, 1, 15798.500000
06/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2347441708, 2261.500000, 14, 2263.000000, 10, 56557.500000
06/04/2021 00:00:00, SND210706, 4039959, 15:30:00, 15:23:20, 2347441276, 25820.000000, 2, 25885.000000, 1, 258580.000000
06/04/2021 00:00:00, SND210706, 4039959, 11:30:00, 11:25:20, 2346523834, 25825.000000, 2, 25905.000000, 2, 465205.000000
06/04/2021 00:00:00, SND210706, 4039959, 13:30:00, 13:27:22, 2346975414, 25885.000000, 1, 25960.000000, 1, 233120.000000
06/04/2021 00:00:00, SND210706, 4039959, 09:30:00, 09:27:16, 2346264264, 25720.000000, 6, 25915.000000, 1, 438900.000000
06/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 08:31:39, 2347533142, 795.000000, 10, , , 7950.000000
06/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 08:31:39, 2347533142, 795.000000, 10, , , 7950.000000
06/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 08:31:39, 2347533142, 795.000000, 10, , , 7950.000000
06/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:31:39, 2347533142, 795.000000, 10, , , 7950.000000
06/04/2021 00:00:00, NAD210706, 4039956, 11:30:00, 07:22:28, 2345977997, 2200.000000, 5, 2250.000000, 2, 36625.000000
06/04/2021 00:00:00, NAD210706, 4039956, 15:30:00, 07:22:28, 2345977997, 2200.000000, 5, 2250.000000, 2, 36625.000000
06/04/2021 00:00:00, NAD210706, 4039956, 09:30:00, 07:22:28, 2345977997, 2200.000000, 5, 2250.000000, 2, 36625.000000
06/04/2021 00:00:00, NAD210706, 4039956, 13:30:00, 07:22:28, 2345977997, 2200.000000, 5, 2250.000000, 2, 36625.000000
06/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:13:13, 2347460629, 1334.000000, 2, 1344.000000, 2, 5356.000000
06/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 11:19:45, 2347064653, , , 1335.000000, 1, 1335.000000
06/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:27:32, 2346259659, 1319.000000, 2, 1329.000000, 2, 5296.000000
06/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:19:45, 2347064653, , , 1335.000000, 1, 1335.000000
06/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 06:21:13, 2347532949, 739.000000, 2, , , 1478.000000
06/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 06:21:13, 2347532949, 739.000000, 2, , , 1478.000000
06/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 06:21:13, 2347532949, 739.000000, 2, , , 1478.000000
06/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 06:21:13, 2347532949, 739.000000, 2, , , 1478.000000
06/04/2021 00:00:00, ZSD210706, 4039960, 11:30:00, 11:29:44, 2346505616, 2840.000000, 3, 2842.000000, 4, 42620.000000
06/04/2021 00:00:00, ZSD210706, 4039960, 13:30:00, 13:29:54, 2346948094, 2830.500000, 2, 2832.500000, 5, 56642.000000
06/04/2021 00:00:00, ZSD210706, 4039960, 09:30:00, 09:29:53, 2346263003, 2835.000000, 3, 2836.000000, 4, 36860.500000
06/04/2021 00:00:00, ZSD210706, 4039960, 15:30:00, 15:30:00, 2347441758, 2832.500000, 3, 2834.000000, 4, 73685.000000
06/04/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2346948096, 16550.000000, 6, 16565.000000, 1, 148930.000000
06/04/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:32, 2346503929, 16535.000000, 3, 16555.000000, 1, 131680.000000
06/04/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2347441984, 16585.000000, 4, 16600.000000, 1, 182570.000000
06/04/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2346262804, 16525.000000, 6, 16545.000000, 4, 165330.000000
06/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2346948099, 16565.000000, 6, 16580.000000, 1, 115970.000000
06/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:32, 2346503989, 16550.000000, 3, 16570.000000, 1, 66220.000000
06/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2347441683, 16600.000000, 4, 16620.000000, 5, 149500.000000
06/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2346262803, 16540.000000, 6, 16560.000000, 4, 165480.000000
06/04/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:33, 2346948693, 16600.000000, 1, , , 16600.000000
06/04/2021 00:00:00, NID210818, 44249, 15:30:00, 15:27:59, 2347442971, , , 16660.000000, 1, 16660.000000
06/04/2021 00:00:00, NID210818, 44249, 11:30:00, 11:28:49, 2346506077, 16585.000000, 1, , , 16585.000000
06/04/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:41, 2346262535, 16570.000000, 1, 16600.000000, 1, 33170.000000
06/04/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:30:00, 2346505737, 2252.000000, 5, 2254.000000, 1, 13514.000000
06/04/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:59, 2347441513, , , 2256.500000, 19, 42873.500000
06/04/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:54, 2346262684, 2252.500000, 5, 2255.000000, 7, 27047.500000
06/04/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:52, 2346947682, 2250.500000, 7, 2252.000000, 5, 27013.500000
06/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 09:27:15, 2347533090, 460.000000, 5, , , 2300.000000
06/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 09:27:15, 2347533090, 460.000000, 5, , , 2300.000000
06/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:27:15, 2347533090, 460.000000, 5, , , 2300.000000
06/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:27:15, 2347533090, 460.000000, 5, , , 2300.000000
06/04/2021 00:00:00, HCD211029, 4025737, 13:30:00, 03:57:51, 2345581887, 729.000000, 1, , , 1448.000000
06/04/2021 00:00:00, HCD211029, 4025737, 15:30:00, 03:57:51, 2345581887, 729.000000, 1, , , 1448.000000
06/04/2021 00:00:00, HCD211029, 4025737, 09:30:00, 03:57:51, 2345581887, 729.000000, 1, , , 1448.000000
06/04/2021 00:00:00, HCD211029, 4025737, 11:30:00, 03:57:51, 2345581887, 729.000000, 1, , , 1448.000000
06/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 04:13:57, 2347258719, 435.500000, 2, 443.500000, 2, 1758.000000
06/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 04:13:57, 2347258719, 435.500000, 2, 443.500000, 2, 1758.000000
06/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 04:13:57, 2347258719, 435.500000, 2, 443.500000, 2, 1758.000000
06/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 15:20:21, 2347442381, 440.500000, 1, 443.500000, 2, 3078.500000
06/04/2021 00:00:00, SND210408, 4034581, 15:30:00, 12:10:21, 2347699187, 26595.000000, 1, , , 76595.000000
06/04/2021 00:00:00, SND210408, 4034581, 11:30:00, 11:25:14, 2346505205, 27125.000000, 1, , , 77125.000000
06/04/2021 00:00:00, SND210408, 4034581, 09:30:00, 08:23:00, 2346425533, 26595.000000, 1, , , 105395.000000
06/04/2021 00:00:00, SND210408, 4034581, 13:30:00, 12:10:21, 2347699187, 26595.000000, 1, , , 76595.000000
06/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:40:06, 2346381019, 475.000000, 1, 489.500000, 1, 8027.000000
06/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:13:24, 2347540946, 473.000000, 3, 494.500000, 3, 3832.500000
06/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:16:02, 2346905952, 482.000000, 3, 495.500000, 3, 5838.000000
06/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:24:30, 2346250626, 470.000000, 10, 489.500000, 1, 10804.500000
06/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 12:43:29, 2346916249, , , 977.000000, 1, 977.000000
06/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:57:45, 2347533159, , , 964.000000, 2, 1928.000000
06/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:27:32, 2346270618, 955.000000, 2, 965.000000, 1, 3829.000000
06/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:21:37, 2346536415, 967.000000, 2, 977.000000, 2, 4854.500000
06/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:59, 2346948093, 2822.000000, 2, 2826.000000, 5, 19774.000000
06/04/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:53, 2346262640, 2826.000000, 3, 2831.000000, 4, 19802.000000
06/04/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:30:00, 2346505618, 2830.000000, 3, 2835.500000, 4, 19832.000000
06/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2347441672, 2822.500000, 3, 2827.500000, 4, 19777.500000
06/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 05:51:50, 2347441052, 728.000000, 2, 736.000000, 2, 2928.000000
06/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 05:51:50, 2347441052, 728.000000, 2, 736.000000, 2, 2928.000000
06/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 05:51:50, 2347441052, 728.000000, 2, 736.000000, 2, 2928.000000
06/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 05:51:50, 2347441052, 728.000000, 2, 736.000000, 2, 2928.000000
06/04/2021 00:00:00, AUD210408, 4038035, 13:30:00, 13:30:00, 2346948183, 1737.600000, 1, 1737.800000, 1, 3475.400000
06/04/2021 00:00:00, AUD210408, 4038035, 15:30:00, 15:30:00, 2347441598, 1745.000000, 1, 1745.200000, 1, 3490.200000
06/04/2021 00:00:00, AUD210408, 4038035, 09:30:00, 09:30:00, 2346262805, 1730.700000, 1, 1731.000000, 1, 3461.700000
06/04/2021 00:00:00, AUD210408, 4038035, 11:30:00, 11:30:00, 2346505661, 1734.900000, 1, 1735.100000, 1, 3470.000000
06/04/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:25:20, 2346491248, 26375.000000, 2, , , 52750.000000
06/04/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:29:38, 2347441277, 26370.000000, 2, 26505.000000, 1, 79245.000000
06/04/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:27:22, 2346939886, 26485.000000, 1, 26710.000000, 1, 53195.000000
06/04/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:09:39, 2346221448, 26270.000000, 2, , , 52540.000000
06/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 05:51:42, 2347441100, 738.000000, 2, 746.000000, 2, 2968.000000
06/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 05:51:42, 2347441100, 738.000000, 2, 746.000000, 2, 2968.000000
06/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 05:51:42, 2347441100, 738.000000, 2, 746.000000, 2, 2968.000000
06/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 05:51:42, 2347441100, 738.000000, 2, 746.000000, 2, 2968.000000
06/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 01:14:11, 2347699370, 8455.000000, 2, , , 16910.000000
06/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 01:14:11, 2347699370, 8455.000000, 2, , , 16910.000000
06/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 01:14:11, 2347699370, 8455.000000, 2, , , 16910.000000
06/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 01:14:11, 2347699370, 8455.000000, 2, , , 16910.000000
06/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 13:25:24, 2347460627, 1060.000000, 1, , , 1060.000000
06/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:25:24, 2347460627, 1060.000000, 1, , , 1060.000000
06/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:19:45, 2346914338, , , 1102.000000, 2, 2204.000000
06/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:27:32, 2346259667, 1057.000000, 2, 1067.000000, 2, 4248.000000
06/04/2021 00:00:00, PBD210408, 4034580, 13:30:00, 11:50:04, 2346564200, , , 1948.000000, 10, 19480.000000
06/04/2021 00:00:00, PBD210408, 4034580, 15:30:00, 14:23:02, 2347206270, , , 1939.000000, 6, 11634.000000
06/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 04:14:15, 2347258757, 621.000000, 2, 629.000000, 2, 2500.000000
06/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:21:59, 2347460475, 621.000000, 2, 623.000000, 1, 2494.000000
06/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 04:14:15, 2347258757, 621.000000, 2, 629.000000, 2, 2500.000000
06/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 04:14:15, 2347258757, 621.000000, 2, 629.000000, 2, 2500.000000
06/04/2021 00:00:00, NID210915, 44250, 11:30:00, 11:28:49, 2346506076, 16575.000000, 1, , , 16575.000000
06/04/2021 00:00:00, NID210915, 44250, 15:30:00, 15:27:59, 2347442963, , , 16680.000000, 1, 16680.000000
06/04/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:33, 2346948692, 16590.000000, 1, , , 16590.000000
06/04/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:41, 2346262534, 16560.000000, 1, 16625.000000, 1, 33185.000000
06/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 11:21:37, 2346529059, 890.000000, 2, 900.000000, 2, 4469.500000
06/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 09:26:36, 2346262513, 887.000000, 1, , , 887.000000
06/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 14:01:11, 2347120304, 882.000000, 1, , , 882.000000
06/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 12:43:29, 2346930359, , , 900.000000, 1, 900.000000
06/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 03:00:46, 2347460652, 446.000000, 1, , , 446.000000
06/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 03:00:46, 2347460652, 446.000000, 1, , , 446.000000
06/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 03:00:46, 2347460652, 446.000000, 1, , , 446.000000
06/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 03:00:46, 2347460652, 446.000000, 1, , , 446.000000
06/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 03:54:07, 2347305776, 883.000000, 1, , , 883.000000
06/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 03:54:07, 2347305776, 883.000000, 1, , , 883.000000
06/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 03:54:07, 2347305776, 883.000000, 1, , , 883.000000
06/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 03:54:07, 2347305776, 883.000000, 1, , , 883.000000
06/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:29:28, 2346503774, 1232.000000, 1, 1241.000000, 2, 9871.000000
06/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:28:58, 2346271927, 1226.000000, 2, , , 4903.000000
06/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:20:54, 2346925167, , , 1241.000000, 2, 3724.000000
06/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:13:13, 2347460745, 1228.000000, 2, 1238.000000, 2, 4932.000000
06/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:49, 2346504852, , , 1967.500000, 1, 1967.500000
06/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:30:00, 2346948174, , , 1960.500000, 2, 3921.000000
06/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:30:00, 2347441663, 1962.500000, 5, 1965.500000, 1, 11778.000000
06/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:28:32, 2346260599, , , 1954.500000, 1, 1954.500000
