Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201216, 2212.4418, 2206.5634, 2291.25, 2183.75
ZSD210120, 2209.972, 2208.2999, 2225.75, 2202.82
ZSD210217, 2192.5, 2189.1667, 2202.5, 2182.5
ZSD210317, 2209.26, 2194.1315, 2212.9, 2187.57
ZSD210421, 2215.9, 2215.9, 2215.9, 2215.9
ZSD210519, 2218.9, 2218.9, 2218.9, 2218.9
ZSD210616, 2223.575, 2225.9115, 2226.75, 2221.75
ZSD210721, 2228, 2229.0338, 2229.75, 2224.25
ZSD210915, 2231.75, 2231.5357, 2232.25, 2231.25
ZSD211215, 2232.8542, 2238.7685, 2245, 2224
ZSD221221, 2258.45, 2258.45, 2258.45, 2258.45
ZSE200717, 1922.99, 1922.99, 1922.99, 1922.99
ZSE200731, 1929, 1929, 1929, 1929
ZSE200819, 1903.658, 1898.7971, 1930, 1855.08
ZSE200821, 1922.44, 1922.44, 1922.44, 1922.44
ZSE200916, 1918.735, 1918.735, 1922.47, 1915
ZSE200918, 1931.3333, 1931.3333, 1932, 1931
ZSE200923, 1930.22, 1930.22, 1930.22, 1930.22
ZSE200924, 1929.6667, 1929.6667, 1930, 1929
ZSE201008, 1932.74, 1932.74, 1932.74, 1932.74
ZSE201015, 1932.2269, 1932.2269, 1934.95, 1930
ZSE201021, 1922.25, 1924.1029, 1924.75, 1919
ZSE210120, 1940.125, 1940.125, 1945, 1935.25
ZSE210317, 1944.25, 1944.25, 1950, 1938.5
ZSY200717, 225337.6667, 226161.2, 237692, 217101
