Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200507, 1898.32, 1894.56, 1910, 1878
ZSD200511, 1971.9317, 1992.3133, 2131.09, 1891.75
ZSD200512, 2025.2833, 2066.2333, 2152.5, 1899
ZSD200513, 1899.2, 1901.6053, 1902.5, 1894.25
ZSD200514, 2009.3214, 1960.6212, 2152.25, 1898.5
ZSD200515, 1898.5, 1898.5, 1898.5, 1898.5
ZSD200518, 1904.53, 1904.53, 1904.53, 1904.53
ZSD200519, 2020.4025, 1971.9592, 2147.25, 1895.5
ZSD200520, 1949.2744, 2021.2716, 3019.5, 1666.15
ZSD200521, 2106.88, 2106.47, 2108, 2105.14
ZSD200526, 1919.8138, 1917.4731, 2045.46, 1904
ZSD200527, 1981.502, 1981.58, 2038.5, 1905.5
ZSD200528, 1915.25, 1894.4061, 2013.45, 1892.7
ZSD200602, 1922.0378, 1899.7553, 2029.88, 1866.58
ZSD200603, 1939.1633, 1916.8129, 2021, 1896
ZSD200604, 1945.2925, 1928.2111, 1994, 1900
ZSD200605, 2024.585, 2024.585, 2025.5, 2023.67
ZSD200609, 1907.9375, 1907.2143, 1913, 1904.75
ZSD200610, 1960.3275, 1990.2861, 2015.5, 1907.9
ZSD200611, 2002.99, 2002.99, 2008, 1997.98
ZSD200612, 1910.675, 1910.675, 1913.35, 1908
ZSD200616, 1919.4186, 1918.288, 1958, 1900.85
ZSD200617, 1942.474, 2089.4498, 3020, 1660
ZSD200619, 1892.2933, 1889.6349, 1916.5, 1868.5
ZSD200623, 1882.749, 1872.7386, 1913.29, 1821.67
ZSD200624, 1891.645, 1906.155, 1913.41, 1845.39
ZSD200625, 1906.85, 1906.85, 1907, 1906.7
ZSD200626, 1882.5246, 1886.6135, 1908.28, 1822
ZSD200630, 1897.1, 1899.5921, 1903.75, 1884.75
ZSD200701, 1908.68, 1908.68, 1908.83, 1908.53
ZSD200702, 1873.87, 1873.87, 1874.64, 1873.1
ZSD200703, 1892.47, 1918.8748, 1921.69, 1878.85
ZSD200706, 1895.3929, 1887.0971, 1909.44, 1881.14
ZSD200707, 1894, 1902.069, 1913.5, 1881.25
ZSD200708, 1903.7114, 1904.484, 1911.18, 1881.75
ZSD200709, 1905.469, 1913.2161, 1923.18, 1882.25
ZSD200714, 1909.7006, 1911.6286, 1923.75, 1882.75
ZSD200715, 1922.5397, 2041.7434, 3016, 1872.25
ZSD200716, 1910.2167, 1910.9875, 1913.9, 1879
ZSD200717, 1905.95, 1908.711, 1912.25, 1900.75
ZSD200720, 1910.0325, 1910.483, 1918, 1901
ZSD200721, 1913.9687, 1910.7199, 1920, 1873
ZSD200722, 1904.9826, 1905.5017, 1915, 1882.25
ZSD200723, 1906.5857, 1909.0681, 1920, 1880
ZSD200724, 2130.1738, 2279.0606, 5733, 1873
ZSD200727, 1912.3639, 1911.584, 1927, 1875.55
ZSD200819, 1911.5163, 1910.5915, 1926.6, 1904.72
ZSD200902_1925P, 94.5, 94.5, 94.5, 94.5
ZSD200916, 1915.4175, 1914.4986, 1926.8, 1889
ZSD201021, 1917.5025, 1919.386, 1922.25, 1912.22
ZSD201118, 1923.6584, 1921.1605, 1935.05, 1918.05
ZSD201202_1925C, 139.27, 139.2422, 139.52, 139.02
ZSD201202_1925P, 134.27, 134.2422, 134.52, 134.02
ZSD201216, 1927.4221, 1927.181, 1939.3, 1903.35
ZSD210120, 1928.7273, 1928.7789, 1942.8, 1907.1
ZSD210217, 1921.9667, 1921.9667, 1932.5, 1911.1
ZSD210317, 1925.7167, 1925.7167, 1936, 1915.1
ZSD211215, 1959, 1959, 1959, 1959
ZSE200429, 1743.32, 1743.32, 1743.32, 1743.32
ZSE200430, 1751.75, 1751.75, 1752.5, 1751
ZSE200520, 1752.95, 1752.95, 1752.95, 1752.95
ZSE200602, 1759.26, 1759.26, 1759.26, 1759.26
ZSE200617, 1751.505, 1751.505, 1755.57, 1747.44
ZSE200727, 1761.27, 1761.27, 1761.27, 1761.27
ZSE200916, 1774.88, 1774.88, 1774.88, 1774.88
ZSE201216, 1782, 1782, 1782, 1782
