Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/03/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:45:54, 1766778778, , , 556.000000, 1, 556.000000
09/03/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:43:34, 1766775212, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:51:16, 1767501437, , , 276.000000, 1, 276.000000
09/03/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:45:57, 1766778787, , , 560.000000, 1, 560.000000
09/03/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:52:01, 1766944018, 265.000000, 1, 305.000000, 1, 570.000000
09/03/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:43:38, 1766775254, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, HUD210226, 4012397, 13:30:00, 09:45:04, 1766777549, , , 560.000000, 1, 560.000000
09/03/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:51:34, 1767145638, , , 273.000000, 1, 273.000000
09/03/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:43:41, 1766775266, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:51:40, 1766943769, , , 270.000000, 1, 270.000000
09/03/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:43:45, 1766775320, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, HUD210331, 4013724, 13:30:00, 09:45:59, 1766778793, , , 560.000000, 1, 560.000000
09/03/2020 00:00:00, AGD200311, 4015916, 13:30:00, 13:30:00, 1767153976, 16.895000, 5, 16.915000, 5, 169.050000
09/03/2020 00:00:00, AUD200311, 4015917, 13:30:00, 13:30:00, 1767153977, 1684.400000, 5, 1685.100000, 5, 16847.500000
09/03/2020 00:00:00, CAD200603_5900C, 4016905, 13:30:00, 13:12:44, 1767117992, , , 0.212500, 25, 5.312500
09/03/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:07:56, 1767107485, 400.000000, 1, , , 400.000000
09/03/2020 00:00:00, AAD200609, 4017832, 13:30:00, 01:00:00, 1767969036, , , 1430.000000, 5, 15875.000000
09/03/2020 00:00:00, AHD200609, 4017833, 13:30:00, 13:29:58, 1767153893, 1664.500000, 6, 1665.000000, 3, 38288.000000
09/03/2020 00:00:00, CAD200609, 4017834, 13:30:00, 13:29:58, 1767153998, 5496.000000, 4, 5497.500000, 1, 115447.500000
09/03/2020 00:00:00, COD200609, 4017835, 13:30:00, 01:00:00, 1766003902, 30100.000000, 2, 33500.000000, 2, 572200.000000
09/03/2020 00:00:00, NAD200609, 4017836, 13:30:00, 11:10:16, 1767877379, 1225.000000, 10, 1255.000000, 18, 47265.000000
09/03/2020 00:00:00, NID200609, 4017837, 13:30:00, 13:29:53, 1767153831, 12420.000000, 1, 12425.000000, 2, 235990.000000
09/03/2020 00:00:00, PBD200609, 4017838, 13:30:00, 13:29:23, 1767154197, 1809.000000, 1, 1810.500000, 2, 16285.000000
09/03/2020 00:00:00, SND200609, 4017839, 13:30:00, 13:29:54, 1767153890, 16575.000000, 1, 16625.000000, 1, 116305.000000
09/03/2020 00:00:00, ZSD200609, 4017840, 13:30:00, 13:29:33, 1767155441, 1947.000000, 4, 1949.500000, 6, 27281.000000
09/03/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:54, 1767603860, 1658.000000, 2, 1660.500000, 2, 8305.000000
09/03/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:54, 1767603858, 1668.000000, 16, 1670.000000, 2, 30028.000000
09/03/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:54, 1767603857, 1670.500000, 16, 1671.500000, 2, 30071.000000
09/03/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:54, 1767603856, 1676.500000, 16, 1678.000000, 2, 30180.000000
09/03/2020 00:00:00, AHD200715, 36444, 15:30:00, 01:00:00, 1768191885, , , 1715.500000, 2, 3431.000000
09/03/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:32, 1767605450, , , 1695.500000, 1, 1695.500000
09/03/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1767604301, 5506.500000, 1, , , 5506.500000
09/03/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1767604300, 5508.000000, 1, 5513.500000, 1, 11021.500000
09/03/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1767604299, 5515.500000, 1, 5518.500000, 1, 11034.000000
09/03/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1767604298, 5521.500000, 1, 5523.500000, 1, 11045.000000
09/03/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1767604234, 5526.000000, 1, 5533.500000, 1, 11059.500000
09/03/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1767604232, 5532.000000, 1, 5540.500000, 1, 11072.500000
09/03/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:11, 1766007976, 5510.000000, 3, , , 16530.000000
09/03/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:11, 1766007967, 5450.000000, 2, , , 10900.000000
09/03/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:09, 1766007450, 5410.000000, 2, , , 10820.000000
09/03/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1767604167, 12440.000000, 3, 12460.000000, 1, 49780.000000
09/03/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1767604166, 12455.000000, 3, 12475.000000, 1, 49840.000000
09/03/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1767604302, 12480.000000, 3, 12495.000000, 1, 49935.000000
09/03/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1767604164, 12495.000000, 1, 12510.000000, 1, 25005.000000
09/03/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:58, 1767604079, 12505.000000, 1, 12535.000000, 1, 25040.000000
09/03/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:58, 1767604080, 12525.000000, 1, 12575.000000, 1, 25100.000000
09/03/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:57, 1767603967, 1796.500000, 3, 1800.500000, 2, 8990.500000
09/03/2020 00:00:00, PBD200415, 45471, 15:30:00, 13:37:42, 1767175128, , , 1804.000000, 6, 10824.000000
09/03/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:16, 1767601791, 1807.500000, 3, 1814.000000, 1, 7236.500000
09/03/2020 00:00:00, PBD200617, 45473, 15:30:00, 08:04:36, 1766617840, , , 1812.500000, 5, 9062.500000
09/03/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:16, 1767601805, 1800.000000, 1, 1842.500000, 1, 3642.500000
09/03/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:16, 1767601804, 1793.000000, 1, 1851.500000, 1, 3644.500000
09/03/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:53, 1767603784, 1947.500000, 1, , , 1947.500000
09/03/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:49, 1767603550, , , 1958.000000, 2, 3916.000000
09/03/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:58, 1767604026, 1961.000000, 1, 1963.500000, 2, 5888.000000
09/03/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:58, 1767604025, 1965.000000, 1, 1967.000000, 2, 5899.000000
09/03/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:49, 1767605174, , , 1972.500000, 1, 1972.500000
09/03/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:49, 1767605173, , , 1978.000000, 1, 1978.000000
09/03/2020 00:00:00, SND200318, 3992713, 15:30:00, 15:29:16, 1767601795, , , 16770.000000, 1, 16770.000000
09/03/2020 00:00:00, SCD200331, 3994080, 15:30:00, 13:03:15, 1767418417, 269.500000, 5, 273.000000, 5, 13552.500000
09/03/2020 00:00:00, SRD200331, 3994081, 15:30:00, 11:41:28, 1766930767, 425.000000, 1, 432.000000, 1, 857.000000
09/03/2020 00:00:00, SRD200430, 3996268, 15:30:00, 09:58:39, 1767796865, , , 432.000000, 1, 432.000000
09/03/2020 00:00:00, SCD200430, 3996277, 15:30:00, 11:04:27, 1767796726, 273.000000, 1, 278.000000, 5, 5723.000000
09/03/2020 00:00:00, SRD200529, 3997888, 15:30:00, 09:58:43, 1767418419, , , 432.000000, 1, 432.000000
09/03/2020 00:00:00, SCD200529, 3997895, 15:30:00, 10:26:04, 1767797110, 274.000000, 1, 284.000000, 1, 2184.000000
09/03/2020 00:00:00, HCD200331, 3998424, 15:30:00, 09:44:19, 1766776337, 390.000000, 1, 455.000000, 1, 845.000000
09/03/2020 00:00:00, HCD200430, 3998425, 15:30:00, 11:16:58, 1766899735, 393.500000, 11, 455.000000, 1, 4783.500000
09/03/2020 00:00:00, HCD200529, 3998426, 15:30:00, 11:16:38, 1766899486, 393.500000, 11, 455.000000, 1, 5176.500000
09/03/2020 00:00:00, HUD200331, 3998429, 15:30:00, 15:14:10, 1767554742, , , 580.000000, 1, 580.000000
09/03/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:14:04, 1767554168, , , 570.000000, 6, 3420.000000
09/03/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:26:44, 1767747243, , , 548.000000, 1, 548.000000
09/03/2020 00:00:00, HCD200630, 3999571, 15:30:00, 11:17:14, 1766899943, 393.500000, 11, 450.000000, 1, 4778.500000
09/03/2020 00:00:00, HUD200630, 3999572, 15:30:00, 13:32:58, 1767162743, , , 545.000000, 1, 545.000000
09/03/2020 00:00:00, SCD200630, 3999574, 15:30:00, 09:59:10, 1766832681, , , 280.000000, 5, 1400.000000
09/03/2020 00:00:00, SRD200630, 3999575, 15:30:00, 12:54:48, 1767072523, 400.000000, 20, 431.000000, 1, 8431.000000
09/03/2020 00:00:00, HCD200731, 4001179, 15:30:00, 09:43:02, 1766836699, 391.000000, 1, 445.000000, 1, 836.000000
09/03/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:27:08, 1767596121, , , 543.000000, 1, 543.000000
09/03/2020 00:00:00, SRD200731, 4001193, 15:30:00, 09:58:55, 1766852567, , , 430.000000, 1, 430.000000
09/03/2020 00:00:00, SRD200828, 4002538, 15:30:00, 09:58:59, 1766852561, , , 430.000000, 1, 430.000000
09/03/2020 00:00:00, HCD200828, 4002539, 15:30:00, 09:43:10, 1766836707, , , 445.000000, 1, 445.000000
09/03/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:15:48, 1767565035, , , 540.000000, 1, 540.000000
09/03/2020 00:00:00, HCD200930, 4004410, 15:30:00, 09:43:20, 1766836718, 391.000000, 1, 445.000000, 1, 836.000000
09/03/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:15:57, 1767565776, , , 540.000000, 1, 540.000000
09/03/2020 00:00:00, SCD200930, 4004413, 15:30:00, 11:51:05, 1766943120, , , 282.000000, 1, 282.000000
09/03/2020 00:00:00, SRD200930, 4004414, 15:30:00, 09:59:03, 1766797449, , , 430.000000, 1, 430.000000
09/03/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:16:05, 1767566240, , , 540.000000, 1, 1103.500000
09/03/2020 00:00:00, HCD201030, 4006146, 15:30:00, 09:43:26, 1766775126, 390.000000, 2, 441.000000, 1, 1221.000000
09/03/2020 00:00:00, COD200311, 4007542, 15:30:00, 01:00:00, 1766003903, 30000.000000, 5, 33000.000000, 2, 462300.000000
09/03/2020 00:00:00, NAD200311, 4007564, 15:30:00, 01:00:00, 1767983314, , , 1300.000000, 5, 6500.000000
09/03/2020 00:00:00, HCD201130, 4007706, 15:30:00, 09:43:31, 1766775145, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:33:43, 1767164752, , , 545.000000, 1, 1108.000000
09/03/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:16:18, 1767567308, , , 545.000000, 1, 545.000000
09/03/2020 00:00:00, HCD201231, 4009306, 15:30:00, 09:43:34, 1766775212, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:58:32, 1767501954, 268.000000, 5, 276.000000, 6, 5656.000000
09/03/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:17:07, 1767570146, , , 545.000000, 1, 545.000000
09/03/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:52:01, 1766944018, 265.000000, 1, 305.000000, 1, 570.000000
09/03/2020 00:00:00, HCD210129, 4010873, 15:30:00, 09:43:38, 1766775254, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:17:18, 1767570694, , , 550.000000, 1, 550.000000
09/03/2020 00:00:00, SCD210226, 4012410, 15:30:00, 11:51:34, 1767145638, , , 273.000000, 1, 273.000000
09/03/2020 00:00:00, HCD210226, 4012413, 15:30:00, 09:43:41, 1766775266, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:51:40, 1766943769, , , 270.000000, 1, 270.000000
09/03/2020 00:00:00, HCD210331, 4013723, 15:30:00, 09:43:45, 1766775320, , , 440.000000, 1, 440.000000
09/03/2020 00:00:00, HUD210331, 4013724, 15:30:00, 09:45:59, 1766778793, , , 560.000000, 1, 560.000000
09/03/2020 00:00:00, AGD200311, 4015916, 15:30:00, 15:30:00, 1767604243, 16.880000, 1, 16.890000, 6, 118.220000
09/03/2020 00:00:00, AUD200311, 4015917, 15:30:00, 15:30:00, 1767604240, 1669.900000, 1, 1670.200000, 1, 3340.100000
09/03/2020 00:00:00, CAD200603_5900C, 4016905, 15:30:00, 13:12:44, 1767117992, , , 0.212500, 25, 5.312500
09/03/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:07:56, 1767107485, 400.000000, 1, , , 400.000000
09/03/2020 00:00:00, AAD200609, 4017832, 15:30:00, 01:00:00, 1767969036, , , 1430.000000, 5, 15875.000000
09/03/2020 00:00:00, AHD200609, 4017833, 15:30:00, 15:29:46, 1767605455, 1674.500000, 1, 1675.500000, 9, 38532.500000
09/03/2020 00:00:00, CAD200609, 4017834, 15:30:00, 15:30:00, 1767604318, 5520.000000, 1, 5521.500000, 1, 77292.500000
09/03/2020 00:00:00, COD200609, 4017835, 15:30:00, 01:00:00, 1766003902, 30100.000000, 2, 33500.000000, 2, 572200.000000
09/03/2020 00:00:00, NAD200609, 4017836, 15:30:00, 11:10:16, 1767877379, 1225.000000, 10, 1255.000000, 18, 47265.000000
09/03/2020 00:00:00, NID200609, 4017837, 15:30:00, 15:29:58, 1767604303, 12490.000000, 3, 12500.000000, 1, 287345.000000
09/03/2020 00:00:00, PBD200609, 4017838, 15:30:00, 15:29:57, 1767603966, 1808.500000, 3, 1811.000000, 2, 21718.500000
09/03/2020 00:00:00, SND200609, 4017839, 15:30:00, 15:29:16, 1767604556, 16725.000000, 2, 16770.000000, 1, 117145.000000
09/03/2020 00:00:00, ZSD200609, 4017840, 15:30:00, 15:29:58, 1767604024, 1965.000000, 1, 1966.500000, 2, 58999.500000
