Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201021, 11:30:00, 2, , , 6517.00000000000, 06/10/2020 12:34:00, 1140475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6519.250000
CAD201021, 09:30:00, 3, , , 6520.75000000000, 06/10/2020 09:55:08, 2445281.250000, Continuous auction order book, , ELECTRONIC, CP: 6519.250000
PBD210915, 13:30:00, 1, , , , , , , , , CP: 1813.000000
SRD201130, 15:30:00, 1, , , 447.50000000000, 06/10/2020 17:02:00, 22375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 448.000000 / 451.500000
SND201112, 11:30:00, 1, , , 18129.00000000000, 06/10/2020 12:58:00, 181290.000000, Voice, , VOICE, CP: 18160.860000
AHE210106, 15:30:00, 1, , , 1775.29800000000, 06/10/2020 16:00:00, 221912.250000, Voice, , VOICE, CP: 1494.600000
PBD201119, 15:30:00, 1, , , 1772.00000000000, 06/10/2020 16:05:00, 44300.000000, Voice, , VOICE, CP: 1772.250000
AHD201120, 15:30:00, 1, , , 1757.50000000000, 06/10/2020 16:05:00, 87875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.250000
AHD201224, 15:30:00, 1, , , 1783.50000000000, 06/10/2020 15:59:00, 44587.500000, Voice, , VOICE, CP: 1761.000000
CAE201118, 11:30:00, 1, , , 6517.52592000000, 06/10/2020 12:35:00, 162938.148000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5531.850000
AHD210120, 13:30:00, 1, , , 1786.00000000000, 06/10/2020 13:35:32, 44650.000000, Voice, , VOICE, 1785.500000 / 1787.000000
AHD210120, 11:30:00, 2, , , 1783.25000000000, 06/10/2020 13:22:30, 1025368.750000, Voice, , VOICE, 1785.000000 / 1788.500000
AHD210120, 09:30:00, 3, , , 1788.00000000000, 06/10/2020 09:32:19, 1788000.000000, Continuous auction order book, , ELECTRONIC, CP: 1765.500000
CAD201021, 15:30:00, 3, , , 6545.50000000000, 06/10/2020 15:47:00, 2127287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6519.250000
CAD201216, 11:30:00, 1, , , 6533.25000000000, 06/10/2020 11:34:55, 326662.500000, Voice, , VOICE, 6521.000000 / 6524.000000
CAD201216, 09:30:00, 2, , , 6527.70000000000, 06/10/2020 10:10:27, 1142347.500000, Continuous auction order book, , ELECTRONIC, 6533.500000 / 6538.000000
NID201216, 13:30:00, 1, , , 14670.00000000000, 06/10/2020 13:43:12, 616140.000000, Voice, , VOICE, 14665.000000 / 14680.000000
NID201216, 11:30:00, 2, , , 14675.00000000000, 06/10/2020 12:10:08, 1144650.000000, Voice, , VOICE, CP: 14513.000000
NID201216, 09:30:00, 3, , , 14692.50000000000, 06/10/2020 09:36:43, 1763100.000000, Continuous auction order book, , ELECTRONIC, CP: 14513.000000
NID210721, 13:30:00, 3, , , 14627.00000000000, 06/10/2020 15:11:26, 5704530.000000, Voice, , VOICE, CP: 14627.000000
PBD201118, 15:30:00, 3, , , 1773.50000000000, 06/10/2020 16:14:19, 1773500.000000, Continuous auction order book, , ELECTRONIC, CP: 1772.250000
ZSD201103, 11:30:00, 1, , , 2331.13000000000, 06/10/2020 11:45:39, 582782.500000, Continuous auction order book, , ELECTRONIC, CP: 2348.750000
CAD210105, 15:30:00, 1, , , 6532.00000000000, 06/10/2020 15:56:00, 816500.000000, Voice, , VOICE, CP: 6530.000000
CAD210105, 11:30:00, 3, , , 6530.00000000000, 06/10/2020 11:33:00, 3265000.000000, Voice, , VOICE, CP: 6530.000000
CAD201007, 11:30:00, 1, , , 6507.50000000000, 06/10/2020 11:49:42, 162687.500000, Continuous auction order book, , ELECTRONIC, CP: 6512.900000
CAD201007, 09:30:00, 2, , , 6507.00000000000, 06/10/2020 09:37:00, 976050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6512.900000
PBD201125, 15:30:00, 1, , , 1773.21000000000, 06/10/2020 16:05:00, 44330.250000, Voice, , VOICE, CP: 1773.210000
AHD201223, 13:30:00, 1, , , 1781.00000000000, 06/10/2020 14:00:00, 44525.000000, Voice, , VOICE, CP: 1761.000000
AHD201223, 09:30:00, 3, , , 1772.38000000000, 06/10/2020 10:18:00, 2348403.500000, Voice, , VOICE, CP: 1761.000000
NID201209, 15:30:00, 1, , , 14508.77000000000, 06/10/2020 16:05:00, 174105.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14508.770000
NID201209, 11:30:00, 3, , , 14632.14000000000, 06/10/2020 12:21:00, 23089516.920000, Voice, , VOICE, CP: 14508.770000
AAD210106, 11:30:00, 1, , , 1580.00000000000, 06/10/2020 12:39:03, 31600.000000, Continuous auction order book, , ELECTRONIC, CP: 1550.000000
AHD210106, 13:30:00, 1, 1784.78214285714, 2230698.750000
AHD210106, 11:30:00, 2, , , 1783.00000000000, 06/10/2020 12:29:00, 891500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1784.500000 / 1785.000000
AHD210106, 09:30:00, 3, , , 1787.00000000000, 06/10/2020 09:32:19, 1787000.000000, Continuous auction order book, , ELECTRONIC, CP: 1765.000000
SND210106, 15:30:00, 2, , , 18121.72000000000, 06/10/2020 17:40:00, 996694.600000, Voice, , VOICE, CP: 18180.000000
CAD201023, 13:30:00, 1, , , , , , , , , CP: 6517.250000
CAD201030, 11:30:00, 3, , , 6540.72000000000, 06/10/2020 13:00:49, 3106842.000000, Continuous auction order book, , ELECTRONIC, CP: 6520.750000
AHD201211, 09:30:00, 1, , , 1764.75000000000, 06/10/2020 11:10:00, 441187.500000, Voice, , VOICE, CP: 1764.750000
CAD210104, 09:30:00, 1, 6525.00000000000, 163125.000000
PBD201231, 13:30:00, 1, , , 1770.00000000000, 06/10/2020 14:16:00, 531000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.230000
AHE201118, 13:30:00, 1, , , 1772.31361200000, 06/10/2020 14:32:17, 177231.361200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.200000
AHD201216, 15:30:00, 2, , , 1780.25000000000, 06/10/2020 15:46:00, 1157162.500000, Voice, , VOICE, CP: 1766.000000
AHD201216, 13:30:00, 3, , , 1785.52000000000, 06/10/2020 13:50:00, 6695700.000000, Voice, , VOICE, CP: 1766.000000
AHD210721, 09:30:00, 1, , , , , , , , , CP: 1798.250000
CAD201118, 15:30:00, 1, 6527.25000000000, 326362.500000
CAD201118, 11:30:00, 3, , , 6524.25000000000, 06/10/2020 11:32:00, 16310625.000000, Voice, , VOICE, 6544.500000 / 6529.500000
CAD210616, 15:30:00, 3, , , 6549.00000000000, 06/10/2020 15:55:00, 16372500.000000, Voice, , VOICE, CP: 6545.750000
NID210120, 09:30:00, 1, , , 14700.00000000000, 06/10/2020 09:34:00, 617400.000000, Voice, , VOICE, 14680.000000 / 14695.000000
ZSD210105, 13:30:00, 1, , , 2355.00000000000, 06/10/2020 15:00:00, 58875.000000, Voice, , VOICE, CP: 2362.840000
CAD201104, 13:30:00, 1, , , 6532.72000000000, 06/10/2020 13:56:55, 163318.000000, Continuous auction order book, , ELECTRONIC, CP: 6522.000000
ZSE210106, 13:30:00, 1, , , 2340.32640000000, 06/10/2020 14:25:00, 117016.320000, Voice, , VOICE, CP: 2000.990000
NID201009, 13:30:00, 3, , , , , , , , , CP: 14480.250000
CAD201104_6900C, 11:30:00, 1, , , 174.00000000000, 06/10/2020 12:52:00, 17400.000000, Voice, , VOICE
NID201027, 13:30:00, 1, , , 14486.15000000000, 06/10/2020 15:10:00, 86916.900000, Voice, , VOICE, CP: 14486.150000
ZSD201026, 13:30:00, 1, , , 2329.00000000000, 06/10/2020 13:40:59, 58225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2345.910000
CAE201113, 11:30:00, 1, , , 6520.94676000000, 06/10/2020 13:21:00, 163023.669000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5531.960000
PBD201120, 15:30:00, 1, , , 1772.25000000000, 06/10/2020 16:05:00, 88612.500000, Voice, , VOICE, CP: 1772.250000
CAD201201, 09:30:00, 1, , , 6525.00000000000, 06/10/2020 11:06:00, 652500.000000, Voice, , VOICE, CP: 6522.250000
ZSD201203, 09:30:00, 1, , , 2341.00000000000, 06/10/2020 10:19:50, 117050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2355.730000
NID201221, 11:30:00, 1, , , 14513.13000000000, 06/10/2020 11:45:00, 87078.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14513.130000
AHD201229, 11:30:00, 1, , , 1762.25000000000, 06/10/2020 13:09:00, 352450.000000, Voice, , VOICE, CP: 1762.250000
ZSD201229, 15:30:00, 1, , , 2361.75000000000, 06/10/2020 15:40:00, 177131.250000, Voice, , VOICE, CP: 2361.750000
AHE201118, 09:30:00, 1, , , 1773.52860000000, 06/10/2020 10:23:00, 133014.645000, Voice, , VOICE, CP: 1489.200000
AHD201216, 13:30:00, 1, 1785.00000000000, 44625.000000
AHD201216, 11:30:00, 2, , , 1785.00000000000, 06/10/2020 11:35:34, 892500.000000, Continuous auction order book, , ELECTRONIC, 1781.000000 / 1783.000000
AHD201216, 09:30:00, 3, 1785.00000000000, 11156250.000000
AHD210721, 15:30:00, 3, , , 1823.75000000000, 06/10/2020 16:04:55, 42128625.000000, Voice, , VOICE, CP: 1798.250000
PBD210616, 15:30:00, 1, , , 1800.00000000000, 06/10/2020 16:18:53, 450000.000000, Continuous auction order book, , ELECTRONIC, CP: 1801.000000
ZSD201021, 11:30:00, 1, , , 2327.25000000000, 06/10/2020 11:39:54, 58181.250000, Voice, , VOICE, 2328.000000 / 2333.000000
ZSD201021, 09:30:00, 2, , , 2332.25000000000, 06/10/2020 09:48:52, 1166125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2344.850000
ZSD201216, 15:30:00, 2, , , 2359.75000000000, 06/10/2020 15:41:00, 943900.000000, Voice, , VOICE, CP: 2359.750000
ZSD201216, 13:30:00, 3, , , 2359.65000000000, 06/10/2020 14:14:00, 7963818.750000, Voice, , VOICE, 2350.500000 / 2356.000000
ZSD201202_2300C, 13:30:00, 1, , , 115.55000000000, 06/10/2020 14:41:46, 144437.500000, Voice, , VOICE
SND201112, 15:30:00, 1, , , 18129.00000000000, 06/10/2020 15:51:01, 181290.000000, Voice, , VOICE, CP: 18160.860000
AHD201209, 15:30:00, 1, , , 1764.20000000000, 06/10/2020 16:05:00, 44105.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.200000
AHD210106, 15:30:00, 1, 1767.87500000000, 176787.500000
AHD210106, 13:30:00, 2, , , 1788.50000000000, 06/10/2020 13:49:21, 894250.000000, Continuous auction order book, , ELECTRONIC, 1785.000000 / 1785.000000
AHD210106, 11:30:00, 3, , , 1785.50000000000, 06/10/2020 12:00:11, 1294487.500000, Continuous auction order book, , ELECTRONIC, 1783.000000 / 1783.000000
CAD201104_6800C, 13:30:00, 1, , , 69.04000000000, 06/10/2020 14:35:00, 172600.000000, Voice, , VOICE
NID201009, 09:30:00, 1, , , 14637.00000000000, 06/10/2020 10:38:00, 87822.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14480.250000
AHD201023, 15:30:00, 1, , , 1745.68000000000, 06/10/2020 16:05:00, 87284.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.680000
PBD201224, 13:30:00, 1, , , 1769.50000000000, 06/10/2020 14:44:00, 265425.000000, Voice, , VOICE, CP: 1777.750000
PBD210106_1775P, 13:30:00, 1, , , 82.00000000000, 06/10/2020 13:55:00, 8200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210519, 11:30:00, 1, , , 14592.00000000000, 06/10/2020 11:32:00, 700416.000000, Voice, , VOICE, CP: 14591.000000
PBD210317, 13:30:00, 3, , , 1781.00000000000, 06/10/2020 14:42:00, 5387525.000000, Voice, , VOICE, CP: 1789.750000
CAD201103, 11:30:00, 2, , , 6520.50000000000, 06/10/2020 12:45:00, 978075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6521.750000
CAD201103, 09:30:00, 3, , , 6528.00000000000, 06/10/2020 10:49:00, 3590400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6521.750000
PBD201103, 13:30:00, 1, , , , , , , , , CP: 1769.750000
SND201216, 15:30:00, 3, , , 18098.00000000000, 06/10/2020 16:00:00, 1357350.000000, Voice, , VOICE, CP: 18172.000000
PBD201007, 11:30:00, 3, , , 1744.50000000000, 06/10/2020 12:09:13, 1744500.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.450000
NID210106, 09:30:00, 1, 14688.33333333333, 793170.000000
PBS210106, 11:30:00, 1, , , 1772.08697700000, 06/10/2020 12:26:21, 44302.174425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1373.840000
PBD210106, 13:30:00, 1, 1779.79166666666, 1201337.500000
PBD210106, 11:30:00, 2, , , 1779.75000000000, 06/10/2020 12:24:08, 889875.000000, Voice, , VOICE, CP: 1780.500000
PBD210106, 09:30:00, 3, , , 1780.50000000000, 06/10/2020 11:00:00, 3694537.500000, Voice, , VOICE, CP: 1780.500000
PBD201009, 13:30:00, 1, , , 1760.50000000000, 06/10/2020 13:36:00, 88025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.050000
PBD201030, 13:30:00, 1, , , , , , , , , CP: 1768.420000
NID201203, 15:30:00, 3, , , 14504.46000000000, 06/10/2020 17:00:00, 1740535.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14504.460000
CAD201217, 09:30:00, 1, , , 6523.00000000000, 06/10/2020 11:18:00, 326150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 5.000000
ZSD201218, 13:30:00, 1, , , 2347.00000000000, 06/10/2020 14:46:00, 293375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.500000
NID201224, 15:30:00, 3, , , 14545.00000000000, 06/10/2020 17:22:00, 2879910.000000, Voice, , VOICE, CP: 14514.500000
CAE210120, 13:30:00, 1, , , 6511.43918400000, 06/10/2020 13:50:00, 325571.959200, Voice, , VOICE, CP: 5529.370000
AHD210120, 11:30:00, 1, , , 1765.25000000000, 06/10/2020 11:32:00, 397181.250000, Voice, , VOICE, 1785.500000 / 1787.000000
AHD210120, 09:30:00, 2, , , 1784.15000000000, 06/10/2020 09:50:00, 1115093.750000, Voice, , VOICE, CP: 1765.500000
CAD201216, 15:30:00, 1, 6529.50000000000, 652950.000000
CAD201216, 13:30:00, 2, , , 6541.00000000000, 06/10/2020 14:00:00, 1144675.000000, Voice, , VOICE, 6526.500000 / 6525.000000
CAD201216, 11:30:00, 3, , , 6532.00000000000, 06/10/2020 11:32:25, 15350200.000000, Voice, , VOICE, 6538.000000 / 6531.500000
CAD211215, 15:30:00, 2, , , 6554.25000000000, 06/10/2020 15:51:00, 983137.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6560.000000
CAD211215, 13:30:00, 3, , , 6561.26000000000, 06/10/2020 13:59:29, 1804346.500000, Continuous auction order book, , ELECTRONIC, CP: 6560.000000
NID201216, 09:30:00, 1, , , 14698.00000000000, 06/10/2020 09:41:00, 176376.000000, Voice, , VOICE, 14665.000000 / 14675.000000
PBD201021, 09:30:00, 1, , , 1760.00000000000, 06/10/2020 09:41:00, 220000.000000, Voice, , VOICE, CP: 1766.250000
AHD210202, 11:30:00, 1, , , 1785.00000000000, 06/10/2020 13:21:26, 490875.000000, Voice, , VOICE, CP: 1767.710000
NID201007, 09:30:00, 3, , , 14360.00000000000, 06/10/2020 10:10:09, 25848000.000000, Voice, , VOICE, CP: 14478.250000
NID201028, 15:30:00, 3, , , 14640.00000000000, 06/10/2020 16:09:21, 1405440.000000, Voice, , VOICE, CP: 14486.750000
AHE201008, 11:30:00, 1, , , 1760.65916400000, 06/10/2020 13:00:00, 88032.958200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1476.130000
PBD201029, 13:30:00, 1, , , , , , , , , CP: 1768.080000
NID201105, 11:30:00, 1, , , 14656.00000000000, 06/10/2020 13:05:00, 87936.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14491.750000
NID201119, 11:30:00, 1, , , 14660.00000000000, 06/10/2020 12:29:26, 263880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14497.250000
NID201120, 15:30:00, 1, , , 14497.35000000000, 06/10/2020 16:05:00, 608888.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14497.350000
CAD201203, 11:30:00, 1, , , 6520.99000000000, 06/10/2020 12:46:18, 652099.000000, Voice, , VOICE, CP: 6522.980000
AHE201021, 15:30:00, 1, , , 1759.49136000000, 06/10/2020 15:36:56, 395885.556000, Voice, , VOICE, CP: 1480.410000
AHE201021, 11:30:00, 3, , , 1759.45597200000, 06/10/2020 13:14:22, 2331279.162900, Voice, , VOICE, CP: 1480.410000
AHD201118, 13:30:00, 1, , , 1776.25000000000, 06/10/2020 13:39:53, 266437.500000, Continuous auction order book, , ELECTRONIC, 1774.000000 / 1776.500000
AHD201118, 11:30:00, 2, , , 1776.40000000000, 06/10/2020 12:31:38, 1021430.000000, Voice, , VOICE, CP: 1756.500000
AHD201118, 09:30:00, 3, , , 1774.00000000000, 06/10/2020 09:40:00, 11087500.000000, Voice, , VOICE, CP: 1756.500000
CAD201118, 15:30:00, 2, , , 6525.50000000000, 06/10/2020 16:49:56, 1141962.500000, Continuous auction order book, , ELECTRONIC, 6526.000000 / 6534.000000
CAD201118, 13:30:00, 3, 6540.50000000000, 16351250.000000
NID210721, 15:30:00, 1, , , 14818.00000000000, 06/10/2020 19:17:25, 88908.000000, Voice, , VOICE, CP: 14627.000000
ZSD210421, 15:30:00, 3, , , 2376.25000000000, 06/10/2020 15:59:00, 2970312.500000, Continuous auction order book, , ELECTRONIC, CP: 2380.750000
ZSD210105, 15:30:00, 1, , , 2362.00000000000, 06/10/2020 16:01:02, 295250.000000, Continuous auction order book, , ELECTRONIC, CP: 2362.840000
SND210217, 15:30:00, 2, , , 18162.30000000000, 06/10/2020 16:10:57, 908115.000000, Continuous auction order book, , ELECTRONIC, CP: 18180.000000
AHD201104, 15:30:00, 1, , , 1750.88000000000, 06/10/2020 16:05:00, 43772.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.880000
NID201209, 15:30:00, 3, , , 14632.14000000000, 06/10/2020 15:41:00, 23089516.920000, Voice, , VOICE, CP: 14508.770000
ZSD201209, 09:30:00, 1, , , 2357.98000000000, 06/10/2020 11:18:00, 294747.500000, Voice, , VOICE, CP: 2357.980000
CAE210106, 11:30:00, 1, , , 6515.81550000000, 06/10/2020 13:00:00, 162895.387500, Voice, , VOICE, CP: 5529.600000
CAD201008, 13:30:00, 1, , , 6509.00000000000, 06/10/2020 13:43:00, 325450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6513.750000
CAD201008, 11:30:00, 2, , , 6220.00000000000, 06/10/2020 11:45:13, 933000.000000, Voice, , VOICE, 6506.500000 / 6509.500000
CAD201008, 09:30:00, 3, , , 6508.15000000000, 06/10/2020 09:36:10, 1789741.250000, Continuous auction order book, , ELECTRONIC, CP: 6513.750000
CAD201023, 15:30:00, 1, , , 6517.75000000000, 06/10/2020 18:01:00, 162943.750000, Voice, , VOICE, CP: 6517.250000
CAD201023, 11:30:00, 3, , , 6523.25000000000, 06/10/2020 12:00:08, 3261625.000000, Continuous auction order book, , ELECTRONIC, CP: 6517.250000
NID201027, 15:30:00, 1, , , 14486.15000000000, 06/10/2020 18:01:00, 86916.900000, Voice, , VOICE, CP: 14486.150000
NID201113, 15:30:00, 1, , , 14496.75000000000, 06/10/2020 16:05:00, 173961.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14496.750000
AHD201204, 09:30:00, 1, , , 1762.70000000000, 06/10/2020 11:10:00, 440675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.700000
AHD201229, 09:30:00, 1, , , 1774.33000000000, 06/10/2020 10:04:11, 88716.500000, Voice, , VOICE, CP: 1762.250000
NID211201_14850P, 13:30:00, 1, , , 1866.78000000000, 06/10/2020 14:13:00, 280017.000000, Voice, , VOICE
AHE201021, 13:30:00, 1, , , 1751.83575600000, 06/10/2020 13:48:38, 87591.787800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1480.410000
CAE210217, 11:30:00, 1, , , 6519.47226000000, 06/10/2020 12:42:00, 162986.806500, Voice, , VOICE, CP: 5528.040000
AHD210217, 15:30:00, 3, , , 1784.40000000000, 06/10/2020 16:09:59, 2230500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.250000
CAD210421, 15:30:00, 1, , , 6540.20000000000, 06/10/2020 16:50:00, 654020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6540.000000
CAD210421, 11:30:00, 3, , , 6546.25000000000, 06/10/2020 11:35:26, 4091406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6540.000000
NID210421, 09:30:00, 1, , , 14744.00000000000, 06/10/2020 09:34:00, 619248.000000, Voice, , VOICE, CP: 14575.000000
NID210519, 15:30:00, 3, , , 14571.50000000000, 06/10/2020 16:58:51, 2185725.000000, Continuous auction order book, , ELECTRONIC, CP: 14591.000000
CAD210105, 13:30:00, 1, , , 6550.00000000000, 06/10/2020 13:58:00, 163750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6530.000000
SCD201130, 15:30:00, 1, , , 288.00000000000, 06/10/2020 16:56:01, 2880.000000, Continuous auction order book, , ELECTRONIC, 286.000000 / 5.000000
CAD201202_6800C, 09:30:00, 1, , , 118.00000000000, 06/10/2020 10:50:00, 23600.000000, Voice, , VOICE
AHD201202_1725P, 09:30:00, 1, , , 20.93000000000, 06/10/2020 09:56:00, 130812.500000, Voice, , VOICE
AHD201223, 09:30:00, 2, , , 1772.38000000000, 06/10/2020 10:18:00, 886190.000000, Voice, , VOICE, CP: 1761.000000
AHD201007_1750P, 15:30:00, 1, , , 4.25000000000, 06/10/2020 15:59:00, 63750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210106, 13:30:00, 1, , , 6510.21240000000, 06/10/2020 15:07:00, 162755.310000, Voice, , VOICE, CP: 5529.600000
CAE201008, 11:30:00, 1, , , 6511.58073600000, 06/10/2020 12:35:00, 651158.073600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5527.520000
CAD201013, 09:30:00, 1, , , 6527.15000000000, 06/10/2020 10:52:40, 163178.750000, Continuous auction order book, , ELECTRONIC, CP: 6516.600000
PBD201117, 15:30:00, 1, , , 1772.38000000000, 06/10/2020 16:05:00, 44309.500000, Voice, , VOICE, CP: 1772.380000
NID201201, 15:30:00, 1, , , 14502.89000000000, 06/10/2020 16:05:00, 87017.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14502.890000
CAD201211, 13:30:00, 1, , , 6527.00000000000, 06/10/2020 13:55:00, 815875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6525.900000
NID201221, 15:30:00, 1, , , 14512.13000000000, 06/10/2020 16:05:00, 87072.780000, Voice, , VOICE, CP: 14513.130000
NID211201_14850P, 15:30:00, 1, , , 1868.78000000000, 06/10/2020 15:43:12, 280317.000000, Voice, , VOICE
CAS210120, 09:30:00, 1, , , 6515.89007300000, 06/10/2020 10:29:07, 325794.503650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5039.370000
AHD201021, 15:30:00, 2, , , 1764.00000000000, 06/10/2020 16:23:38, 926100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.000000
AHD201021, 13:30:00, 3, , , 1763.20000000000, 06/10/2020 13:54:00, 11020000.000000, Voice, , VOICE, CP: 1745.000000
AHD210519, 11:30:00, 1, , , 1785.25000000000, 06/10/2020 11:32:00, 44631.250000, Voice, , VOICE, CP: 1785.500000
AHD211215, 15:30:00, 2, , , 1857.00000000000, 06/10/2020 15:46:00, 1160625.000000, Voice, , VOICE, CP: 1828.000000
AHD211215, 13:30:00, 3, , , 1849.00000000000, 06/10/2020 15:28:49, 2311250.000000, Continuous auction order book, , ELECTRONIC, CP: 1828.000000
CAD201216, 13:30:00, 1, , , 6549.76000000000, 06/10/2020 13:34:39, 818720.000000, Continuous auction order book, , ELECTRONIC, 6528.000000 / 6530.000000
CAD201216, 09:30:00, 3, , , 6558.00000000000, 06/10/2020 09:45:00, 5082450.000000, Voice, , VOICE, 6534.500000 / 6536.000000
NID210120, 15:30:00, 2, , , 14657.00000000000, 06/10/2020 17:00:00, 1055304.000000, Voice, , VOICE, 14555.000000 / 14615.000000
NID210120, 13:30:00, 3, , , 14688.00000000000, 06/10/2020 13:50:00, 1410048.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14529.000000
PBD210421, 15:30:00, 3, , , 1793.75000000000, 06/10/2020 16:20:00, 3856562.500000, Voice, , VOICE, CP: 1793.750000
CAE201014, 09:30:00, 1, , , 6540.17424000000, 06/10/2020 10:45:00, 163504.356000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5529.540000
NID201007, 11:30:00, 1, , , 14360.00000000000, 06/10/2020 11:55:00, 430800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14478.250000
PBD201230, 13:30:00, 1, , , 1773.00000000000, 06/10/2020 14:25:00, 88650.000000, Voice, , VOICE, CP: 1779.020000
SND210106, 09:30:00, 1, , , 18070.00000000000, 06/10/2020 10:04:11, 90350.000000, Voice, , VOICE, 18065.000000 / 18085.000000
CAD201117, 09:30:00, 3, , , 6531.25000000000, 06/10/2020 11:12:06, 10123437.500000, Continuous auction order book, , ELECTRONIC, CP: 6525.250000
CAD201127, 13:30:00, 2, , , 6529.75000000000, 06/10/2020 13:56:39, 1142706.250000, Continuous auction order book, , ELECTRONIC, CP: 6522.250000
PBD201211, 15:30:00, 1, , , 1776.54000000000, 06/10/2020 16:05:00, 44413.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.290000
ZSD201215, 09:30:00, 1, , , 2343.50000000000, 06/10/2020 09:55:43, 234350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2359.520000
CAE211020, 15:30:00, 3, , , 6487.80000000000, 06/10/2020 17:01:13, 1621950.000000, Voice, , VOICE, CP: 5518.290000
ZSE201021, 13:30:00, 1, , , 2332.06920000000, 06/10/2020 14:35:29, 174905.190000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1989.310000
AHD210616, 15:30:00, 3, , , 1790.25000000000, 06/10/2020 16:15:00, 5684043.750000, Voice, , VOICE, CP: 1790.250000
NID210421, 15:30:00, 2, , , 14576.00000000000, 06/10/2020 17:18:08, 962016.000000, Voice, , VOICE, CP: 14575.000000
NID210519, 13:30:00, 3, , , 14591.00000000000, 06/10/2020 15:09:00, 5252760.000000, Voice, , VOICE, CP: 14591.000000
PBD210317, 11:30:00, 1, , , 1789.75000000000, 06/10/2020 11:32:00, 357950.000000, Voice, , VOICE, 1772.500000 / 1787.000000
CAD201103, 15:30:00, 3, , , 6521.75000000000, 06/10/2020 16:00:00, 1467393.750000, Voice, , VOICE, CP: 6521.750000
