Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND210726, 2, 1, 171950, 5, 0, 0, 3, 0
SND210727, 2, 1, 511875, 0, 0, 0, 3, 0
SND210728, 8, 4, 3428696.2, 0, 0, 859565, 6, 0
SND210730, 2, 1, 1037790, 0, 0, 0, 6, 0
SND210802, 1, 0, 0, 0, 0, 0, 0, 0
SND210803, 4, 2, 342125, 0, 0, 171062.5, 1, 0
SND210805, 4, 2, 853793.8, 0, 0, 426896.9, 3, 0
SND210806, 3, 3, 1705375, 2, 0, 170537.5, 5.5, 0
SND210810, 3, 3, 1705156.5, 1, 0, 170515.65, 10, 0
SND210818, 38, 23, 25299717.5, 12, 7, 852500, 5, 0
SND210825, 2, 1, 512355, 0, 0, 0, 3, 0
SND210902, 2, 1, 340800, 0, 0, 0, 2, 0
SND210908, 2, 1, 1203134.8, 0, 0, 0, 7, 0
SND210910, 6, 3, 1188471.3, 0, 0, 509860.65, 3, 0
SND210915, 123, 66, 33295611.5, 29, 4, 169962.5, 1, 0
SND210916, 3, 1, 168250, 2, 0, 0, 1, 0
SND210917, 2, 1, 505920, 0, 0, 0, 3, 0
SND210921, 7, 3, 8942400, 0, 0, 2980800, 20, 0
SND210930, 2, 1, 168500, 0, 0, 0, 8, 0
SND211001, 4, 2, 1008529.5, 0, 5, 504264.75, 4, 0
SND211005, 2, 1, 671917.2, 1, 0, 0, 4, 0
SND211006, 2, 1, 335852.7, 0, 0, 0, 2, 0
SND211008, 2, 1, 503470.35, 0, 0, 0, 3, 0
SND211012, 4, 2, 1675059, 2, 0, 837529.5, 7, 0
SND211013, 2, 1, 335486, 0, 0, 0, 2, 0
SND211015, 10, 5, 2679175, 2, 5, 503055, 3, 0
SND211019, 4, 2, 837230, 0, 0, 418615, 2.5, 0
SND211020, 51, 31, 37935780, 27, 14, 670700, 1, 0
SND211021, 6699, 457, 127092372.8, 5841, 6680, 166600, 1, 0
SND211117, 100, 54, 64685310, 12, 7, 247467.5, 1, 0
SND211124, 2, 1, 488565.75, 0, 0, 0, 3, 0
SND220316, 2, 1, 792500, 1, 2, 0, 5, 0
SNE210723, 2, 1, 146412.5, 0, 0, 0, 1, 0
SNE210826, 2, 1, 146506.85, 0, 0, 0, 1, 0
SNE210902, 2, 1, 146412.5, 0, 0, 0, 1, 0
SNE210915, 2, 1, 437956.2, 0, 0, 0, 3, 0
SNE211215, 2, 1, 418028.55, 0, 0, 0, 3, 0
SRD210730, 15, 0, 0, 90, 6, 0, 1, 0
SRD210831, 20, 6, 44050, 326, 16, 7340, 1, 0
SRD210930, 5, 0, 0, 50, 4, 0, 1, 0
SRD211029, 12, 2, 14720, 73, 5, 7360, 1, 0
SRD211130, 17, 4, 308720, 68, 5, 77180, 1, 0
SRD211231, 13, 2, 14720, 73, 0, 7360, 1, 0
SRD220131, 7, 0, 0, 7, 6, 0, 2, 0
SRD220228, 44, 6, 44000, 32, 24, 7335, 1, 0
SRD220331, 49, 3, 21690, 41, 20, 7230, 1, 0
SRD220429, 45, 0, 0, 43, 13, 0, 1, 0
SRD220531, 44, 0, 0, 42, 10, 0, 1, 0
SRD220630, 62, 12, 84020, 36, 10, 6975, 1, 0
SRD220729, 44, 0, 0, 42, 10, 0, 1, 0
SRD220831, 45, 4, 27840, 36, 20, 6960, 1, 0
ZSD210722, 259, 218, 585118528.75, 7, 28, 1467750, 20, 0
ZSD210723, 546, 422, 534217589.5, 26, 57, 367018.75, 1, 0
ZSD210726, 19, 12, 19616425.5, 1, 0, 218431, 2, 0
ZSD210727, 24, 11, 9423959.5, 2, 5, 729595, 10, 0
ZSD210728, 6, 3, 730403.5, 0, 0, 292000, 4, 0
ZSD210729, 8, 4, 77314829.5, 1, 0, 24551839, 334, 0
ZSD210730, 6, 3, 583647.5, 0, 0, 218580, 3, 0
ZSD210802, 4, 2, 365018.75, 0, 0, 182509.375, 2.5, 0
ZSD210804, 4, 2, 366031.25, 0, 0, 183015.625, 2.5, 0
ZSD210806, 3, 2, 1024332, 3, 0, 512166, 11, 0
ZSD210810, 7, 4, 2193513, 2, 0, 584314, 8, 0
ZSD210812, 6, 3, 7505625, 0, 0, 72962.5, 1, 0
ZSD210813, 8, 4, 3442322.5, 2, 0, 584480, 8, 0
ZSD210818, 375, 197, 197770549, 15, 14, 220106.25, 1, 0
ZSD210819, 2, 1, 2200875, 1, 0, 0, 180, 0
ZSD210820, 6, 3, 1608400, 1, 0, 72950, 15, 0
ZSD210825, 4, 2, 145782.5, 0, 0, 72891.25, 1, 0
ZSD210901_2950C, 6, 3, 108000, 0, 0, 36000, 15, 0
ZSD210901_2950P, 6, 3, 93937.5, 0, 0, 31312.5, 15, 0
ZSD210902, 12, 6, 585275.25, 0, 0, 73375, 1, 0
ZSD210903, 6, 3, 293568.75, 0, 0, 73406.25, 1, 0
ZSD210915, 1672, 857, 794662577.5, 45, 19, 73500.25, 1, 0
ZSD210916, 6, 3, 2266890.75, 1, 0, 1096875, 15, 0
ZSD210917, 6, 3, 3947512.5, 2, 0, 1827031.25, 25, 0
ZSD210921, 10, 5, 1169672, 1, 0, 292397, 4, 0
ZSD210922, 4, 2, 730387.5, 0, 0, 365193.75, 5, 0
ZSD210924, 2, 1, 146209.5, 2, 0, 0, 2, 0
ZSD210929, 16, 8, 5264388.75, 1, 0, 365500, 5, 0
ZSD210930, 10, 5, 2631980.5, 0, 0, 731340, 10, 0
ZSD211001, 10, 5, 3802232.5, 1, 0, 731262.5, 10, 0
ZSD211005, 20, 10, 60071133.75, 1, 3, 1756781.25, 10, 0
ZSD211006, 18, 9, 9884602.5, 0, 0, 1099740, 15, 0
ZSD211006_2650P, 2, 1, 185000, 0, 0, 0, 200, 0
ZSD211006_2800P, 2, 1, 360000, 0, 0, 0, 200, 0
ZSD211007, 26, 13, 2199435, 1, 0, 73325, 1, 0
ZSD211008, 20, 10, 3524085.25, 0, 0, 147025, 2, 0
ZSD211012, 16, 8, 5420671.5, 4, 0, 109892.25, 2, 0
ZSD211013, 14, 7, 1391135.25, 2, 0, 146394.5, 2, 0
ZSD211014, 8, 4, 658783, 3, 0, 146400.25, 2, 0
ZSD211015, 47, 23, 20943870.25, 3, 1, 585656, 8, 0
ZSD211019, 51, 24, 8493853, 2, 0, 219679.5, 3, 0
ZSD211020, 1195, 628, 707934912.5, 26, 25, 146687.5, 2, 0
ZSD211021, 51491, 10428, 1304640274, 33724, 7678, 73408, 1, 0
ZSD211027, 2, 1, 293642, 0, 0, 0, 4, 0
ZSD211117, 203, 118, 164824680.25, 13, 12, 293537.5, 2, 0
ZSD211201_2500P, 4, 2, 1095000, 0, 0, 547500, 600, 0
ZSD211215, 3726, 52, 147447996.25, 3652, 8, 955272.5, 1, 0
ZSD220119, 37, 19, 28873785, 9, 3, 696813.125, 21, 0
ZSD220202, 6, 3, 24981500, 0, 0, 8817000, 120, 0
ZSD220216, 14, 7, 17381153.75, 2, 4, 1687308.75, 50, 0
ZSD220316, 45, 23, 55983060.25, 14, 5, 1466987.5, 50, 0
ZSD220331_2950TC, 2, 1, 234600, 0, 0, 0, 46, 0
ZSD220420, 4, 2, 12518387.5, 1, 2, 6259193.75, 50, 0
ZSD220504, 6, 3, 24964500, 0, 0, 8811000, 120, 0
ZSD220518, 6, 3, 11381818.75, 4, 0, 4773275, 65, 0
ZSD220615, 27, 12, 68537166.75, 6, 2, 589170, 50, 0
ZSD220720, 2, 1, 1393388.75, 0, 0, 0, 19, 0
ZSD220817, 11, 5, 7469925, 1, 0, 1025132.5, 18, 0
ZSD221221, 4, 1, 3060907.5, 6, 0, 0, 42, 0
ZSE210723, 2, 1, 868000, 0, 0, 0, 14, 0
ZSE210726, 4, 2, 247028.5, 0, 0, 123514.25, 2, 0
ZSE210730, 2, 1, 62100, 0, 0, 0, 1, 0
ZSE210810, 2, 1, 62176.25, 0, 0, 0, 1, 0
ZSE210818, 10, 5, 1803687.75, 0, 0, 124100, 2, 0
ZSE210915, 2, 1, 249724, 0, 0, 0, 4, 0
ZSE211020, 2, 1, 62388.75, 0, 0, 0, 1, 0
ZSE211021, 4, 2, 186912, 0, 0, 93456, 1.5, 0
ZSE211117, 4, 2, 186312.5, 0, 0, 93156.25, 1.5, 0
ZSS210818, 2, 1, 53743.75, 0, 0, 0, 1, 0
