Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210226, 09:30:00, 1, , , 2759.50000000000, 14/12/2020 10:00:00, 206962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2831.860000
PBD210301, 15:30:00, 1, , , 2025.50000000000, 14/12/2020 16:40:00, 253187.500000, Voice, , VOICE, CP: 2025.500000
NID210308, 09:30:00, 1, , , 16399.33000000000, 14/12/2020 10:00:00, 295187.940000, Voice, , VOICE, CP: 17585.150000
PBD210106_2025P, 15:30:00, 1, , , 46.00000000000, 14/12/2020 16:57:00, 2300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210311, 11:30:00, 1, , , 2046.20000000000, 14/12/2020 12:26:00, 51155.000000, Voice, , VOICE, CP: 2046.500000
ZSD210311, 15:30:00, 1, , , 2831.50000000000, 14/12/2020 15:46:00, 70787.500000, Voice, , VOICE, CP: 2835.860000
ZSD210311, 11:30:00, 3, , , 2816.00000000000, 14/12/2020 11:33:13, 5913600.000000, Continuous auction order book, , ELECTRONIC, CP: 2835.860000
NID210106_18600C, 09:30:00, 1, , , 195.00000000000, 14/12/2020 09:33:05, 117000.000000, Voice, , VOICE
CAD210303_7300P, 13:30:00, 1, , , 117.00000000000, 14/12/2020 13:41:36, 11700.000000, Voice, , VOICE
AHE201216, 13:30:00, 2, , , 2041.93610000000, 14/12/2020 14:08:00, 1020968.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.020000
AHE201216, 11:30:00, 3, , , 2042.49536800000, 14/12/2020 12:29:00, 2042495.368000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.020000
AHE210120, 13:30:00, 3, , , 2049.43758600000, 14/12/2020 13:35:00, 1742021.948100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.500000
CAE210915, 11:30:00, 3, , , 7711.81940000000, 14/12/2020 13:15:00, 1542363.880000, Voice, , VOICE, CP: 6341.510000
NIE210421, 11:30:00, 1, , , 17587.24000600000, 14/12/2020 13:20:00, 105523.440036, Voice, , VOICE, CP: 14450.110000
ZSE210317, 13:30:00, 1, , , 2812.14540000000, 14/12/2020 14:10:00, 70303.635000, Voice, , VOICE, CP: 2329.840000
AHD210120, 15:30:00, 3, 2042.05000000000, 18378450.000000
AHD210217, 09:30:00, 1, , , 2036.25000000000, 14/12/2020 09:32:00, 101812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 2035.500000
NID211020, 13:30:00, 3, , , 17717.50000000000, 14/12/2020 13:41:42, 4252200.000000, Continuous auction order book, , ELECTRONIC, CP: 17679.500000
PBD210915, 09:30:00, 3, , , 2054.55000000000, 14/12/2020 10:00:00, 2876370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.500000
AHE210302, 13:30:00, 3, , , 2056.47706800000, 14/12/2020 14:01:12, 1388122.020900, Voice, , VOICE, CP: 1679.840000
AHD210302, 15:30:00, 1, , , 2043.95000000000, 14/12/2020 16:40:00, 357691.250000, Voice, , VOICE, CP: 2043.950000
AHD210302, 13:30:00, 2, , , 2050.00000000000, 14/12/2020 14:37:00, 1025000.000000, Voice, , VOICE, CP: 2043.950000
ZSD210302, 09:30:00, 3, , , 2772.00000000000, 14/12/2020 10:00:00, 1386000.000000, Voice, , VOICE, CP: 2833.420000
SND210105, 11:30:00, 1, , , 19459.38000000000, 14/12/2020 12:00:00, 194593.800000, Voice, , VOICE, CP: 19786.130000
ZSD210203, 13:30:00, 3, , , 2818.25000000000, 14/12/2020 14:21:42, 1902318.750000, Continuous auction order book, , ELECTRONIC, CP: 2824.820000
ZSD210224, 09:30:00, 1, , , 2737.00000000000, 14/12/2020 10:00:00, 68425.000000, Voice, , VOICE, CP: 2831.080000
AHD201224, 15:30:00, 1, , , 2031.25000000000, 14/12/2020 15:33:00, 50781.250000, Voice, , VOICE, CP: 2032.850000
NID210112, 09:30:00, 3, , , 15162.50000000000, 14/12/2020 10:00:00, 2729250.000000, Voice, , VOICE, CP: 17555.400000
AHD210602_1950C, 09:30:00, 1, , , 68.71000000000, 14/12/2020 10:00:00, 214718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210209, 13:30:00, 1, , , 2042.25000000000, 14/12/2020 13:44:00, 102112.500000, Voice, , VOICE, CP: 2041.350000
AHD210209, 11:30:00, 2, , , 2017.73000000000, 14/12/2020 12:00:00, 1008865.000000, Voice, , VOICE, CP: 2041.350000
CAD210209, 15:30:00, 1, , , 7743.89000000000, 14/12/2020 17:22:00, 774389.000000, Voice, , VOICE, CP: 7743.890000
ZSD210211, 13:30:00, 1, , , 2816.90000000000, 14/12/2020 15:24:00, 140845.000000, Voice, , VOICE, CP: 2827.870000
NID210304, 11:30:00, 1, , , 17278.53000000000, 14/12/2020 12:40:00, 518355.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17582.380000
PBD210308, 13:30:00, 3, , , 2038.75000000000, 14/12/2020 14:14:47, 2089718.750000, Continuous auction order book, , ELECTRONIC, CP: 2027.030000
AHD210309, 13:30:00, 1, , , 2052.00000000000, 14/12/2020 14:04:00, 256500.000000, Voice, , VOICE, CP: 2045.900000
CAD210315, 15:30:00, 1, 7743.53669724770, 24586087.500000
CAD210315, 13:30:00, 2, 7766.69600000000, 4854185.000000
CAD210315, 11:30:00, 3, , , 7787.00000000000, 14/12/2020 11:50:00, 4477525.000000, Voice, , VOICE, 7795.000000 / 7798.000000
CAE210120, 09:30:00, 1, , , 7759.57602400000, 14/12/2020 09:51:00, 387978.801200, Voice, , VOICE, CP: 6367.670000
NIE210519, 13:30:00, 1, , , 17575.60480000000, 14/12/2020 14:50:00, 210907.257600, Voice, , VOICE, CP: 14452.230000
ZSE210217, 11:30:00, 1, , , 2815.36727000000, 14/12/2020 13:12:00, 70384.181750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2326.110000
AHD211215, 09:30:00, 1, , , 1854.05000000000, 14/12/2020 10:00:00, 231756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2076.250000
AHD220720, 09:30:00, 3, , , 1655.00000000000, 14/12/2020 10:00:00, 2068750.000000, Voice, , VOICE, CP: 2097.500000
CAD201216, 15:30:00, 2, , , 7715.00000000000, 14/12/2020 16:08:49, 964375.000000, Voice, , ELECTRONIC, 7718.000000 / 7722.500000
CAD201216, 13:30:00, 3, 7763.07500000000, 32993226.250000
NID201216, 15:30:00, 3, , , 17593.00000000000, 14/12/2020 16:04:00, 2322276.000000, Voice, , VOICE, 17530.000000 / 17585.000000
NID210915, 15:30:00, 1, , , 17669.50000000000, 14/12/2020 17:00:00, 212034.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17668.500000
ZSD210421, 15:30:00, 2, , , , , , , , , CP: 2841.000000
PBD231220, 09:30:00, 3, , , 2130.05000000000, 14/12/2020 10:00:00, 2130050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2115.500000
CAD210105, 09:30:00, 1, , , 6496.00000000000, 14/12/2020 10:00:00, 162400.000000, Voice, , VOICE, CP: 7736.560000
NID210406, 11:30:00, 1, , , 17688.00000000000, 14/12/2020 12:23:00, 106128.000000, Voice, , VOICE, CP: 17596.570000
SND210120, 13:30:00, 1, , , 19685.00000000000, 14/12/2020 14:05:00, 98425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18.000000 / 20.000000
SND210120, 11:30:00, 2, , , 19465.00000000000, 14/12/2020 12:00:00, 1070575.000000, Voice, , VOICE, CP: 19788.000000
SND210120, 09:30:00, 3, , , 19692.00000000000, 14/12/2020 10:21:23, 3544560.000000, Voice, , VOICE, CP: 19788.000000
SRD210528, 13:30:00, 1, , , , , , , , , 553.000000 / 561.000000
AHD201223, 15:30:00, 3, , , 2032.40000000000, 14/12/2020 16:32:57, 1270250.000000, Continuous auction order book, , ELECTRONIC, CP: 2032.710000
CAD210106_8000C, 11:30:00, 1, 93.85000000000, 58656.250000
CAD210127, 15:30:00, 1, , , 7737.55000000000, 14/12/2020 17:16:00, 580316.250000, Voice, , VOICE, CP: 7739.630000
SND210106, 11:30:00, 1, , , 19459.75000000000, 14/12/2020 12:00:00, 97298.750000, Voice, , VOICE, CP: 19786.250000
PBD201221, 13:30:00, 1, , , 2021.75000000000, 14/12/2020 15:00:00, 101087.500000, Voice, , VOICE, CP: 2017.120000
CAD201229, 09:30:00, 3, , , 6586.15000000000, 14/12/2020 10:00:00, 1811191.250000, Voice, , VOICE, CP: 7733.500000
CAD210104, 15:30:00, 1, , , 6394.00000000000, 14/12/2020 16:12:00, 319700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7736.250000
CAD210112, 09:30:00, 1, , , 6767.00000000000, 14/12/2020 10:00:00, 169175.000000, Voice, , VOICE, CP: 7739.030000
AHD210901_2050C, 09:30:00, 1, , , 59.45000000000, 14/12/2020 10:00:00, 743125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210119, 13:30:00, 1, , , 2040.00000000000, 14/12/2020 14:33:00, 51000.000000, Voice, , VOICE, CP: 2019.390000
AHD210128, 11:30:00, 2, , , 2050.00000000000, 14/12/2020 13:25:00, 1025000.000000, Voice, , VOICE, CP: 2041.030000
CAE210129, 11:30:00, 1, , , 7765.42402200000, 14/12/2020 12:35:00, 582406.801650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6365.500000
PBD210211, 09:30:00, 1, , , 1868.00000000000, 14/12/2020 10:00:00, 700500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.500000
CAD210219, 09:30:00, 1, , , 7763.75000000000, 14/12/2020 10:49:36, 776375.000000, Voice, , VOICE, CP: 7743.000000
SND210301, 11:30:00, 1, , , 19431.22000000000, 14/12/2020 12:00:00, 291468.300000, Voice, , VOICE, CP: 19757.500000
CAD210309, 15:30:00, 1, , , 7750.36000000000, 14/12/2020 16:40:00, 193759.000000, Voice, , VOICE, CP: 7750.360000
AHD210315, 13:30:00, 1, 2048.67857142857, 1946300.000000
AHD210315, 11:30:00, 2, , , 2044.00000000000, 14/12/2020 11:59:05, 970900.000000, Continuous auction order book, , ELECTRONIC, 2051.500000 / 2055.000000
AHD210315, 09:30:00, 3, , , 2040.75000000000, 14/12/2020 09:50:00, 1275468.750000, Voice, , VOICE, CP: 2047.000000
AHD211020, 09:30:00, 1, , , 2065.40000000000, 14/12/2020 09:43:50, 258175.000000, Continuous auction order book, , ELECTRONIC, CP: 2072.000000
AHD211215, 15:30:00, 1, , , 2076.25000000000, 14/12/2020 16:20:00, 51906.250000, Voice, , VOICE, CP: 2076.250000
AHD211215, 11:30:00, 3, , , 2040.00000000000, 14/12/2020 13:22:00, 2703000.000000, Voice, , VOICE, CP: 2076.250000
CAD210217, 15:30:00, 1, , , 7745.25000000000, 14/12/2020 15:37:18, 580893.750000, Voice, , VOICE, 7735.500000 / 7739.500000
CAD210217, 13:30:00, 2, , , 7784.42000000000, 14/12/2020 14:56:00, 1167663.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7757.500000 / 7760.500000
CAD210217, 11:30:00, 3, , , 7789.75000000000, 14/12/2020 11:34:00, 1363206.250000, Voice, , ELECTRONIC, 7792.000000 / 7794.000000
CAD221221, 15:30:00, 3, , , 7669.50000000000, 14/12/2020 16:10:58, 1917375.000000, Continuous auction order book, , ELECTRONIC, CP: 7679.500000
CAD231220, 09:30:00, 1, , , 6547.20000000000, 14/12/2020 10:00:00, 818400.000000, Voice, , VOICE, CP: 7654.500000
NID210317, 15:30:00, 3, , , 17723.00000000000, 14/12/2020 15:34:00, 3615492.000000, Voice, , VOICE, CP: 17590.000000
NID210616, 15:30:00, 1, , , 17626.50000000000, 14/12/2020 17:01:00, 105759.000000, Voice, , VOICE, CP: 17627.500000
NID210616, 11:30:00, 3, , , 17677.00000000000, 14/12/2020 13:20:00, 3181860.000000, Voice, , VOICE, CP: 17627.500000
PBD210120, 13:30:00, 1, 2040.75000000000, 204200.000000
PBD210120, 11:30:00, 2, , , 2043.00000000000, 14/12/2020 12:47:22, 970425.000000, Continuous auction order book, , ELECTRONIC, CP: 2019.500000
PBD210120, 09:30:00, 3, , , 2045.00000000000, 14/12/2020 09:41:05, 2045000.000000, Voice, , VOICE, CP: 2019.500000
ZSD210721, 15:30:00, 2, , , 2839.00000000000, 14/12/2020 17:00:00, 1206575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2851.500000
ZSD210721, 13:30:00, 3, , , 2840.75000000000, 14/12/2020 13:54:32, 1278337.500000, Voice, , VOICE, CP: 2851.500000
ZSD211020, 13:30:00, 1, , , 2855.75000000000, 14/12/2020 14:55:00, 71393.750000, Voice, , VOICE, CP: 2861.000000
AHD210105, 13:30:00, 1, , , 2042.50000000000, 14/12/2020 13:54:41, 459562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.650000
AHD210105, 11:30:00, 2, , , 2049.60000000000, 14/12/2020 13:19:00, 1024800.000000, Voice, , VOICE, CP: 2038.650000
SND210302, 11:30:00, 1, , , 19430.44000000000, 14/12/2020 12:00:00, 97152.200000, Voice, , VOICE, CP: 19756.750000
CAD201230, 09:30:00, 1, , , 7768.00000000000, 14/12/2020 09:53:00, 194200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7734.000000
ZSD201223, 09:30:00, 1, , , 2407.50000000000, 14/12/2020 10:00:00, 120375.000000, Voice, , VOICE, CP: 2809.640000
CAD210203, 15:30:00, 1, , , 7741.72000000000, 14/12/2020 17:22:00, 580629.000000, Voice, , VOICE, CP: 7741.720000
PBD201218, 09:30:00, 1, , , 1908.50000000000, 14/12/2020 10:00:00, 333987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.780000
ZSD201221, 09:30:00, 2, , , 2508.50000000000, 14/12/2020 10:00:00, 1128825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2808.930000
CAD201222, 13:30:00, 1, , , 7746.00000000000, 14/12/2020 14:31:00, 193650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7729.380000
CAD201222, 09:30:00, 3, , , 7752.25000000000, 14/12/2020 09:43:05, 1938062.500000, Continuous auction order book, , ELECTRONIC, CP: 7729.380000
AHD210104, 11:30:00, 3, , , 2048.80000000000, 14/12/2020 13:15:00, 30732000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.250000
SND210107, 11:30:00, 1, , , 19460.13000000000, 14/12/2020 12:00:00, 97300.650000, Voice, , VOICE, CP: 19786.380000
CAD210108, 09:30:00, 1, , , 6746.00000000000, 14/12/2020 10:00:00, 674600.000000, Voice, , VOICE, CP: 7737.500000
AHD210112, 09:30:00, 3, , , 1854.20000000000, 14/12/2020 10:00:00, 1251585.000000, Voice, , VOICE, CP: 2040.710000
PBD210106_2025C, 15:30:00, 1, , , 45.00000000000, 14/12/2020 15:37:00, 2250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210121, 15:30:00, 1, , , 7739.25000000000, 14/12/2020 16:40:00, 773925.000000, Voice, , VOICE, CP: 7739.250000
CAD210205, 15:30:00, 2, , , 7742.69000000000, 14/12/2020 16:40:00, 967836.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7742.440000
CAD210205, 13:30:00, 3, , , 7742.44000000000, 14/12/2020 14:00:00, 5032586.000000, Voice, , VOICE, CP: 7742.440000
NID210209, 15:30:00, 1, , , 17263.63000000000, 14/12/2020 17:00:00, 103581.780000, Voice, , VOICE, CP: 17567.440000
AHD210218, 11:30:00, 1, , , 2017.25000000000, 14/12/2020 12:00:00, 403450.000000, Voice, , VOICE, CP: 2041.100000
AHD210218, 09:30:00, 2, , , 1995.50000000000, 14/12/2020 10:00:00, 1047637.500000, Voice, , VOICE, CP: 2041.100000
NID210226, 15:30:00, 1, , , 17273.45000000000, 14/12/2020 15:46:00, 207281.400000, Voice, , VOICE, CP: 17577.000000
NID210226, 13:30:00, 2, , , 17274.45000000000, 14/12/2020 14:02:00, 932820.300000, Voice, , VOICE, CP: 17577.000000
NID210226, 11:30:00, 3, , , 17274.45000000000, 14/12/2020 12:37:00, 3938574.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17577.000000
CAD210505_5850P, 09:30:00, 1, , , 28.85000000000, 14/12/2020 10:00:00, 90156.250000, Voice, , VOICE
AHD210308, 11:30:00, 1, 2040.50000000000, 510125.000000
CAD210308, 15:30:00, 1, , , 7772.50000000000, 14/12/2020 17:00:00, 388625.000000, Voice, , VOICE, CP: 7750.250000
CAD210308, 13:30:00, 2, , , 7760.00000000000, 14/12/2020 13:34:00, 1164000.000000, Voice, , VOICE, CP: 7750.250000
CAD210308, 11:30:00, 3, , , 7780.00000000000, 14/12/2020 12:48:10, 3112000.000000, Voice, , VOICE, CP: 7750.250000
CAE201216, 09:30:00, 1, , , 7757.94685200000, 14/12/2020 09:45:00, 581846.013900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6364.820000
CAY201216, 13:30:00, 3, , , 7762.72109800000, 14/12/2020 13:54:28, 12808489.811700, Voice, , VOICE, CP: 804065.000000
AHD211117, 15:30:00, 1, , , 2074.25000000000, 14/12/2020 17:57:52, 51856.250000, Voice, , VOICE, CP: 2074.250000
AHD211117, 13:30:00, 2, , , 2081.50000000000, 14/12/2020 13:34:45, 1144825.000000, Voice, , VOICE, CP: 2074.250000
AHD211117, 11:30:00, 3, , , 2040.00000000000, 14/12/2020 13:22:00, 2703000.000000, Voice, , VOICE, CP: 2074.250000
AHD230621, 09:30:00, 2, , , 2101.19000000000, 14/12/2020 10:00:00, 1050595.000000, Voice, , VOICE, CP: 2139.500000
AHD250115, 09:30:00, 3, , , 2018.20000000000, 14/12/2020 10:00:00, 6660060.000000, Voice, , VOICE, CP: 2210.120000
CAD210616, 15:30:00, 2, , , 7772.14000000000, 14/12/2020 17:11:52, 971517.500000, Voice, , VOICE, CP: 7753.250000
CAD210616, 13:30:00, 3, , , 7753.75000000000, 14/12/2020 13:34:00, 11049093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7753.250000
NID201216, 15:30:00, 1, 17578.00000000000, 210936.000000
NID201216, 13:30:00, 2, , , 17595.00000000000, 14/12/2020 15:02:42, 1161270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17565.000000 / 17595.000000
NID201216, 11:30:00, 3, , , 17600.00000000000, 14/12/2020 11:33:00, 10560000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17585.000000 / 17715.000000
PBD201216, 13:30:00, 1, , , 1891.50000000000, 14/12/2020 13:36:24, 378300.000000, Voice, , VOICE, 0.750000 / 1.000000
PBD201216, 11:30:00, 2, , , 2045.00000000000, 14/12/2020 12:03:00, 1073625.000000, Voice, , VOICE, CP: 2019.450000
PBD201216, 09:30:00, 3, 2045.00000000000, 2147250.000000
PBD211215, 15:30:00, 1, , , 2054.50000000000, 14/12/2020 15:47:00, 205450.000000, Voice, , VOICE, CP: 2054.500000
ZSD210421, 13:30:00, 1, , , 2841.00000000000, 14/12/2020 15:00:00, 426150.000000, Voice, , VOICE, 2823.500000 / 2831.500000
ZSD210421, 09:30:00, 3, , , 2547.80000000000, 14/12/2020 10:00:00, 1592375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2841.000000
ZSD221221, 09:30:00, 1, , , 2463.55000000000, 14/12/2020 10:00:00, 615887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2854.750000
PBD231220, 09:30:00, 1, , , 2113.05000000000, 14/12/2020 10:00:00, 845220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2115.500000
AAE210317, 09:30:00, 1, , , 1233.10083400000, 14/12/2020 10:52:00, 345268.233520, Voice, , VOICE, CP: 1528.160000
CAD210105, 15:30:00, 2, , , 7736.56000000000, 14/12/2020 16:40:00, 967070.000000, Voice, , VOICE, CP: 7736.560000
CAD210105, 13:30:00, 3, , , 7760.00000000000, 14/12/2020 13:45:00, 1746000.000000, Voice, , VOICE, CP: 7736.560000
ZSD210105, 09:30:00, 1, , , 2326.00000000000, 14/12/2020 10:00:00, 116300.000000, Voice, , VOICE, CP: 2816.920000
AHD210602, 11:30:00, 1, , , 2065.50000000000, 14/12/2020 13:10:20, 51637.500000, Voice, , VOICE, CP: 2057.400000
SND210616, 15:30:00, 1, , , 19696.00000000000, 14/12/2020 16:18:00, 787840.000000, Voice, , VOICE, CP: 19696.000000
SND210616, 11:30:00, 3, , , 19351.00000000000, 14/12/2020 12:00:00, 2902650.000000, Voice, , VOICE, CP: 19696.000000
AHD201223, 15:30:00, 1, , , 2032.96000000000, 14/12/2020 16:40:00, 813184.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.710000
PBS210210, 11:30:00, 1, , , 2036.86294000000, 14/12/2020 12:33:43, 50921.573500, Voice, , VOICE, CP: 1517.720000
ZSD210310, 13:30:00, 3, , , 2820.00000000000, 14/12/2020 13:34:00, 1410000.000000, Voice, , VOICE, CP: 2835.820000
PBD210106_1925C, 09:30:00, 1, , , 96.62000000000, 14/12/2020 10:00:00, 241550.000000, Voice, , VOICE
NID201217, 13:30:00, 1, , , 17600.75000000000, 14/12/2020 13:56:00, 844836.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.000000 / 2.000000
NID201221, 15:30:00, 3, , , 17573.25000000000, 14/12/2020 17:23:59, 2846866.500000, Continuous auction order book, , ELECTRONIC, CP: 17541.040000
AHD201229, 15:30:00, 1, , , 2035.60000000000, 14/12/2020 16:40:00, 101780.000000, Voice, , VOICE, CP: 2035.850000
AHD201229, 11:30:00, 3, , , 2030.90000000000, 14/12/2020 11:32:09, 1320085.000000, Continuous auction order book, , ELECTRONIC, CP: 2035.850000
CAD201231, 13:30:00, 2, , , 7710.00000000000, 14/12/2020 15:29:00, 963750.000000, Voice, , VOICE, CP: 7734.450000
CAD201231, 11:30:00, 3, , , 7765.48000000000, 14/12/2020 12:14:33, 3882740.000000, Continuous auction order book, , ELECTRONIC, CP: 7734.450000
PBD210106_2100C, 11:30:00, 1, , , 19.06000000000, 14/12/2020 12:37:15, 35737.500000, Voice, , VOICE
CAD210112, 09:30:00, 3, , , 6740.80000000000, 14/12/2020 10:00:00, 4213000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7739.030000
AHD210121, 09:30:00, 1, , , 1843.50000000000, 14/12/2020 10:00:00, 46087.500000, Voice, , VOICE, CP: 2041.350000
CAD210128, 09:30:00, 3, , , 6701.50000000000, 14/12/2020 10:00:00, 1675375.000000, Voice, , VOICE, CP: 7739.900000
ZSD210204, 09:30:00, 1, , , 2584.50000000000, 14/12/2020 10:00:00, 129225.000000, Voice, , VOICE, CP: 2825.200000
AHD210205, 09:30:00, 2, , , 1895.30000000000, 14/12/2020 10:00:00, 1184562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.260000
SND210216, 15:30:00, 1, , , 19445.20000000000, 14/12/2020 17:00:00, 194452.000000, Voice, , VOICE, CP: 19768.200000
CAD210218, 15:30:00, 2, , , 7743.25000000000, 14/12/2020 16:40:00, 967906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7743.000000
NID210223, 11:30:00, 1, , , 17272.50000000000, 14/12/2020 12:00:00, 414540.000000, Voice, , VOICE, CP: 17575.710000
CAD210225, 15:30:00, 1, , , 7744.13000000000, 14/12/2020 16:40:00, 387206.500000, Voice, , VOICE, CP: 7744.130000
CAD210317, 13:30:00, 1, 7784.50000000000, 389225.000000
CAD210317, 11:30:00, 2, , , 7783.52000000000, 14/12/2020 11:39:00, 972940.000000, Voice, , VOICE, 7765.000000 / 7796.500000
CAD210317, 09:30:00, 3, 7772.97000000000, 13602697.500000
ZSD210120, 09:30:00, 1, , , 2430.11000000000, 14/12/2020 10:00:00, 546774.750000, Voice, , VOICE, 2795.500000 / 2799.000000
ZSD210317, 15:30:00, 1, , , 2828.00000000000, 14/12/2020 15:33:00, 70700.000000, Voice, , VOICE, 2827.000000 / 2829.500000
ZSD210317, 13:30:00, 2, 2827.00000000000, 989450.000000
ZSD210317, 11:30:00, 3, , , 2815.00000000000, 14/12/2020 11:39:34, 17593750.000000, Voice, , VOICE, 2820.000000 / 2824.500000
PBD230920, 09:30:00, 1, , , 2107.05000000000, 14/12/2020 10:00:00, 842820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2108.000000
CAD210202, 15:30:00, 1, , , 7741.36000000000, 14/12/2020 17:22:00, 580602.000000, Voice, , VOICE, CP: 7741.360000
CAD210202, 11:30:00, 3, , , 7776.00000000000, 14/12/2020 12:50:00, 1360800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7741.360000
PBD210302, 11:30:00, 1, , , 2060.05000000000, 14/12/2020 11:56:00, 154503.750000, Voice, , VOICE, CP: 2025.720000
AHD201230, 09:30:00, 1, , , 2027.77000000000, 14/12/2020 09:41:55, 101388.500000, Continuous auction order book, , ELECTRONIC, CP: 2036.250000
SND210210, 11:30:00, 1, , , 19681.00000000000, 14/12/2020 12:00:00, 295215.000000, Voice, , VOICE, CP: 19768.800000
ZSD201215, 09:30:00, 2, , , 2805.50000000000, 14/12/2020 10:40:00, 1122200.000000, Voice, , VOICE, CP: 2808.000000
ZSD201217, 13:30:00, 3, , , 2799.00000000000, 14/12/2020 14:46:58, 3218850.000000, Continuous auction order book, , ELECTRONIC, CP: 2807.500000
CAD201218, 15:30:00, 3, , , 7727.92000000000, 14/12/2020 16:39:45, 2125178.000000, Continuous auction order book, , ELECTRONIC, CP: 7727.750000
CAD201224, 15:30:00, 2, , , 7724.50000000000, 14/12/2020 15:56:00, 965562.500000, Voice, , VOICE, CP: 7730.500000
CAD201224, 13:30:00, 3, , , 7730.65000000000, 14/12/2020 14:00:00, 1932662.500000, Voice, , VOICE, CP: 7730.500000
PBD210104, 09:30:00, 2, , , 1805.00000000000, 14/12/2020 10:00:00, 1128125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.820000
ZSD210112, 09:30:00, 1, , , 2451.50000000000, 14/12/2020 10:00:00, 245150.000000, Voice, , VOICE, CP: 2819.000000
CAD210121, 09:30:00, 1, , , 7768.00000000000, 14/12/2020 09:54:00, 388400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7739.250000
CAD210122, 15:30:00, 2, , , 7738.50000000000, 14/12/2020 16:40:00, 967312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7738.250000
CAD210126, 09:30:00, 1, , , 6768.00000000000, 14/12/2020 10:00:00, 338400.000000, Voice, , VOICE, CP: 7739.350000
CAD210204, 15:30:00, 3, , , 7742.33000000000, 14/12/2020 16:40:00, 2129140.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7742.080000
AHD210106_2000P, 13:30:00, 1, , , 19.05000000000, 14/12/2020 14:50:27, 190500.000000, Voice, , VOICE
NID210226, 09:30:00, 1, 17565.00000000000, 526950.000000
CAD210308, 09:30:00, 1, , , 7728.50000000000, 14/12/2020 10:00:00, 579637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7750.250000
CAD211103_6500P, 13:30:00, 1, , , 127.00000000000, 14/12/2020 13:43:09, 6350.000000, Voice, , VOICE
