Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD211117, 8, 4, 202400, 0, 0, 50600, 1, 0
PBD211215, 2, 1, 253312.5, 2, 0, 0, 10, 0
PBD220119, 7, 3, 763098.75, 0, 0, 254598.75, 5, 0
PBE210120, 4, 2, 122675.5, 0, 0, 61337.75, 1.5, 0
PBE210129, 9, 4, 949161.25, 0, 0, 247566, 6, 0
PBE210406, 2, 1, 82450, 0, 0, 0, 2, 0
PBE210421, 4, 2, 163987.5, 0, 0, 81993.75, 2, 0
PBE210519, 4, 2, 122942.5, 0, 0, 61471.25, 1.5, 0
PBE210616, 4, 2, 122942.5, 0, 0, 61471.25, 1.5, 0
PBE210721, 2, 1, 40755, 0, 0, 0, 1, 0
PBS210408, 4, 2, 74455.75, 0, 0, 37227.875, 1, 0
PBS210721, 2, 1, 111734.25, 0, 0, 0, 3, 0
PBY210120, 2, 1, 52395750, 0, 0, 0, 10, 0
SCD210129, 132, 49, 814035, 76, 80, 5010, 2, 0
SCD210226, 244, 112, 3759655, 235, 89, 5055, 1, 0
SCD210331, 82, 20, 1138985, 84, 36, 4850, 1.5, 0
SCD210430, 79, 24, 1069295, 70, 38, 4520, 1, 0
SCD210528, 68, 17, 156345, 71, 54, 8630, 1, 0
SCD210630, 63, 12, 84920, 70, 50, 4300, 1, 0
SCD210730, 38, 0, 0, 36, 31, 0, 5, 0
SCD210831, 74, 10, 41580, 54, 18, 4150, 1, 0
SCD210930, 61, 0, 0, 60, 33, 0, 1, 0
SCD211029, 66, 4, 16380, 58, 25, 4095, 1, 0
SCD211130, 68, 6, 24100, 57, 15, 4010, 1, 0
SCD211231, 55, 0, 0, 55, 10, 0, 1, 0
SCD220131, 55, 0, 0, 55, 7, 0, 1, 0
SCD220228, 62, 6, 23940, 52, 9, 3990, 1, 0
SND210111, 92, 74, 41434480, 3, 28, 427200, 6, 0
SND210112, 156, 104, 56235404, 13, 40, 427160, 1, 0
SND210113, 12, 6, 2021720, 0, 0, 106392.5, 1, 0
SND210114, 4, 2, 1491325, 0, 0, 745662.5, 7, 0
SND210115, 12, 6, 2442972.5, 0, 0, 530500, 5, 0
SND210119, 2, 1, 213160, 0, 0, 0, 2, 0
SND210120, 103, 55, 50471215.7, 5, 10, 533500, 1, 0
SND210121, 2, 1, 2666797.5, 0, 0, 0, 25, 0
SND210129, 2, 1, 106400, 0, 0, 0, 1, 0
SND210202, 6, 3, 2874737.5, 1, 0, 106650, 1, 0
SND210211, 2, 1, 106175, 0, 0, 0, 1, 0
SND210216, 2, 1, 106525, 0, 0, 0, 1, 0
SND210217, 103, 56, 53035359.7, 13, 9, 584062.5, 10, 0
SND210218, 4, 2, 212650, 0, 0, 106325, 1, 0
SND210219, 2, 1, 106020, 1, 2, 0, 1, 0
SND210315, 14, 7, 950606.1, 0, 0, 105621.85, 1, 0
SND210316, 16, 8, 1901161.8, 0, 0, 105617.65, 1, 0
SND210317, 224, 127, 98439416.5, 15, 28, 528150, 1, 0
SND210318, 10, 5, 633624, 0, 0, 105593.5, 1, 0
SND210322, 24, 12, 2428633.8, 0, 0, 105607.85, 1, 0
SND210323, 10, 5, 633450.6, 0, 0, 105550.15, 1, 0
SND210324, 10, 5, 633392.8, 0, 0, 105535.7, 1, 0
SND210329, 14, 7, 2111999, 0, 0, 210984.8, 2, 0
SND210330, 14, 7, 1579836, 0, 0, 210955.9, 2, 0
SND210331, 8, 4, 633104, 0, 0, 158195.25, 1.5, 0
SND210406, 51, 26, 16668647.5, 1, 5, 210927, 2, 0
SND210407, 30, 15, 6110822, 0, 0, 105463.5, 1, 0
SND210408, 4076, 445, 107190869, 3255, 1173, 105650, 1, 0
SND210414, 4, 2, 1475750, 0, 0, 737875, 7, 0
SND210421, 172, 98, 66923960.1, 12, 5, 317636.1, 1, 0
SND210519, 56, 31, 22065477.5, 9, 0, 526500, 6, 0
SND210616, 20, 10, 30058205, 12, 3, 1989525, 15, 0
SND210721, 9, 5, 12389050, 6, 0, 836400, 11, 0
SND210818, 3, 2, 1051350, 4, 0, 525675, 5, 0
SND210915, 2, 1, 523725, 3, 0, 0, 5, 0
SNE210112, 2, 1, 87056.1, 0, 0, 0, 1, 0
SNE210120, 6, 3, 782076, 0, 0, 260651.7, 3, 0
SNE210331, 4, 2, 172460, 0, 0, 86230, 1, 0
SNE210421, 14, 7, 4289875.85, 0, 0, 514337.7, 6, 0
SRD210129, 85, 30, 698800, 58, 21, 6650, 3, 0
SRD210226, 209, 98, 2638145, 228, 76, 6780, 1, 0
SRD210331, 50, 10, 508480, 73, 40, 35847.5, 2, 0
SRD210430, 92, 28, 604960, 61, 44, 6395, 1, 0
SRD210528, 77, 23, 640990, 61, 35, 12370, 2, 0
SRD210630, 53, 10, 60310, 82, 25, 6025, 1, 0
SRD210730, 33, 0, 0, 31, 15, 0, 5, 0
SRD210831, 61, 10, 59410, 43, 16, 5955, 1, 0
SRD210930, 43, 0, 0, 43, 7, 0, 1, 0
SRD211029, 46, 0, 0, 46, 16, 0, 1, 0
SRD211130, 46, 0, 0, 46, 18, 0, 1, 0
SRD211231, 48, 0, 0, 48, 14, 0, 1, 0
SRD220131, 43, 0, 0, 43, 8, 0, 1, 0
SRD220228, 43, 0, 0, 43, 12, 0, 1, 0
SRD220331, 2, 0, 0, 2, 0, 0, 4, 0
ZSD210111, 183, 122, 237327750, 12, 100, 1206150, 22, 0
ZSD210112, 458, 303, 421420572.75, 42, 140, 423705, 2, 0
ZSD210113, 22, 11, 19079704.5, 5, 6, 695800, 10, 0
ZSD210115, 10, 5, 1397787.5, 5, 1, 141150, 6.5, 0
ZSD210119, 16, 8, 1893537.5, 2, 0, 139525, 2, 0
ZSD210120, 827, 427, 426232343.25, 29, 15, 141600, 1, 0
ZSD210121, 14, 7, 2680710, 0, 0, 139492.5, 2, 0
ZSD210122, 4, 2, 10688287.5, 3, 0, 5344143.75, 27.5, 0
ZSD210126, 8, 4, 30537650, 5, 0, 4319562.5, 61, 0
ZSD210127, 2, 1, 70622.25, 2, 0, 0, 1, 0
ZSD210128, 8, 4, 418788, 0, 0, 104697, 1.5, 0
ZSD210129, 12, 6, 978844.5, 0, 0, 209387.25, 3, 0
ZSD210202, 4, 2, 978075, 2, 0, 489037.5, 7, 0
ZSD210203, 5, 2, 778387.5, 1, 0, 389193.75, 6.5, 0
ZSD210203_2700P, 8, 4, 28000, 0, 0, 7000, 10, 0
ZSD210203_2825C, 6, 3, 145642.5, 0, 0, 48547.5, 30, 0
ZSD210203_2825P, 6, 3, 179392.5, 0, 0, 59797.5, 30, 0
ZSD210203_2950C, 8, 4, 5050, 0, 0, 1262.5, 2, 0
ZSD210203_3000C, 8, 4, 9325, 0, 0, 2287.5, 6, 0
ZSD210204, 10, 5, 18731300, 1, 0, 279575, 4, 0
ZSD210205, 6, 3, 281812.5, 3, 0, 69906.25, 2, 0
ZSD210208, 4, 2, 141556, 0, 0, 70778, 1, 0
ZSD210210, 10, 5, 1190257.5, 0, 0, 279850, 4, 0
ZSD210212, 10, 6, 8792964, 1, 0, 69988.5, 1, 0
ZSD210216, 9, 4, 1399782.5, 0, 0, 420127.5, 6, 0
ZSD210217, 1105, 572, 741098211.5, 30, 14, 71031.25, 2, 0
ZSD210219, 4, 2, 280072.25, 0, 0, 140036.125, 2, 0
ZSD210222, 2, 2, 8519190, 1, 0, 4259595, 290, 0
ZSD210224, 2, 1, 70057, 0, 0, 0, 1, 0
ZSD210225, 2, 1, 70066.5, 0, 0, 0, 1, 0
ZSD210226, 4, 2, 424638.5, 0, 0, 212319.25, 3, 0
ZSD210302, 2, 1, 284150, 0, 0, 0, 4, 0
ZSD210303, 4, 2, 707239.25, 0, 0, 353619.625, 5, 0
ZSD210303_2700P, 2, 1, 13187.5, 0, 0, 0, 10, 0
ZSD210303_3050C, 6, 3, 132337.5, 0, 0, 44112.5, 50, 0
ZSD210304, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210308, 2, 1, 426000, 0, 0, 0, 6, 0
ZSD210309, 4, 2, 281635.25, 0, 0, 140817.625, 3, 0
ZSD210310, 42, 21, 8647200, 0, 0, 72060, 1, 0
ZSD210311, 16, 8, 1065380.75, 0, 0, 107147.125, 1.5, 0
ZSD210315, 4, 2, 213081.25, 0, 0, 106540.625, 1.5, 0
ZSD210316, 15, 7, 1550831.25, 0, 0, 72106.25, 1, 0
ZSD210317, 2569, 1324, 1972017514, 84, 30, 140475, 1, 0
ZSD210318, 18, 9, 1488046.25, 4, 0, 71040, 1, 0
ZSD210322, 52, 26, 11341831.25, 2, 0, 144200, 2, 0
ZSD210323, 85, 42, 24499485.75, 2, 1, 705655, 10, 0
ZSD210324, 7, 3, 211750, 1, 0, 70250, 1, 0
ZSD210329, 34, 17, 10206592.25, 1, 0, 216417.75, 3, 0
ZSD210330, 34, 17, 2300193.5, 2, 0, 72151, 1, 0
ZSD210331, 67, 34, 8862445, 3, 1, 140593.75, 2, 0
ZSD210406, 151, 77, 29764290, 5, 1, 144375, 2, 0
ZSD210407, 112, 55, 27477272.75, 3, 4, 215400, 3, 0
ZSD210407_3000C, 12, 6, 330000, 0, 0, 40425, 24.5, 0
ZSD210408, 59972, 13248, 1563099074.25, 37609, 14431, 71025, 1, 0
ZSD210421, 545, 278, 347122973.75, 19, 6, 212413.125, 2, 0
ZSD210428, 2, 1, 71173.5, 0, 0, 0, 1, 0
ZSD210519, 303, 152, 192115211.75, 5, 0, 211571.25, 3, 0
ZSD210602, 4, 2, 1584275, 0, 0, 792137.5, 11, 0
ZSD210616, 348, 180, 684885996.25, 37, 17, 640096.875, 15, 0
ZSD210721, 218, 108, 189634732.5, 7, 2, 672065.625, 10, 0
ZSD210803, 4, 2, 1728300, 0, 0, 864150, 12, 0
ZSD210818, 30, 16, 22881726.25, 2, 2, 247916.875, 4, 0
ZSD210915, 95, 45, 199594735, 14, 16, 1774900, 26, 0
ZSD211020, 6, 3, 3225656.25, 0, 0, 1075218.75, 15, 0
ZSD211102, 4, 2, 1728300, 0, 0, 864150, 12, 0
ZSD211117, 10, 5, 4223640, 0, 0, 1075893.75, 15, 0
ZSD211215, 154, 79, 494625082.75, 21, 17, 570368, 15, 0
ZSD220105, 4, 2, 1728300, 0, 0, 864150, 12, 0
ZSD220119, 9, 5, 7020912.5, 0, 0, 1425250, 22.5, 0
ZSD220216, 4, 2, 2851750, 0, 0, 1425875, 20, 0
ZSD220420, 5, 4, 14251250, 1, 0, 2489812.5, 100, 0
ZSD220615, 10, 5, 57804342, 2, 2, 18019687.5, 65, 0
ZSD221221, 23, 12, 39418603.75, 8, 0, 1426000, 20, 0
ZSE210113, 2, 1, 230594, 0, 0, 0, 4, 0
ZSE210120, 8, 4, 403825, 0, 0, 57752.625, 1, 0
ZSE210127, 2, 1, 346054.5, 0, 0, 0, 6, 0
ZSE210217, 2, 1, 57780.25, 0, 0, 0, 1, 0
ZSE210226, 14, 6, 461000, 0, 0, 57750, 1, 0
ZSE210317, 4, 2, 115357.25, 0, 0, 57678.625, 1, 0
ZSE210421, 4, 2, 116237.5, 0, 0, 58118.75, 1, 0
ZSE210519, 4, 2, 115664, 0, 0, 57832, 1, 0
ZSE210721, 2, 1, 57430.25, 0, 0, 0, 1, 0
