Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210106_2100P, 17.22, 17.22, 17.22, 17.22
ZSD210106_2800C, 31.08, 31.08, 31.08, 31.08
ZSD210120, 2519.0284, 2516.2242, 2547.5, 2485
ZSD210217, 2517.5825, 2509.8241, 2547.45, 2463
ZSD210317, 2525.336, 2522.4417, 2552.2, 2508.9
ZSD210421, 2511.482, 2512.3913, 2514.75, 2500.21
ZSD210519, 2525.2276, 2517.5643, 2546.2, 2504.95
ZSD210721, 2525.4, 2525.4, 2525.4, 2525.4
ZSD210818, 2528.9, 2528.9, 2528.9, 2528.9
ZSD210915, 2534.69, 2534.8292, 2542, 2531.9
ZSD211215, 2540.3611, 2532.1111, 2549.5, 2523.75
ZSD221221, 2578.5, 2578.5, 2578.5, 2578.5
ZSE200916, 2077.005, 2077.005, 2103, 2068.34
ZSE200917, 2103.885, 2104.8217, 2105.29, 2102.48
ZSE200930, 2108.1667, 2108.1667, 2122.5, 2099.5
ZSE201021, 2107.23, 2107.3943, 2127.7, 2078.83
ZSE201030, 2105, 2105, 2105, 2105
ZSE201118, 2113.59, 2113.59, 2113.59, 2113.59
ZSE201130, 2108, 2108, 2109, 2107
ZSE201215, 2121.57, 2121.57, 2121.57, 2121.57
ZSE201216, 2115.3333, 2115.1429, 2118, 2114
ZSS201021, 1943.41, 1943.41, 1943.41, 1943.41
