Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
12/02/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:37:34, 1741355779, 418.000000, 1, 428.000000, 1, 846.000000
12/02/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:43:06, 1741360254, 441.000000, 1, , , 441.000000
12/02/2020 00:00:00, HUD200828, 4002540, 13:30:00, 11:46:38, 1741751922, 548.000000, 1, , , 548.000000
12/02/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:41:43, 1741751896, 436.000000, 1, , , 436.000000
12/02/2020 00:00:00, HUD200930, 4004411, 13:30:00, 11:46:42, 1741751899, , , 560.000000, 1, 560.000000
12/02/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:40:32, 1741452915, 270.000000, 1, 280.000000, 1, 550.000000
12/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:56:57, 1741414455, 417.000000, 1, 426.000000, 1, 843.000000
12/02/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:57:02, 1741751897, 416.500000, 1, , , 416.500000
12/02/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:46:47, 1741751959, , , 560.000000, 1, 560.000000
12/02/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:43:10, 1741360289, 437.000000, 1, , , 437.000000
12/02/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:06:51, 1741328966, 275.000000, 6, 280.000000, 5, 4400.000000
12/02/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:43:13, 1741360458, 436.000000, 1, , , 436.000000
12/02/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:21:23, 1741751944, , , 562.500000, 1, 562.500000
12/02/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:23:06, 1741454924, 272.500000, 6, , , 4618.000000
12/02/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:20:55, 1741751975, , , 424.500000, 1, 424.500000
12/02/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:35:50, 1741751903, 415.000000, 1, , , 415.000000
12/02/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:46:59, 1741363356, 552.000000, 1, 562.000000, 2, 1676.000000
12/02/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:43:16, 1741360541, 432.000000, 1, , , 432.000000
12/02/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:23:16, 1741438675, 269.500000, 7, 275.000000, 1, 2426.500000
12/02/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:21:10, 1741752012, , , 561.000000, 1, 561.000000
12/02/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:23:34, 1741438828, 265.500000, 7, 272.000000, 6, 6680.500000
12/02/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:43:19, 1741360555, 432.000000, 1, , , 432.000000
12/02/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:20:39, 1741752024, , , 420.500000, 1, 420.500000
12/02/2020 00:00:00, AAD200214, 4011465, 13:30:00, 12:40:34, 1741400496, 1310.000000, 5, , , 6550.000000
12/02/2020 00:00:00, CAD200214, 4011467, 13:30:00, 01:00:00, 1740899246, 5600.000000, 3, , , 16800.000000
12/02/2020 00:00:00, COD200214, 4011468, 13:30:00, 01:00:00, 1740899252, 30000.000000, 5, 33500.000000, 2, 463300.000000
12/02/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:47:09, 1741751898, 552.000000, 1, , , 552.000000
12/02/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:11:44, 1741752005, 403.000000, 1, , , 403.000000
12/02/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:12:35, 1741452919, 258.000000, 1, , , 3063.000000
12/02/2020 00:00:00, HCD210226, 4012413, 13:30:00, 11:43:21, 1741360570, 431.000000, 1, , , 431.000000
12/02/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:12:48, 1741429834, 255.000000, 1, 264.500000, 1, 3019.500000
12/02/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:11:51, 1741751921, 401.000000, 1, , , 401.000000
12/02/2020 00:00:00, HCD210331, 4013723, 13:30:00, 11:43:24, 1741360707, 431.000000, 1, , , 431.000000
12/02/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:47:14, 1741751967, 552.000000, 1, , , 552.000000
12/02/2020 00:00:00, AGD200214, 4014477, 13:30:00, 13:29:00, 1741445575, 17.560000, 5, , , 87.800000
12/02/2020 00:00:00, AUD200214, 4014481, 13:30:00, 13:30:00, 1741444949, 1565.700000, 5, , , 7828.500000
12/02/2020 00:00:00, AAD200512, 4016405, 13:30:00, 01:00:00, 1741735128, 1320.000000, 10, 1400.000000, 5, 39470.000000
12/02/2020 00:00:00, AHD200512, 4016406, 13:30:00, 13:29:35, 1741444675, 1732.000000, 3, 1732.500000, 3, 31178.000000
12/02/2020 00:00:00, CAD200512, 4016407, 13:30:00, 13:29:54, 1741445243, 5764.500000, 2, 5766.000000, 2, 86471.000000
12/02/2020 00:00:00, COD200512, 4016408, 13:30:00, 01:00:00, 1741718915, 30500.000000, 2, 34000.000000, 2, 574000.000000
12/02/2020 00:00:00, NAD200512, 4016409, 13:30:00, 13:23:03, 1741438469, 1250.000000, 6, 1265.000000, 4, 64420.000000
12/02/2020 00:00:00, NID200512, 4016410, 13:30:00, 13:29:43, 1741444860, 13125.000000, 7, 13130.000000, 3, 288815.000000
12/02/2020 00:00:00, PBD200512, 4016411, 13:30:00, 13:29:56, 1741446112, 1843.000000, 2, 1845.000000, 2, 18442.000000
12/02/2020 00:00:00, SND200512, 4016412, 13:30:00, 13:29:04, 1741444255, 16455.000000, 1, 16475.000000, 2, 197500.000000
12/02/2020 00:00:00, ZSD200512, 4016413, 13:30:00, 13:29:59, 1741444942, 2144.000000, 3, 2146.000000, 3, 47172.000000
12/02/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:30:00, 1741607813, , , 1714.000000, 1, 1714.000000
12/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:30:00, 1741607821, 1720.500000, 4, 1722.500000, 1, 10321.500000
12/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1741607812, , , 1727.500000, 1, 1727.500000
12/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1741607820, 1733.500000, 4, 1734.500000, 1, 8668.500000
12/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1741608534, , , 1744.000000, 1, 1744.000000
12/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1741608533, , , 1750.500000, 1, 1750.500000
12/02/2020 00:00:00, CAD200219, 38285, 15:30:00, 02:53:18, 1741767287, , , 5800.000000, 2, 11600.000000
12/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1741607775, 5755.000000, 1, 5758.500000, 2, 17272.000000
12/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1741607777, , , 5757.000000, 2, 11514.000000
12/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1741607778, 5761.000000, 1, 5763.000000, 2, 17287.000000
12/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1741607995, , , 5771.500000, 1, 5771.500000
12/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1741607994, , , 5777.000000, 1, 5777.000000
12/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:07, 1740900897, 5530.000000, 2, , , 11060.000000
12/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:03, 1740899814, 5510.000000, 3, , , 16530.000000
12/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:00, 1740899365, 5450.000000, 2, , , 10900.000000
12/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:00, 1740899367, 5410.000000, 2, , , 10820.000000
12/02/2020 00:00:00, NID200219, 44231, 15:30:00, 15:29:48, 1741607424, 13065.000000, 4, 13085.000000, 4, 104600.000000
12/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:00, 1741606548, 13090.000000, 3, 13110.000000, 1, 52380.000000
12/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:48, 1741607425, 13120.000000, 4, 13135.000000, 4, 105020.000000
12/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:48, 1741607423, 13145.000000, 4, 13165.000000, 2, 78910.000000
12/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:28:59, 1741606528, 13165.000000, 1, 13195.000000, 1, 26360.000000
12/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:28:59, 1741606527, 13190.000000, 1, 13220.000000, 1, 26410.000000
12/02/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:10:20, 1741576134, , , 1854.500000, 2, 3709.000000
12/02/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:36, 1741607206, , , 1837.500000, 1, 1837.500000
12/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:36, 1741607205, 1837.000000, 2, 1839.500000, 1, 5513.500000
12/02/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:36, 1741607204, , , 1840.500000, 1, 1840.500000
12/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:23:58, 1741609406, 1831.000000, 1, , , 1831.000000
12/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:23:58, 1741609407, 1832.500000, 1, , , 1832.500000
12/02/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:29:59, 1741607715, , , 2141.500000, 4, 8566.000000
12/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1741607725, 2139.500000, 1, 2151.000000, 4, 10743.500000
12/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:59, 1741607714, 2141.500000, 1, 2144.500000, 4, 10719.500000
12/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1741607724, 2144.000000, 1, 2145.500000, 4, 10726.000000
12/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:59, 1741610684, , , 2148.500000, 1, 2148.500000
12/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:59, 1741610685, , , 2148.500000, 1, 2148.500000
12/02/2020 00:00:00, NAD200415, 3973586, 15:30:00, 13:37:43, 1741452505, 1248.000000, 3, , , 3744.000000
12/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:54:40, 1741752195, 280.000000, 10, 284.500000, 6, 23052.000000
12/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 14:05:31, 1741751904, 423.000000, 1, , , 423.000000
12/02/2020 00:00:00, SND200520, 3996218, 15:30:00, 12:24:16, 1741386518, , , 16445.000000, 1, 16445.000000
12/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 13:24:03, 1741757512, 423.000000, 5, , , 3380.500000
12/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:54:28, 1741751950, 281.500000, 5, 285.000000, 5, 4272.500000
12/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 13:39:24, 1741453634, 424.000000, 1, 434.000000, 1, 1280.500000
12/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 08:41:31, 1741689338, 280.000000, 5, 288.000000, 5, 2840.000000
12/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 12:58:26, 1741668541, 457.000000, 1, 467.000000, 1, 1882.000000
12/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 14:52:44, 1741544113, 443.500000, 10, 452.000000, 1, 6646.000000
12/02/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:58:29, 1741751946, 441.500000, 5, , , 2207.500000
12/02/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:58:31, 1741751982, 440.500000, 5, , , 2202.500000
12/02/2020 00:00:00, HUD200228, 3998428, 15:30:00, 09:06:52, 1741751980, 569.000000, 5, , , 2845.000000
12/02/2020 00:00:00, HUD200331, 3998429, 15:30:00, 09:07:06, 1741751969, 547.000000, 5, , , 2735.000000
12/02/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:08:58, 1741752042, 538.500000, 5, , , 2692.500000
12/02/2020 00:00:00, HUD200529, 3998431, 15:30:00, 12:58:58, 1741751900, , , 548.000000, 1, 548.000000
12/02/2020 00:00:00, AMD200228, 3998529, 15:30:00, 07:51:22, 1741180942, 278.000000, 20, , , 5560.000000
12/02/2020 00:00:00, HCD200630, 3999571, 15:30:00, 11:43:00, 1741360154, 441.000000, 1, , , 441.000000
12/02/2020 00:00:00, HUD200630, 3999572, 15:30:00, 11:45:55, 1741751915, 541.000000, 1, , , 541.000000
12/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:48:24, 1741751954, 279.000000, 5, 286.500000, 5, 2827.500000
12/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:05:49, 1741752009, , , 433.500000, 1, 433.500000
12/02/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:54:50, 1741752026, 276.000000, 5, , , 1380.000000
12/02/2020 00:00:00, HCD200731, 4001179, 15:30:00, 11:43:03, 1741360215, 441.000000, 1, , , 441.000000
12/02/2020 00:00:00, HUD200731, 4001191, 15:30:00, 11:46:30, 1741751913, 548.000000, 1, , , 548.000000
12/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:23:18, 1741598639, 420.000000, 6, 430.000000, 1, 2950.000000
12/02/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:54:54, 1741751987, 276.000000, 2, , , 1929.500000
12/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:06:00, 1741751949, , , 429.000000, 1, 429.000000
12/02/2020 00:00:00, HCD200828, 4002539, 15:30:00, 11:43:06, 1741360254, 441.000000, 1, , , 441.000000
12/02/2020 00:00:00, HUD200828, 4002540, 15:30:00, 11:46:38, 1741751922, 548.000000, 1, , , 548.000000
12/02/2020 00:00:00, HCD200930, 4004410, 15:30:00, 11:41:43, 1741751896, 436.000000, 1, , , 436.000000
12/02/2020 00:00:00, HUD200930, 4004411, 15:30:00, 11:46:42, 1741751899, , , 560.000000, 1, 560.000000
12/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:55:03, 1741547827, 272.500000, 6, 280.000000, 1, 4905.000000
12/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:06:09, 1741751965, , , 427.000000, 1, 427.000000
12/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:57:02, 1741751897, 416.500000, 1, , , 416.500000
12/02/2020 00:00:00, HUD201030, 4006143, 15:30:00, 11:46:47, 1741751959, , , 560.000000, 1, 560.000000
12/02/2020 00:00:00, HCD201030, 4006146, 15:30:00, 11:43:10, 1741360289, 437.000000, 1, , , 437.000000
12/02/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:47:44, 1741751988, 273.000000, 7, , , 1911.000000
12/02/2020 00:00:00, HCD201130, 4007706, 15:30:00, 11:43:13, 1741360458, 436.000000, 1, , , 436.000000
12/02/2020 00:00:00, HUD201130, 4007707, 15:30:00, 09:21:23, 1741751944, , , 562.500000, 1, 562.500000
12/02/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:47:32, 1741752006, 272.000000, 6, , , 1632.000000
12/02/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:20:55, 1741751975, , , 424.500000, 1, 424.500000
12/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 11:35:50, 1741751903, 415.000000, 1, , , 415.000000
12/02/2020 00:00:00, HUD201231, 4009300, 15:30:00, 11:46:59, 1741363356, 552.000000, 1, 562.000000, 2, 1676.000000
12/02/2020 00:00:00, HCD201231, 4009306, 15:30:00, 11:43:16, 1741360541, 432.000000, 1, , , 432.000000
12/02/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:47:34, 1741542478, 272.000000, 16, 275.000000, 1, 6509.000000
12/02/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:21:10, 1741752012, , , 561.000000, 1, 561.000000
12/02/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:16:51, 1741752033, 267.500000, 7, 274.500000, 6, 7767.500000
12/02/2020 00:00:00, HCD210129, 4010873, 15:30:00, 11:43:19, 1741360555, 432.000000, 1, , , 432.000000
12/02/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:20:39, 1741752024, , , 420.500000, 1, 420.500000
12/02/2020 00:00:00, AAD200214, 4011465, 15:30:00, 12:40:34, 1741400496, 1310.000000, 5, , , 6550.000000
12/02/2020 00:00:00, CAD200214, 4011467, 15:30:00, 01:00:00, 1740899246, 5600.000000, 3, , , 16800.000000
12/02/2020 00:00:00, COD200214, 4011468, 15:30:00, 01:00:00, 1740899252, 30000.000000, 5, 33500.000000, 2, 463300.000000
12/02/2020 00:00:00, HUD210226, 4012397, 15:30:00, 11:47:09, 1741751898, 552.000000, 1, , , 552.000000
12/02/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:11:44, 1741752005, 403.000000, 1, , , 403.000000
12/02/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:18:46, 1741689345, 260.000000, 6, 268.000000, 7, 6499.000000
12/02/2020 00:00:00, HCD210226, 4012413, 15:30:00, 11:43:21, 1741360570, 431.000000, 1, , , 431.000000
12/02/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:41:33, 1741455928, 255.000000, 11, 264.500000, 1, 3069.500000
12/02/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:11:51, 1741751921, 401.000000, 1, , , 401.000000
12/02/2020 00:00:00, HCD210331, 4013723, 15:30:00, 11:43:24, 1741360707, 431.000000, 1, , , 431.000000
12/02/2020 00:00:00, HUD210331, 4013724, 15:30:00, 11:47:14, 1741751967, 552.000000, 1, , , 552.000000
12/02/2020 00:00:00, AGD200214, 4014477, 15:30:00, 15:29:41, 1741608017, , , 17.520000, 5, 87.600000
12/02/2020 00:00:00, AUD200214, 4014481, 15:30:00, 15:30:00, 1741607765, 1565.300000, 5, , , 7826.500000
12/02/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:41:46, 1741456231, 254.000000, 10, , , 2540.000000
12/02/2020 00:00:00, AAD200512, 4016405, 15:30:00, 01:00:00, 1741735128, 1320.000000, 10, 1400.000000, 5, 39470.000000
12/02/2020 00:00:00, AHD200512, 4016406, 15:30:00, 15:30:00, 1741607838, 1733.500000, 4, 1734.000000, 1, 31211.500000
12/02/2020 00:00:00, CAD200512, 4016407, 15:30:00, 15:30:00, 1741607854, 5762.000000, 1, 5763.500000, 2, 86439.500000
12/02/2020 00:00:00, COD200512, 4016408, 15:30:00, 01:00:00, 1741718915, 30500.000000, 2, 34000.000000, 2, 574000.000000
12/02/2020 00:00:00, NAD200512, 4016409, 15:30:00, 13:37:43, 1741621481, 1253.000000, 3, 1265.000000, 4, 60679.000000
12/02/2020 00:00:00, NID200512, 4016410, 15:30:00, 15:29:48, 1741608091, 13145.000000, 4, 13155.000000, 4, 223600.000000
12/02/2020 00:00:00, PBD200512, 4016411, 15:30:00, 15:29:36, 1741608057, 1839.000000, 2, 1840.500000, 1, 23923.500000
12/02/2020 00:00:00, SND200512, 4016412, 15:30:00, 14:54:48, 1741661712, 16485.000000, 1, 16560.000000, 2, 115675.000000
12/02/2020 00:00:00, ZSD200512, 4016413, 15:30:00, 15:30:00, 1741607723, 2144.500000, 1, 2145.500000, 4, 40745.500000
