Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SNE200619, 2, 1, 535474.45, 0, 0, 0, 7, 0
SNE200702, 2, 1, 76146.35, 0, 0, 0, 1, 0
SNE200715, 2, 1, 76089.85, 0, 0, 0, 1, 0
SNE200916, 2, 1, 150883.9, 0, 0, 0, 2, 0
SRD200630, 63, 6, 25290, 112, 43, 4215, 1, 0
SRD200731, 173, 46, 220160, 329, 136, 4230, 1, 0
SRD200828, 72, 0, 0, 100, 74, 0, 1, 0
SRD200930, 107, 15, 176715, 112, 74, 8390, 1, 0
SRD201030, 68, 3, 63075, 93, 59, 21025, 1, 0
SRD201130, 91, 12, 50025, 119, 77, 4167.5, 1, 0
SRD201231, 67, 0, 0, 59, 21, 0, 5, 0
SRD210129, 46, 0, 0, 42, 16, 0, 1, 0
SRD210226, 47, 0, 0, 43, 13, 0, 1, 0
SRD210331, 47, 0, 0, 43, 21, 0, 1, 0
SRD210430, 53, 3, 12345, 43, 22, 4115, 1, 0
SRD210528, 48, 0, 0, 44, 6, 0, 1, 0
SRD210630, 45, 0, 0, 41, 6, 0, 1, 0
SRD210730, 44, 0, 0, 40, 0, 0, 1, 0
SRD210831, 4, 0, 0, 2, 0, 0, 1, 0
ZSD200618, 390, 271, 537170487.5, 6, 42, 1254375, 30, 0
ZSD200619, 976, 632, 590849119.75, 54, 106, 302077.5, 2, 0
ZSD200622, 27, 17, 16031175.75, 4, 8, 451658.25, 20, 0
ZSD200623, 4, 2, 2509495.75, 0, 0, 1254747.875, 25, 0
ZSD200624, 13, 9, 11586959, 1, 0, 1807506, 26.5, 0
ZSD200625, 12, 6, 3863021, 1, 0, 50213.75, 1, 0
ZSD200626, 4, 2, 908244, 2, 0, 454122, 9, 0
ZSD200629, 2, 1, 202331, 0, 0, 0, 4, 0
ZSD200630, 23, 12, 2873198.5, 0, 0, 201812.5, 4, 0
ZSD200701, 26, 13, 1964793.75, 1, 0, 50443.75, 1, 0
ZSD200701_2050C, 2, 1, 42000, 0, 0, 0, 80, 0
ZSD200702, 34, 18, 12891644, 0, 1, 453550.375, 10.5, 0
ZSD200703, 10, 5, 301800, 1, 0, 50250, 1, 0
ZSD200709, 16, 8, 402000, 1, 0, 50250, 1, 0
ZSD200715, 449, 225, 320801758, 31, 14, 151352.25, 4, 0
ZSD200720, 4, 2, 100644.5, 0, 0, 50322.25, 1, 0
ZSD200723, 14, 7, 1056662, 0, 0, 50250, 1, 0
ZSD200724, 4, 3, 9224298, 1, 0, 3276390, 65, 0
ZSD200727, 4, 3, 9227226, 1, 0, 3277430, 65, 0
ZSD200730, 2, 1, 50550, 0, 0, 0, 1, 0
ZSD200804, 17, 9, 5443701, 0, 1, 403216, 8, 0
ZSD200805, 2, 1, 101025, 0, 0, 0, 2, 0
ZSD200805_1900P, 4, 2, 103275, 0, 0, 51637.5, 75, 0
ZSD200805_2000P, 4, 2, 225862.5, 0, 0, 112931.25, 75, 0
ZSD200807, 4, 2, 1613376, 0, 0, 806688, 16, 0
ZSD200812, 14, 7, 4899553.25, 0, 0, 403558, 8, 0
ZSD200813, 8, 4, 2826075, 0, 0, 706525, 24, 0
ZSD200814, 2, 1, 151762.5, 0, 0, 0, 3, 0
ZSD200818, 6, 3, 1009400, 0, 0, 403450, 8, 0
ZSD200819, 718, 360, 268337521, 32, 14, 100840, 2, 0
ZSD200820, 2, 1, 252000, 2, 0, 0, 10, 0
ZSD200821, 12, 6, 1162315.25, 2, 0, 151277.25, 4, 0
ZSD200826, 12, 6, 6658575, 0, 0, 907987.5, 18, 0
ZSD200827, 20, 10, 2824832, 0, 0, 403526, 8, 0
ZSD200828, 22, 11, 7166775, 0, 0, 403650, 8, 0
ZSD200901, 44, 22, 14204023, 1, 0, 403922, 8, 0
ZSD200902, 24, 12, 7875655, 1, 0, 656140, 10, 0
ZSD200903, 16, 8, 5858870, 1, 0, 656597.5, 18, 0
ZSD200904, 30, 15, 6869444, 1, 0, 404078, 8, 0
ZSD200908, 26, 13, 11093732.5, 1, 0, 808600, 16, 0
ZSD200909, 22, 11, 2120821.5, 0, 0, 101066.5, 2, 0
ZSD200910, 12, 6, 5860593, 1, 0, 1014025, 20, 0
ZSD200911, 42, 21, 7015918.75, 2, 0, 252593.75, 5, 0
ZSD200915, 34, 17, 7924875, 3, 0, 151875, 3, 0
ZSD200916, 3998, 2022, 574490456.75, 37, 27, 50610, 1, 0
ZSD200917, 50630, 10994, 1023700802.5, 31815, 6127, 50612.5, 1, 0
ZSD201007_1750P, 2, 1, 24900, 0, 0, 0, 50, 0
ZSD201007_2250C, 2, 1, 40937.5, 0, 0, 0, 50, 0
ZSD201021, 101, 53, 77095758.75, 29, 13, 406424, 2, 0
ZSD201104_1750P, 2, 1, 32250, 0, 0, 0, 50, 0
ZSD201104_2250C, 2, 1, 52812.5, 0, 0, 0, 50, 0
ZSD201118, 4288, 63, 53306569, 4184, 14, 253531.25, 1, 0
ZSD201202_1700P, 28, 12, 248437.5, 0, 0, 20537.5, 31, 0
ZSD201202_1750P, 2, 1, 39812.5, 0, 0, 0, 50, 0
ZSD201202_2250C, 2, 1, 64487.5, 0, 0, 0, 50, 0
ZSD201202_2500C, 18, 9, 328937.5, 0, 0, 27893.25, 63, 0
ZSD201202_2600C, 28, 12, 88125, 0, 0, 7285, 31, 0
ZSD201216, 4396, 112, 68498381, 4185, 8, 202934, 1, 0
ZSD210120, 95, 46, 85905826.25, 1, 4, 534028.75, 12, 0
ZSD210217, 16, 8, 2092410, 0, 1, 50950, 1, 0
ZSD210317, 42, 21, 2393492.5, 1, 0, 75921.875, 1, 0
ZSE200619, 6, 3, 403056, 0, 0, 44813.25, 1, 0
ZSE200630, 4, 2, 90050, 0, 0, 45025, 1, 0
ZSE200702, 2, 1, 1614231, 0, 0, 0, 36, 0
ZSE200715, 6, 3, 268424.25, 0, 0, 45069.5, 1, 0
ZSE200819, 4, 2, 223845, 0, 0, 111922.5, 2.5, 0
ZSE200916, 4, 2, 135138.5, 0, 0, 67569.25, 1.5, 0
ZSE200917, 6, 3, 404569.25, 0, 0, 44974, 1, 0
ZSE201216, 2, 1, 89250, 0, 0, 0, 2, 0
