Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201106, 11:30:00, 1, , , 14782.17000000000, 09/09/2020 12:11:51, 443465.100000, Continuous auction order book, , ELECTRONIC, CP: 14902.670000
ZSD201117, 13:30:00, 1, , , 2411.00000000000, 09/09/2020 14:00:00, 120550.000000, Voice, , VOICE, CP: 2417.700000
NIE201203, 13:30:00, 1, , , 14835.38804000000, 09/09/2020 14:55:00, 534073.969440, Voice, , VOICE, CP: 12599.090000
CAD201204, 11:30:00, 1, , , 6695.00000000000, 09/09/2020 11:44:00, 502125.000000, Voice, , VOICE, CP: 6733.830000
CAD201204, 09:30:00, 2, , , 6693.36000000000, 09/09/2020 10:43:55, 1171338.000000, Continuous auction order book, , ELECTRONIC, CP: 6733.830000
AHE210616, 11:30:00, 1, , , 1816.97920000000, 09/09/2020 13:22:00, 45424.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1533.840000
CAE201216, 13:30:00, 1, 6677.16320000000, 166929.080000
CAE201216, 09:30:00, 3, , , 6684.22400000000, 09/09/2020 11:00:57, 6684224.000000, Voice, , VOICE, CP: 5684.580000
AHD201216, 11:30:00, 1, , , 1782.00000000000, 09/09/2020 11:32:00, 44550.000000, Voice, , VOICE, 1776.000000 / 1777.500000
AHD201216, 09:30:00, 2, , , 1782.10000000000, 09/09/2020 09:34:15, 891050.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.950000
AHD210721, 13:30:00, 2, , , 1827.90000000000, 09/09/2020 15:26:47, 1142437.500000, Continuous auction order book, , ELECTRONIC, CP: 1831.450000
AHD210721, 11:30:00, 3, , , 1822.15000000000, 09/09/2020 12:14:51, 2049918.750000, Continuous auction order book, , ELECTRONIC, CP: 1831.450000
CAD201118, 09:30:00, 1, , , 6705.00000000000, 09/09/2020 09:40:00, 502875.000000, Voice, , VOICE, 6690.500000 / 6693.000000
NID210120, 15:30:00, 1, , , 14939.50000000000, 09/09/2020 16:15:00, 717096.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14965.000000 / 14985.000000
NID210120, 13:30:00, 2, , , 14949.00000000000, 09/09/2020 15:05:00, 986634.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14948.000000
ZSD210519, 13:30:00, 1, , , 2450.40000000000, 09/09/2020 14:59:23, 428820.000000, Voice, , VOICE, CP: 2450.200000
ZSD211215, 13:30:00, 3, , , 2466.25000000000, 09/09/2020 15:21:24, 12331250.000000, Voice, , VOICE, CP: 2467.950000
CAD201202, 15:30:00, 3, , , 6729.00000000000, 09/09/2020 15:57:00, 2691600.000000, Voice, , VOICE, CP: 6733.770000
AHD211004, 11:30:00, 1, , , 1843.00000000000, 09/09/2020 13:20:28, 46075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1846.520000
OCD201030, 15:30:00, 1, , , 6740.00000000000, 09/09/2020 16:02:00, 337000.000000, Voice, , VOICE
CAD200923, 11:30:00, 3, , , 6705.25000000000, 09/09/2020 13:18:07, 2346837.500000, Continuous auction order book, , ELECTRONIC, CP: 6737.500000
PBD200930, 15:30:00, 1, , , 1891.50000000000, 09/09/2020 16:00:00, 47287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.480000
CAD201104, 15:30:00, 3, , , 6730.00000000000, 09/09/2020 15:57:00, 5047500.000000, Voice, , VOICE, CP: 6735.800000
SND201209, 13:30:00, 1, , , 18005.00000000000, 09/09/2020 13:34:36, 90025.000000, Continuous auction order book, , ELECTRONIC, 17935.000000 / 18005.000000
AHD200911, 13:30:00, 1, , , 1742.50000000000, 09/09/2020 13:37:00, 43562.500000, Voice, , VOICE, CP: 1745.500000
AHD200911, 11:30:00, 2, , , 1740.00000000000, 09/09/2020 12:26:00, 913500.000000, Voice, , VOICE, 1735.500000 / 1742.000000
AHD200911, 09:30:00, 3, 1744.64800000000, 53647512.000000
ZSD200925, 15:30:00, 1, , , 2392.00000000000, 09/09/2020 15:44:24, 59800.000000, Voice, , VOICE, CP: 2401.180000
NID201029, 13:30:00, 1, , , , , , , , , CP: 14895.750000
PBD201117, 13:30:00, 1, , , 1888.75000000000, 09/09/2020 15:00:00, 47218.750000, Voice, , VOICE, CP: 1888.900000
PBD201124, 11:30:00, 1, , , 1908.00000000000, 09/09/2020 12:03:00, 477000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.650000
PBD201124, 09:30:00, 2, , , 1899.70000000000, 09/09/2020 11:29:00, 997342.500000, Voice, , VOICE, CP: 1890.650000
CAD201201, 15:30:00, 1, , , 6733.73000000000, 09/09/2020 16:00:00, 841716.250000, Voice, , VOICE, CP: 6733.730000
CAD201201, 11:30:00, 3, , , 6681.00000000000, 09/09/2020 13:04:09, 1336200.000000, Voice, , VOICE, CP: 6733.730000
AHD201203, 09:30:00, 2, , , 1777.24000000000, 09/09/2020 10:22:00, 1110775.000000, Voice, , VOICE, CP: 1781.940000
ZSD201203, 15:30:00, 1, , , 2421.25000000000, 09/09/2020 15:50:00, 60531.250000, Voice, , VOICE, CP: 2421.500000
AHD201208, 09:30:00, 1, , , 1781.00000000000, 09/09/2020 09:42:51, 356200.000000, Voice, , VOICE, CP: 1783.700000
ZSD201208, 13:30:00, 1, , , 2410.00000000000, 09/09/2020 13:53:16, 482000.000000, Voice, , VOICE, CP: 2422.750000
ZSD201208, 11:30:00, 2, , , 2410.00000000000, 09/09/2020 11:38:09, 903750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2422.750000
ZSD201208, 09:30:00, 3, , , 2410.00000000000, 09/09/2020 10:02:22, 1205000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2422.750000
ZSD201202_2750C, 15:30:00, 1, , , 14.00000000000, 09/09/2020 18:26:38, 27650.000000, Voice, , VOICE
AHD210217, 15:30:00, 2, , , 1799.95000000000, 09/09/2020 15:36:00, 899975.000000, Voice, , VOICE, CP: 1800.150000
AHD210217, 13:30:00, 3, , , 1800.15000000000, 09/09/2020 15:11:03, 4500375.000000, Voice, , VOICE, CP: 1800.150000
AHD211215, 09:30:00, 3, , , 1855.50000000000, 09/09/2020 11:13:48, 1855500.000000, Continuous auction order book, , ELECTRONIC, CP: 1860.950000
CAD210421, 15:30:00, 3, , , 6719.25000000000, 09/09/2020 16:50:15, 10078875.000000, Continuous auction order book, , ELECTRONIC, CP: 6721.000000
NID210317, 09:30:00, 1, , , 14986.00000000000, 09/09/2020 10:38:00, 89916.000000, Voice, , VOICE, CP: 14985.000000
NID210616, 13:30:00, 1, , , 15040.00000000000, 09/09/2020 14:00:00, 90240.000000, Voice, , VOICE, CP: 15040.000000
ZSD200916, 15:30:00, 2, , , 2398.70000000000, 09/09/2020 16:00:00, 1079415.000000, Voice, , VOICE, CP: 2398.700000
ZSD200916, 13:30:00, 3, , , 2382.00000000000, 09/09/2020 13:36:00, 12505500.000000, Voice, , VOICE, CP: 2398.700000
ZSD201216, 15:30:00, 1, , , 2415.25000000000, 09/09/2020 15:32:36, 845337.500000, Voice, , VOICE, 2421.000000 / 2422.500000
ZSD201216, 13:30:00, 2, , , 2418.60000000000, 09/09/2020 14:31:26, 1088370.000000, Continuous auction order book, , ELECTRONIC, CP: 2424.450000
ZSD201216, 11:30:00, 3, , , 2485.50000000000, 09/09/2020 12:51:00, 2609775.000000, Voice, , VOICE, CP: 2424.450000
ZSD201202, 13:30:00, 1, , , 2410.00000000000, 09/09/2020 13:52:50, 120500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2421.250000
ZSD201202, 09:30:00, 3, , , 2409.55000000000, 09/09/2020 11:06:58, 2409550.000000, Continuous auction order book, , ELECTRONIC, CP: 2421.250000
SND201216, 09:30:00, 1, , , 18011.00000000000, 09/09/2020 09:40:00, 720440.000000, Voice, , VOICE, CP: 18015.000000
NID201202_14500P, 13:30:00, 1, , , 639.62000000000, 09/09/2020 14:46:20, 191886.000000, Voice, , VOICE
ZSD200930, 11:30:00, 2, , , 2392.25000000000, 09/09/2020 13:10:00, 1076512.500000, Voice, , VOICE, CP: 2402.950000
ZSD201007, 09:30:00, 1, , , 2394.00000000000, 09/09/2020 09:52:53, 59850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2405.100000
CAD200922, 13:30:00, 3, , , 6738.75000000000, 09/09/2020 15:14:00, 1179281.250000, Voice, , VOICE, CP: 6739.330000
CAD201106, 13:30:00, 1, , , 6735.90000000000, 09/09/2020 15:00:00, 841987.500000, Voice, , VOICE, CP: 6735.900000
PBD201113, 15:30:00, 1, , , 1898.00000000000, 09/09/2020 16:18:00, 142350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1887.490000
PBD201203, 09:30:00, 1, , , 1902.30000000000, 09/09/2020 11:29:00, 285345.000000, Voice, , VOICE, CP: 1893.250000
CAD201204, 15:30:00, 2, , , 6734.03000000000, 09/09/2020 15:50:00, 1010104.500000, Voice, , VOICE, CP: 6733.830000
CAD201204, 13:30:00, 3, , , 6681.00000000000, 09/09/2020 13:57:00, 26389950.000000, Voice, , VOICE, CP: 6733.830000
NID201204, 09:30:00, 1, , , 14780.00000000000, 09/09/2020 11:21:00, 88680.000000, Voice, , VOICE, CP: 14917.250000
CAD210106_9000C, 15:30:00, 1, , , 10.25000000000, 09/09/2020 16:46:00, 51250.000000, Voice, , VOICE
AHE201216, 09:30:00, 1, 1773.43760000000, 44335.940000
AHE210120, 11:30:00, 1, , , 1816.97920000000, 09/09/2020 13:22:00, 45424.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.950000
CAE201021, 09:30:00, 1, , , 6681.87040000000, 09/09/2020 10:15:00, 167046.760000, Voice, , VOICE, CP: 5698.020000
AHD210217, 15:30:00, 1, , , 1800.15000000000, 09/09/2020 15:49:00, 45003.750000, Voice, , VOICE, CP: 1800.150000
AHD210217, 11:30:00, 3, 1795.00000000000, 11218750.000000
CAD200916, 15:30:00, 2, , , 6762.50000000000, 09/09/2020 16:24:45, 1014375.000000, Continuous auction order book, , ELECTRONIC, CP: 6751.500000
CAD200916, 13:30:00, 3, , , 6715.00000000000, 09/09/2020 13:36:00, 13094250.000000, Voice, , VOICE, 6748.500000 / 6759.000000
CAD210818, 13:30:00, 3, , , 6716.75000000000, 09/09/2020 15:28:00, 1847106.250000, Voice, , VOICE, CP: 6716.750000
NID201118, 11:30:00, 1, , , 14751.00000000000, 09/09/2020 11:32:00, 88506.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14780.000000 / 14790.000000
NID201118, 09:30:00, 2, , , 14775.00000000000, 09/09/2020 09:37:22, 975150.000000, Voice, , VOICE, 14750.000000 / 14775.000000
NID221221, 15:30:00, 2, , , 15357.00000000000, 09/09/2020 16:59:57, 921420.000000, Continuous auction order book, , ELECTRONIC, CP: 15358.000000
NID201202, 15:30:00, 3, , , 14917.75000000000, 09/09/2020 17:50:57, 1432104.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14915.750000
ZSD201202, 11:30:00, 1, , , 2421.25000000000, 09/09/2020 11:45:00, 60531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2421.250000
SNE200916, 11:30:00, 1, , , 17943.81109600000, 09/09/2020 12:45:00, 89719.055480, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15243.210000
NID200923, 09:30:00, 1, , , 14705.00000000000, 09/09/2020 10:10:00, 88230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14877.500000
CAD201125, 11:30:00, 1, , , 6679.00000000000, 09/09/2020 13:04:09, 333950.000000, Voice, , VOICE, CP: 6733.530000
AHD201209, 11:30:00, 1, 1777.66666666666, 5155937.500000
AHD201209, 09:30:00, 2, , , 1780.00000000000, 09/09/2020 10:00:09, 1112500.000000, Continuous auction order book, , ELECTRONIC, 1779.000000 / 1779.500000
CAD200911, 15:30:00, 1, , , 6709.00000000000, 09/09/2020 16:00:00, 335450.000000, Voice, , VOICE, 1.000000 / 6775.000000
CAD200911, 13:30:00, 2, , , 6711.00000000000, 09/09/2020 13:43:17, 1006650.000000, Voice, , VOICE, CP: 6758.500000
CAD200911, 11:30:00, 3, , , 6766.50000000000, 09/09/2020 11:35:00, 1691625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6703.000000 / 6712.500000
ZSD200914, 15:30:00, 1, , , 2394.25000000000, 09/09/2020 16:17:46, 119712.500000, Continuous auction order book, , ELECTRONIC, CP: 2397.700000
AHD201030, 09:30:00, 3, , , 1766.25000000000, 09/09/2020 09:48:00, 3620812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1768.650000
CAE201120, 15:30:00, 1, , , 6644.94241600000, 09/09/2020 15:55:00, 166123.560400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.980000
NID201127, 11:30:00, 1, , , 14776.95000000000, 09/09/2020 12:20:46, 88661.700000, Continuous auction order book, , ELECTRONIC, CP: 14912.640000
PBD201127, 13:30:00, 1, , , 1891.37000000000, 09/09/2020 15:00:00, 47284.250000, Voice, , VOICE, CP: 1891.520000
PBD201127, 11:30:00, 2, , , , , , , , , CP: 1891.520000
PBD201203, 11:30:00, 1, , , 1902.30000000000, 09/09/2020 12:04:05, 47557.500000, Voice, , VOICE, CP: 1893.250000
ZSD201204, 15:30:00, 2, , , 2421.75000000000, 09/09/2020 17:34:00, 908156.250000, Voice, , VOICE, CP: 2421.750000
CAD201207, 09:30:00, 1, , , 6685.46000000000, 09/09/2020 10:15:42, 835682.500000, Continuous auction order book, , ELECTRONIC, 0.210000 / 0.000000
AHE210217, 11:30:00, 1, , , 1783.72283200000, 09/09/2020 13:00:00, 222965.354000, Voice, , VOICE, CP: 1517.310000
CAE200916, 09:30:00, 1, , , 6702.12312800000, 09/09/2020 10:05:00, 167553.078200, Voice, , VOICE, CP: 5712.710000
AHD210317, 09:30:00, 1, , , 1805.70000000000, 09/09/2020 10:33:00, 45142.500000, Voice, , VOICE, CP: 1805.450000
AHD210421, 15:30:00, 2, , , 1812.25000000000, 09/09/2020 16:33:37, 1132656.250000, Continuous auction order book, , ELECTRONIC, CP: 1812.700000
AHD210421, 13:30:00, 3, , , 1813.35000000000, 09/09/2020 14:32:50, 1813350.000000, Continuous auction order book, , ELECTRONIC, CP: 1812.700000
AHD220615, 15:30:00, 3, , , 1898.90000000000, 09/09/2020 16:35:53, 2373625.000000, Continuous auction order book, , ELECTRONIC, CP: 1899.200000
NID200916, 09:30:00, 1, , , 14735.00000000000, 09/09/2020 10:29:09, 88410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14725.000000 / 14740.000000
NID211215, 15:30:00, 3, , , 15160.00000000000, 09/09/2020 16:51:10, 4548000.000000, Continuous auction order book, , ELECTRONIC, CP: 15143.000000
PBD210217, 13:30:00, 3, , , 1904.50000000000, 09/09/2020 15:11:06, 4761250.000000, Voice, , VOICE, CP: 1904.500000
ZSD210120, 13:30:00, 1, , , 2438.75000000000, 09/09/2020 14:00:00, 609687.500000, Voice, , VOICE, 2422.000000 / 2431.000000
ZSD210120, 09:30:00, 3, , , 2418.40000000000, 09/09/2020 09:36:00, 1209200.000000, Voice, , VOICE, CP: 2430.200000
PBD201103, 15:30:00, 1, , , 1883.77000000000, 09/09/2020 15:50:00, 518036.750000, Voice, , VOICE, CP: 1883.970000
PBD201209, 11:30:00, 1, 1908.50000000000, 286275.000000
PBD201209, 09:30:00, 2, , , 1912.50000000000, 09/09/2020 09:55:00, 1004062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.500000
NAD200911, 11:30:00, 1, , , 1430.25000000000, 09/09/2020 12:24:00, 28605.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1444.750000
NID200915, 09:30:00, 1, , , 14665.75000000000, 09/09/2020 10:00:00, 87994.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14881.750000
AHD201022, 15:30:00, 1, , , 1762.53000000000, 09/09/2020 17:41:00, 44063.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.530000
AHD201110, 13:30:00, 1, , , 1772.71000000000, 09/09/2020 15:00:00, 44317.750000, Voice, , VOICE, CP: 1772.710000
CAD201120, 15:30:00, 1, , , 6732.05000000000, 09/09/2020 16:00:00, 673205.000000, Voice, , VOICE, CP: 6732.250000
CAD201120, 11:30:00, 3, , , 6679.50000000000, 09/09/2020 13:14:00, 2337825.000000, Voice, , VOICE, CP: 6732.250000
CAD201127, 15:30:00, 3, 6740.00000000000, 10784000.000000
AHD201207, 09:30:00, 1, , , 1780.00000000000, 09/09/2020 09:42:51, 623000.000000, Voice, , VOICE, CP: 1783.350000
CAD210317, 13:30:00, 1, , , 6724.25000000000, 09/09/2020 14:06:00, 504318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 5.000000
CAD210317, 11:30:00, 2, , , 6668.00000000000, 09/09/2020 13:00:00, 1000200.000000, Voice, , VOICE, CP: 6724.000000
CAD210317, 09:30:00, 3, , , 6680.00000000000, 09/09/2020 10:45:00, 8350000.000000, Voice, , VOICE, CP: 6724.000000
NID200916, 11:30:00, 1, , , 14790.00000000000, 09/09/2020 12:08:49, 88740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14755.000000 / 14770.000000
NID200916, 09:30:00, 2, , , 14724.00000000000, 09/09/2020 09:53:54, 883440.000000, Continuous auction order book, , ELECTRONIC, 14725.000000 / 14755.000000
NID201118, 15:30:00, 2, , , 14938.00000000000, 09/09/2020 16:04:43, 896280.000000, Continuous auction order book, , ELECTRONIC, 14905.000000 / 14920.000000
NID201118, 13:30:00, 3, , , 14910.50000000000, 09/09/2020 13:59:00, 10735560.000000, Voice, , VOICE, 14880.000000 / 14890.000000
ZSD210120, 09:30:00, 1, , , 2430.20000000000, 09/09/2020 10:38:00, 60755.000000, Voice, , VOICE, 2412.000000 / 2420.000000
ZSD210317, 15:30:00, 1, , , 2433.00000000000, 09/09/2020 15:35:00, 243300.000000, Voice, , VOICE, CP: 2440.450000
ZSD210317, 13:30:00, 2, , , 2451.75000000000, 09/09/2020 14:00:00, 980700.000000, Voice, , VOICE, CP: 2440.450000
AHD201002, 09:30:00, 1, , , 1777.75000000000, 09/09/2020 09:45:00, 88887.500000, Voice, , VOICE, CP: 1756.470000
CAD201002, 11:30:00, 1, , , 6690.00000000000, 09/09/2020 12:56:00, 167250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.670000
CAE201103, 11:30:00, 1, , , 6688.93120000000, 09/09/2020 13:23:00, 668893.120000, Voice, , VOICE, CP: 5693.000000
AHD200915, 13:30:00, 1, , , 1751.02000000000, 09/09/2020 13:54:00, 831734.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1747.900000
NID200915, 11:30:00, 1, , , 14762.00000000000, 09/09/2020 12:08:25, 620004.000000, Continuous auction order book, , ELECTRONIC, CP: 14881.750000
CAD200917, 09:30:00, 3, , , 6717.00000000000, 09/09/2020 09:53:00, 6717000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6747.250000
ZSD200918, 11:30:00, 1, 2382.50000000000, 714750.000000
CAD210303_8000C, 13:30:00, 1, , , 60.00000000000, 09/09/2020 14:20:00, 75000.000000, Voice, , VOICE
AHD201022, 11:30:00, 1, , , 1764.73000000000, 09/09/2020 12:00:00, 44118.250000, Voice, , VOICE, CP: 1764.530000
CAD201113, 11:30:00, 1, , , 6688.00000000000, 09/09/2020 13:27:00, 167200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6736.250000
AHE201113, 13:30:00, 1, , , 1776.66203200000, 09/09/2020 14:55:00, 177666.203200, Voice, , VOICE, CP: 1499.010000
AHD201207, 13:30:00, 1, , , 1786.00000000000, 09/09/2020 14:00:00, 446500.000000, Voice, , VOICE, CP: 1783.350000
PBD201207, 11:30:00, 1, , , 1912.00000000000, 09/09/2020 11:54:00, 573600.000000, Voice, , VOICE, CP: 1894.080000
PBD201208, 15:30:00, 1, , , 1910.25000000000, 09/09/2020 16:00:00, 47756.250000, Voice, , VOICE, CP: 1894.290000
PBD201208, 11:30:00, 3, , , 1903.95000000000, 09/09/2020 12:18:00, 3236715.000000, Voice, , VOICE, CP: 1894.290000
AHE201216, 15:30:00, 1, , , 1768.73040000000, 09/09/2020 16:35:00, 88436.520000, Voice, , VOICE, CP: 1507.910000
CAE201021, 15:30:00, 1, , , 6686.57760000000, 09/09/2020 15:57:00, 167164.440000, Voice, , VOICE, CP: 5698.020000
AHD210120, 15:30:00, 3, , , 1795.50000000000, 09/09/2020 16:00:27, 2199487.500000, Continuous auction order book, , ELECTRONIC, CP: 1793.900000
CAD200916, 11:30:00, 1, , , 6711.00000000000, 09/09/2020 11:34:00, 671100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6693.000000 / 6699.000000
CAD200916, 09:30:00, 2, , , 6716.25000000000, 09/09/2020 09:54:00, 1007437.500000, Voice, , ELECTRONIC, 6706.500000 / 6708.000000
CAD201021, 13:30:00, 1, , , 6711.75000000000, 09/09/2020 13:49:52, 167793.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6728.000000 / 6733.000000
CAD201021, 09:30:00, 3, , , 6707.49000000000, 09/09/2020 09:33:00, 3353745.000000, Voice, , VOICE, CP: 6740.000000
NID211020, 15:30:00, 2, , , 15129.00000000000, 09/09/2020 16:53:11, 907740.000000, Continuous auction order book, , ELECTRONIC, CP: 15112.000000
PBD210915, 13:30:00, 1, , , 1926.50000000000, 09/09/2020 15:13:00, 288975.000000, Voice, , VOICE, CP: 1926.500000
NID201202, 13:30:00, 1, , , 14915.75000000000, 09/09/2020 15:00:00, 89494.500000, Voice, , VOICE, CP: 14915.750000
CAE210105, 09:30:00, 1, , , 6648.92000000000, 09/09/2020 10:48:00, 332446.000000, Voice, , VOICE, CP: 5678.380000
SCD210226, 13:30:00, 1, , , 291.50000000000, 09/09/2020 14:02:02, 14575.000000, Continuous auction order book, , ELECTRONIC, 292.000000 / 293.000000
CAD201125, 13:30:00, 3, , , 6679.00000000000, 09/09/2020 13:57:00, 1502775.000000, Voice, , VOICE, CP: 6733.530000
NAD200910, 09:30:00, 1, , , 1429.50000000000, 09/09/2020 10:45:00, 28590.000000, Voice, , VOICE, CP: 1444.700000
AHD200911, 15:30:00, 3, , , 1747.55000000000, 09/09/2020 16:22:05, 1179596.250000, Continuous auction order book, , ELECTRONIC, CP: 1745.500000
CAD200911, 09:30:00, 1, , , 6766.50000000000, 09/09/2020 09:44:36, 676650.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.500000
CAD200915, 13:30:00, 3, , , 6755.00000000000, 09/09/2020 15:28:00, 1182125.000000, Voice, , VOICE, CP: 6754.500000
ZSD200914, 09:30:00, 1, , , 2382.75000000000, 09/09/2020 11:01:04, 59568.750000, Continuous auction order book, , ELECTRONIC, CP: 2397.700000
NID201106, 13:30:00, 1, , , , , , , , , CP: 14902.670000
NID201106, 09:30:00, 3, , , 14730.00000000000, 09/09/2020 09:46:02, 4330620.000000, Voice, , VOICE, CP: 14902.670000
PBD201119, 15:30:00, 1, , , 1889.25000000000, 09/09/2020 17:00:00, 47231.250000, Voice, , VOICE, CP: 1889.000000
AHD201120, 15:30:00, 1, , , 1777.15000000000, 09/09/2020 15:50:00, 488716.250000, Voice, , VOICE, CP: 1777.350000
NID201007_17000C, 15:30:00, 1, , , 22.00000000000, 09/09/2020 18:15:53, 46200.000000, Voice, , VOICE
PBD201203, 15:30:00, 2, , , 1893.50000000000, 09/09/2020 17:35:00, 1136100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1893.250000
CAD201207, 15:30:00, 1, , , 6726.28000000000, 09/09/2020 15:47:00, 840785.000000, Voice, , VOICE, CP: 6733.930000
CAD201207, 13:30:00, 2, , , 6680.05000000000, 09/09/2020 13:57:00, 1169008.750000, Voice, , VOICE, CP: 6733.930000
CAD201207, 11:30:00, 3, , , 6699.78000000000, 09/09/2020 11:32:00, 1674945.000000, Voice, , VOICE, CP: 6733.930000
ZSD201208, 15:30:00, 3, , , 2414.00000000000, 09/09/2020 15:34:36, 12070000.000000, Voice, , VOICE, CP: 2422.750000
NIE201208, 15:30:00, 1, , , 14836.47069600000, 09/09/2020 15:55:00, 534112.945056, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12600.850000
AHD201021, 15:30:00, 1, , , 1765.00000000000, 09/09/2020 15:36:00, 308875.000000, Voice, , VOICE, 1762.500000 / 1766.000000
AHD201021, 13:30:00, 2, , , 1770.50000000000, 09/09/2020 14:19:45, 1106562.500000, Voice, , VOICE, CP: 1764.400000
AHD201021, 11:30:00, 3, 1761.25000000000, 17612500.000000
AHD210519, 13:30:00, 1, , , 1818.20000000000, 09/09/2020 15:28:00, 45455.000000, Voice, , VOICE, CP: 1818.200000
CAD210120, 11:30:00, 1, , , 6674.00000000000, 09/09/2020 12:20:17, 166850.000000, Continuous auction order book, , ELECTRONIC, 6668.500000 / 6678.000000
CAD201002, 15:30:00, 1, , , 6738.67000000000, 09/09/2020 17:21:00, 168466.750000, Voice, , VOICE, CP: 6738.670000
SND200916, 13:30:00, 1, , , 17997.00000000000, 09/09/2020 14:21:15, 359940.000000, Continuous auction order book, , ELECTRONIC, 17930.000000 / 0.000000
SND200916, 11:30:00, 2, , , 17985.00000000000, 09/09/2020 12:50:27, 899250.000000, Continuous auction order book, , ELECTRONIC, CP: 18015.000000
SCD201030, 13:30:00, 1, , , 299.00000000000, 09/09/2020 13:34:00, 2990.000000, Voice, , ELECTRONIC, 303.500000 / 304.000000
AHD201112, 13:30:00, 1, , , 1773.33000000000, 09/09/2020 15:00:00, 44333.250000, Voice, , VOICE, CP: 1773.530000
AHD201112, 09:30:00, 3, , , 1770.00000000000, 09/09/2020 10:44:56, 2478000.000000, Continuous auction order book, , ELECTRONIC, CP: 1773.530000
PBD201112, 15:30:00, 1, , , 1887.39000000000, 09/09/2020 15:50:00, 47184.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1887.140000
AHD200910, 11:30:00, 1, , , 1744.00000000000, 09/09/2020 12:05:00, 130800.000000, Voice, , VOICE, CP: 1744.900000
AHD200910, 09:30:00, 2, , , 1744.00000000000, 09/09/2020 10:09:00, 959200.000000, Voice, , VOICE, CP: 1744.900000
ZSD200910, 11:30:00, 3, , , 2425.50000000000, 09/09/2020 11:37:43, 2182950.000000, Voice, , VOICE, CP: 2396.030000
PBD200911, 09:30:00, 1, 1925.45000000000, 96272.500000
SND200915, 13:30:00, 1, 17940.00000000000, 448500.000000
AHE200915, 09:30:00, 1, , , 1751.07840000000, 09/09/2020 09:49:00, 87553.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.000000
ZSD201013, 15:30:00, 1, , , 2407.20000000000, 09/09/2020 15:50:00, 60180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2406.950000
SND201020, 11:30:00, 1, , , 17985.00000000000, 09/09/2020 13:12:45, 89925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18024.710000
NID201030, 13:30:00, 1, , , , , , , , , CP: 14896.640000
CAD201105, 09:30:00, 1, , , 6705.00000000000, 09/09/2020 09:35:00, 167625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6735.850000
