Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/06/2021 00:00:00, SRD210831, 4022485, 13:30:00, 04:14:24, 2503030549, , , 755.000000, 1, 755.000000
22/06/2021 00:00:00, SRD210831, 4022485, 09:30:00, 04:14:24, 2503030549, , , 755.000000, 1, 755.000000
22/06/2021 00:00:00, SRD210831, 4022485, 11:30:00, 04:14:24, 2503030549, , , 755.000000, 1, 755.000000
22/06/2021 00:00:00, SRD220429, 4035867, 09:30:00, 04:13:44, 2500682308, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220429, 4035867, 11:30:00, 04:13:44, 2500682308, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220429, 4035867, 13:30:00, 04:13:44, 2500682308, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SRD220429, 4035867, 15:30:00, 04:13:44, 2500682308, 700.000000, 1, , , 700.000000
22/06/2021 00:00:00, SND210922, 4037945, 09:30:00, 09:21:15, 2501400354, 30050.000000, 1, 30125.000000, 1, 240455.000000
22/06/2021 00:00:00, SND210922, 4037945, 15:30:00, 15:18:04, 2502905845, 30320.000000, 2, 30400.000000, 1, 273130.000000
22/06/2021 00:00:00, SND210922, 4037945, 11:30:00, 11:25:46, 2501665396, 30040.000000, 1, 30090.000000, 3, 360930.000000
22/06/2021 00:00:00, SND210922, 4037945, 13:30:00, 13:29:43, 2502275693, 30130.000000, 1, 30220.000000, 1, 181055.000000
22/06/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:06:47, 2501736690, 30390.000000, 1, , , 60775.000000
22/06/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:43, 2502275691, 30480.000000, 1, 30620.000000, 1, 91490.000000
22/06/2021 00:00:00, SND210915, 4022404, 09:30:00, 08:59:24, 2501564777, 30390.000000, 1, , , 60750.000000
22/06/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:21:44, 2502879312, 30645.000000, 2, 30850.000000, 1, 92140.000000
22/06/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:21:44, 2502879314, 30020.000000, 2, 30220.000000, 1, 90260.000000
22/06/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:29:43, 2502275692, 29880.000000, 1, 29995.000000, 1, 59875.000000
22/06/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:21:15, 2501393384, , , 29945.000000, 1, 29945.000000
22/06/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:25:46, 2501665395, , , 29910.000000, 3, 89730.000000
22/06/2021 00:00:00, SND210916, 4044358, 15:30:00, 13:17:27, 2502192102, , , 30620.000000, 1, 30620.000000
22/06/2021 00:00:00, SND210916, 4044358, 13:30:00, 13:17:27, 2502192102, , , 30620.000000, 1, 30620.000000
22/06/2021 00:00:00, SND210916, 4044358, 11:30:00, 11:19:24, 2501660530, , , 30395.000000, 1, 30395.000000
22/06/2021 00:00:00, SND210720, 4040783, 09:30:00, 00:00:00, 2500336458, 31000.000000, 1, , , 31000.000000
22/06/2021 00:00:00, SND210720, 4040783, 13:30:00, 00:00:00, 2500336458, 31000.000000, 1, , , 31000.000000
22/06/2021 00:00:00, SND210720, 4040783, 11:30:00, 00:00:00, 2500336458, 31000.000000, 1, , , 31000.000000
22/06/2021 00:00:00, SND210720, 4040783, 15:30:00, 00:00:00, 2500336458, 31000.000000, 1, , , 31000.000000
22/06/2021 00:00:00, SND210624, 4039298, 15:30:00, 08:33:10, 2503205454, 31000.000000, 5, , , 307400.000000
22/06/2021 00:00:00, SND210624, 4039298, 13:30:00, 08:33:10, 2503205454, 31000.000000, 5, , , 307400.000000
22/06/2021 00:00:00, SND210624, 4039298, 09:30:00, 08:33:10, 2503205454, 31000.000000, 5, , , 307400.000000
22/06/2021 00:00:00, SND210624, 4039298, 11:30:00, 08:33:10, 2503205454, 31000.000000, 5, , , 307400.000000
22/06/2021 00:00:00, CAD210921, 4044518, 09:30:00, 03:17:36, 2500616856, , , 9299.500000, 5, 46497.500000
22/06/2021 00:00:00, CAD210921, 4044518, 13:30:00, 13:21:30, 2502223663, 9180.000000, 1, , , 9180.000000
22/06/2021 00:00:00, CAD210921, 4044518, 15:30:00, 13:21:30, 2502223663, 9180.000000, 1, , , 9180.000000
22/06/2021 00:00:00, CAD210921, 4044518, 11:30:00, 03:17:36, 2500616856, , , 9299.500000, 5, 46497.500000
22/06/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2501676238, 9214.000000, 1, , , 9214.000000
22/06/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2502910759, 9324.000000, 3, , , 27972.000000
22/06/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2502277834, 9273.000000, 3, , , 27819.000000
22/06/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2502277783, 9284.500000, 1, 9295.500000, 1, 18580.000000
22/06/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:30:00, 2501408074, , , 9215.000000, 1, 9215.000000
22/06/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:30:00, 2502910726, 9335.500000, 1, 9345.000000, 1, 18680.500000
22/06/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2501676245, 9224.500000, 1, 9235.500000, 1, 18460.000000
22/06/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2501407886, 9201.000000, 4, 9205.500000, 1, 46009.500000
22/06/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2502277835, 9281.500000, 3, 9286.000000, 5, 74274.500000
22/06/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2501676237, 9222.500000, 1, 9227.000000, 3, 36903.500000
22/06/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2502910758, 9333.500000, 3, 9337.000000, 2, 46674.500000
22/06/2021 00:00:00, CAD210624, 4039293, 09:30:00, 09:29:53, 2501407735, 9168.500000, 5, , , 45842.500000
22/06/2021 00:00:00, CAD210624, 4039293, 11:30:00, 11:30:00, 2501676236, 9190.000000, 1, 9197.000000, 3, 45978.500000
22/06/2021 00:00:00, CAD210624, 4039293, 13:30:00, 13:30:00, 2502277837, 9250.000000, 3, 9255.000000, 5, 74025.000000
22/06/2021 00:00:00, CAD210624, 4039293, 15:30:00, 15:30:00, 2502910756, 9300.000000, 3, 9306.000000, 2, 46512.000000
22/06/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2501408075, , , 9212.000000, 1, 9212.000000
22/06/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:30:00, 2502910727, 9328.500000, 1, 9342.000000, 1, 18670.500000
22/06/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2501676246, 9222.000000, 1, 9233.500000, 1, 18455.500000
22/06/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2502277784, 9282.000000, 1, 9292.500000, 1, 18574.500000
22/06/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2501676232, 9221.000000, 1, 9224.000000, 3, 36893.000000
22/06/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2501407887, 9199.000000, 5, 9202.000000, 1, 55197.000000
22/06/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2502910757, 9332.000000, 3, 9335.000000, 2, 55926.000000
22/06/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2502277833, 9280.000000, 3, , , 27840.000000
22/06/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2501407888, 9184.000000, 5, 9187.500000, 1, 55107.500000
22/06/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2502910760, 9315.500000, 3, 9321.000000, 2, 65098.500000
22/06/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2501676239, 9205.500000, 1, 9209.000000, 3, 36832.500000
22/06/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2502277840, 9264.500000, 3, 9268.000000, 5, 74133.500000
22/06/2021 00:00:00, CAD210922, 4037774, 09:30:00, 09:30:00, 2501407923, 9197.000000, 5, 9199.500000, 1, 119570.000000
22/06/2021 00:00:00, CAD210922, 4037774, 13:30:00, 13:30:00, 2502277849, 9277.500000, 3, 9280.000000, 5, 176295.500000
22/06/2021 00:00:00, CAD210922, 4037774, 15:30:00, 15:30:00, 2502910761, 9328.500000, 3, 9331.000000, 2, 149274.000000
22/06/2021 00:00:00, CAD210922, 4037774, 11:30:00, 11:30:00, 2501676252, 9218.500000, 1, 9221.000000, 3, 156756.500000
22/06/2021 00:00:00, AHD210921, 4044517, 09:30:00, 06:23:38, 2500901200, , , 2403.500000, 1, 2403.500000
22/06/2021 00:00:00, AHD210921, 4044517, 11:30:00, 06:23:38, 2500901200, , , 2403.500000, 1, 2403.500000
22/06/2021 00:00:00, AHD210921, 4044517, 15:30:00, 06:23:38, 2500901200, , , 2403.500000, 1, 2403.500000
22/06/2021 00:00:00, AHD210921, 4044517, 13:30:00, 06:23:38, 2500901200, , , 2403.500000, 1, 2403.500000
22/06/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:48, 2501407671, 2408.500000, 2, 2410.000000, 1, 7227.000000
22/06/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:30:00, 2502277625, 2415.000000, 1, 2417.000000, 1, 4832.000000
22/06/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2502910722, 2424.000000, 2, 2425.500000, 3, 12124.500000
22/06/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:53, 2501676059, 2411.000000, 4, 2413.000000, 1, 12057.000000
22/06/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:51, 2502279263, , , 2425.500000, 1, 2425.500000
22/06/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:58, 2502912568, 2426.000000, 1, , , 2426.000000
22/06/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:28:24, 2501408595, 2411.500000, 1, , , 2411.500000
22/06/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:53, 2501676867, , , 2422.000000, 1, 2422.000000
22/06/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:51, 2502279264, , , 2422.000000, 1, 2422.000000
22/06/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:29:58, 2502912570, 2423.500000, 1, , , 2423.500000
22/06/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:53, 2501676868, , , 2419.500000, 1, 2419.500000
22/06/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:28:24, 2501408596, 2400.000000, 1, , , 2400.000000
22/06/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2502910721, 2405.000000, 2, 2411.000000, 3, 24553.000000
22/06/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:48, 2501407673, 2393.500000, 2, 2397.000000, 1, 19694.000000
22/06/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2502277649, 2399.500000, 4, 2402.000000, 1, 24510.000000
22/06/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:53, 2501676058, 2397.000000, 4, 2398.500000, 1, 24496.500000
22/06/2021 00:00:00, AHD210922, 4037734, 11:30:00, 11:29:53, 2501676909, 2409.000000, 12, 2410.500000, 5, 74694.500000
22/06/2021 00:00:00, AHD210922, 4037734, 13:30:00, 13:29:59, 2502277690, 2413.500000, 4, 2414.500000, 1, 45865.500000
22/06/2021 00:00:00, AHD210922, 4037734, 15:30:00, 15:30:00, 2502911033, 2422.000000, 2, 2423.000000, 3, 77546.500000
22/06/2021 00:00:00, AHD210922, 4037734, 09:30:00, 09:29:48, 2501407828, 2407.000000, 2, 2407.500000, 1, 48139.000000
22/06/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:48, 2501407670, 2406.000000, 2, 2407.500000, 1, 19174.500000
22/06/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2502277647, 2412.500000, 4, 2414.000000, 1, 26439.000000
22/06/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2502910723, 2420.500000, 2, 2422.000000, 3, 24062.000000
22/06/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:53, 2501676060, 2408.500000, 4, 2410.500000, 1, 23999.500000
22/06/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2502910720, 2415.000000, 2, 2417.000000, 2, 21777.000000
22/06/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:48, 2501407672, 2401.500000, 2, 2403.500000, 1, 19309.500000
22/06/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:53, 2501676057, 2404.000000, 1, 2406.000000, 1, 16913.000000
22/06/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2502277648, 2407.500000, 4, 2409.000000, 1, 26557.000000
22/06/2021 00:00:00, AHD210624, 4039292, 15:30:00, 15:30:00, 2502910708, , , 2400.000000, 3, 7200.000000
22/06/2021 00:00:00, AHD210624, 4039292, 13:30:00, 13:30:00, 2502277645, 2380.500000, 4, 2391.500000, 1, 11913.500000
22/06/2021 00:00:00, AHD210624, 4039292, 11:30:00, 09:56:43, 2501468777, 2383.000000, 3, , , 7149.000000
22/06/2021 00:00:00, HCD211029, 4025737, 13:30:00, 04:16:06, 2500682905, , , 894.000000, 1, 2730.000000
22/06/2021 00:00:00, HCD211029, 4025737, 15:30:00, 04:16:06, 2500682905, , , 894.000000, 1, 2730.000000
22/06/2021 00:00:00, HCD211029, 4025737, 09:30:00, 04:16:06, 2500682905, , , 894.000000, 1, 2730.000000
22/06/2021 00:00:00, HCD211029, 4025737, 11:30:00, 04:16:06, 2500682905, , , 894.000000, 1, 2730.000000
22/06/2021 00:00:00, HCD210730, 4020985, 09:30:00, 04:15:13, 2501579320, 870.000000, 1, , , 870.000000
22/06/2021 00:00:00, HCD210730, 4020985, 13:30:00, 11:34:35, 2501688653, 870.000000, 1, , , 870.000000
22/06/2021 00:00:00, HCD210730, 4020985, 11:30:00, 04:15:13, 2501579320, 870.000000, 1, , , 870.000000
22/06/2021 00:00:00, HCD210730, 4020985, 15:30:00, 11:34:35, 2501688653, 870.000000, 1, , , 870.000000
22/06/2021 00:00:00, HCD220131, 4030386, 11:30:00, 10:09:56, 2501491635, , , 853.000000, 1, 1716.000000
22/06/2021 00:00:00, HCD220131, 4030386, 15:30:00, 10:09:56, 2501491635, , , 853.000000, 1, 1716.000000
22/06/2021 00:00:00, HCD220131, 4030386, 13:30:00, 10:09:56, 2501491635, , , 853.000000, 1, 1716.000000
22/06/2021 00:00:00, HCD210630, 4019389, 15:30:00, 11:23:48, 2501661522, , , 918.000000, 1, 918.000000
22/06/2021 00:00:00, HCD210630, 4019389, 11:30:00, 11:23:48, 2501661522, , , 918.000000, 1, 918.000000
22/06/2021 00:00:00, HCD210630, 4019389, 09:30:00, 04:16:06, 2501579326, , , 920.000000, 1, 920.000000
22/06/2021 00:00:00, HCD210630, 4019389, 13:30:00, 11:23:48, 2501661522, , , 918.000000, 1, 918.000000
22/06/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:33:14, 2501908827, 812.000000, 1, , , 812.000000
22/06/2021 00:00:00, HCD211130, 4027296, 15:30:00, 12:33:14, 2501908827, 812.000000, 1, , , 812.000000
22/06/2021 00:00:00, HCD211130, 4027296, 09:30:00, 04:15:13, 2500682599, 800.000000, 1, , , 800.000000
22/06/2021 00:00:00, HCD211130, 4027296, 11:30:00, 04:15:13, 2500682599, 800.000000, 1, , , 800.000000
22/06/2021 00:00:00, HCD220429, 4035863, 11:30:00, 04:15:13, 2500682600, 800.000000, 1, , , 800.000000
22/06/2021 00:00:00, HCD220429, 4035863, 13:30:00, 04:15:13, 2500682600, 800.000000, 1, , , 800.000000
22/06/2021 00:00:00, HCD220429, 4035863, 15:30:00, 04:15:13, 2500682600, 800.000000, 1, , , 800.000000
22/06/2021 00:00:00, HCD220429, 4035863, 09:30:00, 04:15:13, 2500682600, 800.000000, 1, , , 800.000000
22/06/2021 00:00:00, HCD210831, 4022462, 13:30:00, 11:34:39, 2501688693, 870.000000, 1, , , 870.000000
22/06/2021 00:00:00, HCD210831, 4022462, 11:30:00, 04:15:13, 2500682598, 870.000000, 1, , , 870.000000
22/06/2021 00:00:00, HCD210831, 4022462, 15:30:00, 11:34:39, 2501688693, 870.000000, 1, , , 870.000000
22/06/2021 00:00:00, HCD210831, 4022462, 09:30:00, 04:15:13, 2500682598, 870.000000, 1, , , 870.000000
22/06/2021 00:00:00, HCD220531, 4038013, 09:30:00, 04:15:13, 2500682601, 800.000000, 1, , , 800.000000
22/06/2021 00:00:00, HCD220531, 4038013, 11:30:00, 04:15:13, 2500682601, 800.000000, 1, , , 800.000000
22/06/2021 00:00:00, HCD220531, 4038013, 15:30:00, 04:15:13, 2500682601, 800.000000, 1, , , 800.000000
22/06/2021 00:00:00, HCD220531, 4038013, 13:30:00, 04:15:13, 2500682601, 800.000000, 1, , , 800.000000
22/06/2021 00:00:00, HCD210930, 4023994, 13:30:00, 11:23:32, 2501661268, , , 909.000000, 1, 4569.000000
22/06/2021 00:00:00, HCD210930, 4023994, 09:30:00, 04:16:06, 2501518316, , , 909.000000, 1, 4569.000000
22/06/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:23:32, 2501661268, , , 909.000000, 1, 4569.000000
22/06/2021 00:00:00, HCD210930, 4023994, 15:30:00, 11:23:32, 2501661268, , , 909.000000, 1, 4569.000000
22/06/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:09:46, 2501491140, , , 855.000000, 2, 1710.000000
22/06/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:09:46, 2501491140, , , 855.000000, 2, 1710.000000
22/06/2021 00:00:00, HCD211231, 4028794, 15:30:00, 10:09:46, 2501491140, , , 855.000000, 2, 1710.000000
22/06/2021 00:00:00, HCD211231, 4028794, 09:30:00, 04:16:06, 2500682907, , , 855.000000, 1, 855.000000
