Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201211, 2785.55, 2785.55, 2785.8, 2785.3
ZSD201216, 2768.3067, 2767.1824, 2795.9, 2672.39
ZSD201217, 2761.3875, 2756.3054, 2780.8, 2754.25
ZSD201218, 2754.75, 2754.75, 2754.75, 2754.75
ZSD201221, 2786, 2786, 2786.25, 2785.75
ZSD201222, 2769.625, 2769.625, 2781, 2760.75
ZSD201223, 2763.1643, 2758.5967, 2790.5, 2754.6
ZSD201224, 2759.57, 2762.85, 2779.25, 2754.55
ZSD201229, 2757.25, 2757.25, 2757.25, 2757.25
ZSD201230, 2790.25, 2790.25, 2790.5, 2790
ZSD210104, 2776.2045, 2770.9539, 2786.5, 2760.25
ZSD210105, 2766.1667, 2766.1667, 2770.63, 2760.87
ZSD210106, 2783.616, 2775.5057, 2786.77, 2771
ZSD210106_2700C, 134.73, 134.73, 134.73, 134.73
ZSD210106_2700P, 41.74, 41.74, 41.74, 41.74
ZSD210106_2850C, 41, 41, 41, 41
ZSD210107, 2757.44, 2757.44, 2757.44, 2757.44
ZSD210115, 2789.7275, 2788.2629, 2795, 2787.97
ZSD210119, 2795, 2795, 2795, 2795
ZSD210120, 2784.7694, 2783.8655, 2812.5, 2745.5
ZSD210122, 2770, 2770, 2770, 2770
ZSD210127, 2763.466, 2763.466, 2770.55, 2761.68
ZSD210128, 2770.96, 2770.96, 2788.96, 2761.96
ZSD210129, 2776.69, 2781.0475, 2782.5, 2770.88
ZSD210203, 2771.93, 2771.93, 2789.93, 2762.93
ZSD210203_2650P, 52.67, 52.67, 52.92, 52.42
ZSD210203_2950C, 47, 47, 47, 47
ZSD210204, 2801, 2801, 2801, 2801
ZSD210205, 2800, 2800, 2800, 2800
ZSD210209, 2793.1875, 2790.9205, 2801.5, 2768.25
ZSD210211, 2782.39, 2784.7344, 2802, 2764.82
ZSD210212, 2801.7375, 2802.2419, 2802.35, 2800
ZSD210216, 2762.55, 2761.7615, 2794.05, 2759.55
ZSD210217, 2790.148, 2782.7714, 2812.5, 2751.2
ZSD210218, 2780.162, 2789.6398, 2800.75, 2759
ZSD210219, 2771.6479, 2778.6198, 2800, 2759
ZSD210223, 2768.8047, 2783.7803, 2801.5, 2759.83
ZSD210224, 2771.99, 2775.7994, 2794.57, 2760.04
ZSD210225, 2781.1489, 2774.5994, 2794.79, 2748.02
ZSD210226, 2790.1336, 2791.1628, 2810, 2752.2
ZSD210303_2650P, 69.5467, 69.63, 69.88, 69.38
ZSD210303_2950C, 67, 67, 67, 67
ZSD210317, 2793.1232, 2796.4535, 2812.5, 2761.25
ZSD210331, 2782.5, 2782.5, 2782.5, 2782.5
ZSD210407_3000C, 71, 71, 73, 69
ZSD210421, 2794.2152, 2800.2077, 2812.5, 2778.4
ZSD210505_3000C, 85, 85, 87, 83
ZSD210519, 2807.9246, 2808.997, 2816.77, 2800
ZSD210616, 2808.361, 2808.7711, 2818.3, 2784
ZSD210721, 2811.173, 2812.4185, 2815.84, 2786.75
ZSD210818, 2812.9333, 2812.8079, 2813.15, 2812.5
ZSD210915, 2806.8, 2802.4148, 2814.75, 2785
ZSD211020, 2814.42, 2812.9, 2814.9, 2812.5
ZSD211117, 2812.6667, 2813.9734, 2815.25, 2810.25
ZSD211215, 2758.722, 2784.2952, 2818.5, 7
ZSD221221, 2651.2833, 2743.8911, 2811.7, 7
ZSE201216, 2315.4229, 2324.593, 2335, 2305
ZSE201231, 2335.125, 2335.125, 2336.25, 2334
ZSE210115, 2320.03, 2320.03, 2320.03, 2320.03
ZSE210120, 2329.385, 2334.554, 2338, 2320.77
ZSE210202, 2322.31, 2322.31, 2322.31, 2322.31
ZSE210217, 2316.21, 2316.21, 2316.21, 2316.21
ZSE210226, 2314, 2314, 2314, 2314
ZSE210317, 2331.9167, 2340.0417, 2342.75, 2315
