Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
PBD220420, 2048.25, 2048.25, 2048.25, 2048.25
PBD220518, 2051, 2051, 2051, 2051
PBD220615, 1838.2, 1838.2, 1838.2, 1838.2
PBD220720, 1945, 1846.7742, 2050, 1840
PBD220817, 1973.3125, 1786.1406, 2063, 1710
PBD220921, 2062, 2062, 2062, 2062
PBD221019, 2052.375, 2047.7907, 2062.75, 2042
PBD221116, 2044.25, 2044.25, 2044.25, 2044.25
PBD221221, 1945.4214, 1921.4552, 2068, 1715.8
PBD230118, 2072.5, 2072.5, 2072.5, 2072.5
PBD230215, 2075, 2075, 2075, 2075
PBD230315, 2077.5, 2077.5, 2077.5, 2077.5
PBD231115, 2100, 2100, 2100, 2100
PBE210308, 1672.6733, 1672.3211, 1674.29, 1670
PBE210317, 1672.22, 1674.86, 1677.5, 1666.94
PBE210406, 1682, 1682, 1682, 1682
PBE210421, 1684.04, 1684.04, 1684.04, 1684.04
PBE210422, 1683.83, 1683.83, 1683.83, 1683.83
PBE210519, 1685, 1685, 1686.2, 1682.9
PBE210604, 1683.5975, 1679.396, 1692, 1668
PBE210616, 1687.7667, 1687.7667, 1694.5, 1682.9
PBE210721, 1685.7025, 1685.125, 1690.04, 1682.9
PBS210604, 1451.83, 1454.5632, 1456.07, 1443.84
PBS210915, 1461.42, 1461.42, 1461.42, 1461.42
SCD210331, 468.6, 470.925, 472, 455
SCD210430, 476.2099, 478.5993, 485, 474
SCD210528, 478.7857, 479.3238, 490, 473
SCD210630, 474.5714, 474.9852, 475, 474
SCD210730, 476.4167, 482.1375, 495, 472
SCD210831, 463.3333, 463.3333, 465, 460
SCD211029, 449.7375, 441.4194, 455, 440.5
SCD211130, 446.7333, 441.1928, 452.5, 440.5
SCD211231, 442.58, 441.0197, 445, 440.5
SCD220228, 432, 432, 432, 432
SND210305, 25871.0714, 25863.165, 25880, 25255
SND210308, 25362.4013, 25425.1596, 25884.24, 24200
SND210309, 24774.6262, 24811.5324, 25001, 24389.43
SND210310, 25005, 25005, 25005, 25005
SND210315, 24626.2467, 24590.0886, 24780.6, 24373.14
SND210316, 24608.2813, 24543.0893, 24869.25, 24429
SND210317, 24751.7234, 24802.0287, 25200, 24365
SND210318, 24225, 24225, 24225, 24225
SND210319, 24225, 24225, 24225, 24225
SND210322, 24115, 24115, 24115, 24115
SND210323, 24190, 24226, 24280, 24145
SND210324, 24097.8571, 24104.0909, 24115, 24055
SND210326, 24037.5, 24049.6429, 24100, 23965
SND210329, 23995, 24002.5, 24025, 23935
SND210406, 24283.5833, 24188.8929, 24615, 24005
SND210412, 24090, 24090, 24090, 24090
SND210421, 24216.159, 24243.7994, 25645, 23850
SND210426, 24014.75, 24155.2381, 24353, 23653
SND210427, 23607.1667, 23611.0357, 23618, 23558
SND210428, 23582, 23582.4, 23583, 23578
SND210505, 23505.4, 23505.4, 23505.4, 23505.4
SND210512, 24148.0947, 23967.5545, 24231.4, 23437
SND210517, 24135.84, 23952.0667, 24214.6, 23427
SND210518, 24012.25, 23946.6667, 24209, 23422
SND210519, 23982.7943, 24002.5957, 24375.83, 23260
SND210521, 24034.3889, 23872.3514, 24144, 23113
SND210524, 23942.3976, 23869.3721, 24137.83, 23337
SND210525, 23859.5387, 23812.6227, 24084.67, 23105
SND210526, 23907.875, 23842, 24125.5, 23110
SND210601, 23965.9189, 23805.028, 24227, 23100
SND210602, 23803.7368, 23838.2432, 24104, 23300
SND210603, 23887.5217, 23714.2113, 26063, 23100
SND210604, 23632.0643, 23622.758, 26060, 23025
SND210616, 23409.4308, 23857.224, 24090, 23097
SND210721, 23604.6, 23572.6471, 23675, 23525
SNE210308, 20096.32, 20096.32, 20096.32, 20096.32
SNE210311, 20675, 20675, 20950, 20400
SNE210317, 20766.23, 20766.23, 20766.23, 20766.23
SNE210421, 20223.0625, 20302.8143, 20410.76, 20016.61
SNE210504, 19500, 19500, 19500, 19500
SNE210505, 19918.67, 19918.67, 19918.67, 19918.67
SNE210616, 19633.47, 19633.47, 19633.47, 19633.47
SNE210721, 19225.99, 19225.99, 19225.99, 19225.99
SNE211215, 18663.8, 18663.8, 18663.8, 18663.8
SRD210331, 648.2857, 648.9565, 650, 646
SRD210430, 654.4737, 654.4737, 656, 653
SRD210528, 654.3333, 654.3333, 656, 653
SRD210730, 649.6, 649.6, 650, 649
SRD210831, 644, 644, 644, 644
SRD210930, 633, 633, 633, 633
SRD211029, 631.4, 631.4, 631.5, 631
SRD211130, 628.25, 628.25, 630, 627.5
SRD211231, 625, 625, 628, 622
ZSD210305, 2786, 2786, 2786, 2786
ZSD210308, 2745.4559, 2763.4738, 2787.65, 2680
ZSD210309, 2713.4583, 2724.8144, 2750.75, 2691
ZSD210310, 2704.2339, 2713.6425, 2761.5, 2676.5
ZSD210311, 2728.7083, 2728.9444, 2729.75, 2725
ZSD210315, 2742.486, 2752.5988, 2761.92, 2729.42
ZSD210316, 2729.96, 2729.96, 2729.96, 2729.96
ZSD210317, 2725.4479, 2715.5688, 2852.75, 1920
ZSD210318, 2725.75, 2725.75, 2726, 2725.5
ZSD210322, 2740, 2740, 2740, 2740
ZSD210323, 2763.36, 2763.36, 2763.36, 2763.36
ZSD210324, 2738.8967, 2761.5399, 2763.63, 2689.43
ZSD210329, 2742.5, 2742.5, 2742.5, 2742.5
ZSD210330, 2735.6467, 2738.9117, 2740, 2733.47
ZSD210331, 2703.7762, 2712.32, 2743.5, 2685
ZSD210401, 2723.705, 2723.705, 2737.91, 2709.5
ZSD210406, 2736.2733, 2738.6668, 2756.5, 2704
ZSD210407, 2751.1556, 2802.8944, 2866.5, 2688.5
ZSD210407_2650P, 65.52, 65.2375, 68.03, 61
ZSD210407_2900C, 47.9444, 48.0387, 53.34, 42.16
ZSD210407_3050C, 11.4, 11.4, 11.4, 11.4
ZSD210412, 2738.82, 2739.615, 2742, 2737.23
ZSD210414, 2685, 2681, 2697, 2673
ZSD210419, 2710, 2717, 2745, 2675
ZSD210421, 2729.0948, 2728.2112, 2868.5, 2399.5
ZSD210422, 2726.1, 2726.1, 2745.25, 2675
ZSD210426, 2704.0938, 2698.8532, 2740.11, 2676
ZSD210427, 2740.38, 2740.38, 2740.38, 2740.38
ZSD210428, 2740.91, 2740.91, 2740.91, 2740.91
ZSD210429, 2728.518, 2732.1357, 2741.18, 2709.5
ZSD210430, 2747.75, 2747.75, 2747.75, 2747.75
ZSD210505, 2708.518, 2723.1203, 2742.59, 2700
ZSD210505_2575P, 58.5, 58.5, 61, 56
ZSD210505_2700P, 117, 117, 117, 117
ZSD210505_2950C, 46.3333, 60.3333, 65, 36
ZSD210505_2975C, 32.5, 32.5, 35, 30
ZSD210505_3100C, 25, 25, 25, 25
ZSD210507, 2698.5, 2698.5, 2698.5, 2698.5
ZSD210510, 2718.9268, 2735.153, 2755.95, 2692.25
ZSD210511, 2700.75, 2682.1538, 2744, 2637
ZSD210512, 2716.75, 2751.3776, 2756.5, 2700
ZSD210514, 2731.1833, 2731.9071, 2765.5, 2700.3
ZSD210517, 2739.565, 2742.9345, 2749.13, 2722.25
ZSD210518, 2729.75, 2722.8011, 2766, 2701.25
ZSD210519, 2736.6301, 2737.9023, 2848.5, 1928.2
ZSD210521, 2735.5262, 2717.6737, 2751.25, 2700
ZSD210524, 2697.3348, 2700.5502, 2745.05, 2624.7
ZSD210525, 2752.39, 2754.925, 2777, 2745.15
ZSD210526, 2758.4441, 2778.9967, 2840, 2683
ZSD210601, 2722.8538, 2716.3818, 2765, 2694.5
ZSD210602, 2773.6697, 2754.579, 2842, 2699.75
ZSD210602_2650P, 105.71, 105.71, 105.96, 105.46
ZSD210602_2800C, 106, 106, 106, 106
ZSD210602_2950C, 85, 85, 85, 85
ZSD210602_3100C, 31.6667, 30.9091, 40, 30
ZSD210603, 2737.1042, 2753.4192, 2793, 2685.1
ZSD210604, 2742.6575, 2740.6982, 2795.5, 2478
ZSD210616, 2751.1032, 2732.8919, 2844.87, 2061.25
ZSD210623, 2729.325, 2736.8667, 2751.95, 2706.7
ZSD210702, 2842, 2842, 2842, 2842
ZSD210721, 2742.5016, 2747.0596, 2806.75, 2229.75
ZSD210818, 2745.2744, 2752.1736, 2793.25, 2459.5
ZSD210915, 2748.2744, 2743.8026, 2814.62, 1940
ZSD211020, 2722.9335, 2758.7969, 2790.5, 2461
ZSD211117, 2746.9544, 2749.326, 2790.5, 2467
ZSD211215, 2690.8395, 2663.6331, 2792.5, 1947.3
ZSD220119, 2676.5833, 2697.3273, 2790.5, 2474
ZSD220216, 2682.4833, 2734.1088, 2765.9, 2475
ZSD220316, 2727.0071, 2760.9913, 2771.5, 2479
ZSD220420, 2521.375, 2537.069, 2562.75, 2480
ZSD220518, 2384.05, 2245.6765, 2565, 2022.15
ZSD220615, 2630.375, 2752.8837, 2772.75, 2488
ZSD220720, 2571.75, 2571.75, 2571.75, 2571.75
ZSD220817, 2532.375, 2557.8, 2574.75, 2490
ZSD220921, 2535.5, 2549.3333, 2577, 2494
ZSD221019, 2537.5, 2555.7143, 2580, 2495
ZSD221116, 2499, 2499, 2499, 2499
ZSD221221, 2593.21, 2334.3292, 2762.88, 2040
ZSD230118, 2504.5, 2504.5, 2504.5, 2504.5
ZSD230215, 2549.375, 2562.5761, 2592.75, 2506
ZSD230315, 2509.5, 2509.5, 2509.5, 2509.5
ZSD230419, 2507, 2507, 2507, 2507
ZSD230517, 2508, 2508, 2508, 2508
ZSD230621, 2398.1625, 2267.0345, 2507, 2072.15
ZSD230719, 2558.5, 2544.6429, 2607, 2510
ZSD230816, 2561.875, 2588.1923, 2610.75, 2513
ZSD230920, 2564.5, 2576.625, 2613, 2516
ZSD231018, 2567.5, 2588.2857, 2616, 2519
ZSD231115, 2522, 2522, 2522, 2522
ZSD231220, 2448.58, 2286.6131, 2622, 2055
ZSD240117, 2625.75, 2625.75, 2625.75, 2625.75
ZSD240221, 2628.75, 2628.75, 2628.75, 2628.75
ZSD240320, 2631.75, 2631.75, 2631.75, 2631.75
ZSD240417, 2634.875, 2634.8, 2635, 2634.75
ZSD240515, 2450.9667, 2325.7222, 2639, 2075.15
ZSD240619, 2642.75, 2642.75, 2642.75, 2642.75
ZSE210311, 2249, 2249, 2249, 2249
ZSE210317, 2251.9274, 2250.0545, 2284.79, 2232
ZSE210330, 2239.675, 2239.675, 2239.8, 2239.55
ZSE210331, 2265.125, 2265.125, 2298.5, 2243.25
ZSE210412, 2281.12, 2283.2114, 2286, 2276.24
ZSE210421, 2254.1211, 2257.6847, 2278.45, 2240
ZSE210505, 2279.42, 2279.42, 2279.42, 2279.42
ZSE210519, 2269.3171, 2265.3207, 2283.19, 2242
ZSE210604, 2244.5, 2244.5, 2252, 2237
ZSE210616, 2274.8075, 2270.4943, 2298, 2244
ZSE210721, 2310.2, 2310.2, 2310.2, 2310.2
ZSE210915, 2262.5, 2266.8333, 2269, 2256
ZSS210421, 1940.5, 1940.5, 1940.5, 1940.5
ZSS210519, 1945.27, 1945.27, 1945.27, 1945.27
