Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND200311, 11:30:00, 1, , , 16587.50000000000, 20/02/2020 12:50:07, 414687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16570.000000
ZSD200422, 13:30:00, 1, , , 2109.43000000000, 20/02/2020 15:15:00, 210943.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2109.430000
AHD200228, 11:30:00, 1, , , 1690.00000000000, 20/02/2020 12:29:00, 42250.000000, Voice, , VOICE, CP: 1688.340000
CAD200310, 11:30:00, 1, , , 5739.00000000000, 20/02/2020 12:49:00, 573900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5715.840000
ZSD200420, 13:30:00, 1, , , 2109.04000000000, 20/02/2020 15:15:00, 52726.000000, Voice, , VOICE, CP: 2109.040000
AHD200518, 13:30:00, 1, , , 1710.56000000000, 20/02/2020 14:00:00, 42764.000000, Voice, , VOICE, CP: 1710.860000
AHD200518, 09:30:00, 3, , , 1720.00000000000, 20/02/2020 10:10:13, 1548000.000000, Voice, , VOICE, CP: 1710.860000
SND200519, 09:30:00, 1, , , 16420.00000000000, 20/02/2020 10:15:40, 82100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16574.940000
CAE200520, 09:30:00, 1, , , 5724.72971200000, 20/02/2020 10:15:00, 143118.242800, Voice, , VOICE, CP: 5279.200000
AHY200318, 13:30:00, 1, , , 1690.02206100000, 20/02/2020 13:48:35, 169002.206100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 189694.000000
AHD201216, 09:30:00, 2, , , 1764.00000000000, 20/02/2020 09:58:06, 882000.000000, Continuous auction order book, , ELECTRONIC, CP: 1762.000000
CAD200415, 15:30:00, 2, , , 5742.71000000000, 20/02/2020 17:14:58, 1004974.250000, Voice, , VOICE, 5734.000000 / 5735.500000
CAD200415, 13:30:00, 3, , , 5756.56000000000, 20/02/2020 14:16:00, 3166108.000000, Voice, , VOICE, CP: 5722.000000
NID200617, 11:30:00, 1, , , 12840.00000000000, 20/02/2020 11:38:18, 77040.000000, Voice, , ELECTRONIC, 12810.000000 / 12835.000000
NID200617, 09:30:00, 2, , , 12800.00000000000, 20/02/2020 09:37:00, 844800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12695.000000
NID210120, 11:30:00, 3, , , 13004.50000000000, 20/02/2020 12:19:59, 39013500.000000, Voice, , VOICE, CP: 12878.500000
PBD200318, 13:30:00, 1, , , 1883.78000000000, 20/02/2020 13:35:00, 235472.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1867.000000 / 25.000000
PBD200318, 11:30:00, 2, , , 1864.50000000000, 20/02/2020 12:49:00, 932250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.500000
ZSD200415, 15:30:00, 3, , , 2108.75000000000, 20/02/2020 15:43:00, 2635937.500000, Voice, , VOICE, CP: 2108.750000
AHD200303, 15:30:00, 1, , , 1690.53000000000, 20/02/2020 16:20:00, 84526.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1690.530000
AHD200303, 13:30:00, 2, 1692.50000000000, 1777125.000000
SND200318, 09:30:00, 1, , , 16410.00000000000, 20/02/2020 10:03:00, 410250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16460.000000 / 0.000000
CAE200226, 11:30:00, 1, , , 5729.83290900000, 20/02/2020 12:35:00, 143245.822725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5288.580000
NID200226, 15:30:00, 3, , , 12670.00000000000, 20/02/2020 15:33:13, 3801000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12583.500000
ZSD200304, 15:30:00, 1, , , 2110.25000000000, 20/02/2020 16:14:00, 158268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2102.080000
CAD200408, 13:30:00, 1, , , 5722.00000000000, 20/02/2020 15:15:00, 572200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5722.000000
NAD200221, 09:30:00, 3, , , 1265.00000000000, 20/02/2020 10:38:00, 1214400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1263.000000
AHD200225, 11:30:00, 2, , , 1688.07000000000, 20/02/2020 13:03:00, 886236.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.700000
PBD200312, 13:30:00, 1, , , 1873.60000000000, 20/02/2020 14:00:50, 281040.000000, Continuous auction order book, , ELECTRONIC, CP: 1873.500000
PBD200409, 09:30:00, 1, , , 1862.42000000000, 20/02/2020 09:47:23, 46560.500000, Continuous auction order book, , ELECTRONIC, CP: 1865.230000
CAD200507, 11:30:00, 1, , , 5770.06000000000, 20/02/2020 13:00:00, 577006.000000, Voice, , VOICE, CP: 5728.880000
AHD200511, 11:30:00, 1, , , 1713.00000000000, 20/02/2020 11:44:00, 42825.000000, Voice, , VOICE, 0.000000 / 1.000000
AHD200511, 09:30:00, 2, , , 1716.00000000000, 20/02/2020 09:50:00, 858000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.000000
ZSD200511, 15:30:00, 1, , , 2111.88000000000, 20/02/2020 16:55:05, 316782.000000, Voice, , VOICE, CP: 2112.380000
PBD200518, 11:30:00, 1, , , 1867.40000000000, 20/02/2020 11:57:00, 46685.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.400000
CAD200519, 11:30:00, 1, , , 5756.75000000000, 20/02/2020 12:33:39, 143918.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5728.400000
ZSE200520, 11:30:00, 1, , , 2103.30476100000, 20/02/2020 13:28:25, 52582.619025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1946.520000
AHD200916, 15:30:00, 3, , , 1739.75000000000, 20/02/2020 16:00:00, 8698750.000000, Voice, , VOICE, CP: 1739.750000
NID200318, 15:30:00, 3, , , 12691.00000000000, 20/02/2020 15:32:48, 1142190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12608.500000
PBD200617, 11:30:00, 1, , , 1860.65000000000, 20/02/2020 11:52:00, 46516.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1861.500000 / 1864.500000
ZSD200715, 15:30:00, 2, , , 2120.50000000000, 20/02/2020 15:38:32, 1060250.000000, Continuous auction order book, , ELECTRONIC, CP: 2115.500000
ZSD200715, 13:30:00, 3, , , 2125.00000000000, 20/02/2020 14:18:39, 2656250.000000, Continuous auction order book, , ELECTRONIC, CP: 2115.500000
ZSD210217, 15:30:00, 1, , , 2135.75000000000, 20/02/2020 15:37:00, 640725.000000, Voice, , VOICE, CP: 2135.750000
AAD200318, 15:30:00, 1, , , 1370.25000000000, 20/02/2020 16:39:59, 411075.000000, Voice, , VOICE, CP: 1370.000000
ZSE200303, 11:30:00, 1, , , 2101.31958500000, 20/02/2020 13:00:00, 52532.989625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1946.420000
PBD200302, 13:30:00, 1, , , 1891.50000000000, 20/02/2020 13:37:13, 709312.500000, Continuous auction order book, , ELECTRONIC, CP: 1901.360000
PBD200302, 11:30:00, 2, , , 1876.57000000000, 20/02/2020 12:20:22, 938285.000000, Continuous auction order book, , ELECTRONIC, CP: 1901.360000
CAD200401_5700P, 09:30:00, 1, , , 103.01000000000, 20/02/2020 09:59:00, 115886.250000, Voice, , VOICE
SRD210331, 15:30:00, 1, , , 412.00000000000, 20/02/2020 15:32:22, 4120.000000, Continuous auction order book, , ELECTRONIC, 411.000000 / 420.000000
ZSD200403, 11:30:00, 1, , , 2106.00000000000, 20/02/2020 13:00:00, 210600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2106.790000
CAD200428, 11:30:00, 1, , , 5766.44000000000, 20/02/2020 12:55:00, 288322.000000, Voice, , VOICE, CP: 5725.190000
PBD200519, 13:30:00, 3, , , 1867.45000000000, 20/02/2020 14:41:00, 4061703.750000, Voice, , VOICE, CP: 1867.450000
AHD200415, 15:30:00, 1, 1710.50000000000, 513150.000000
AHD200415, 13:30:00, 2, , , 1708.50000000000, 20/02/2020 15:14:59, 854250.000000, Continuous auction order book, , ELECTRONIC, CP: 1707.000000
AHD200415, 11:30:00, 3, , , 1713.25000000000, 20/02/2020 11:43:00, 1284937.500000, Voice, , VOICE, 1708.000000 / 1709.500000
AHD210120, 15:30:00, 1, , , 1768.55000000000, 20/02/2020 16:35:00, 442137.500000, Voice, , VOICE, CP: 1768.750000
AHD210120, 11:30:00, 3, , , 1772.50000000000, 20/02/2020 12:51:25, 22156250.000000, Voice, , VOICE, CP: 1768.750000
NID201118, 15:30:00, 1, , , 12830.50000000000, 20/02/2020 16:59:59, 153966.000000, Voice, , VOICE, CP: 12829.500000
NID201118, 11:30:00, 3, , , 12956.50000000000, 20/02/2020 12:19:59, 3886950.000000, Voice, , VOICE, CP: 12829.500000
AHE200304, 11:30:00, 1, , , 1692.25465000000, 20/02/2020 13:26:00, 42306.366250, Voice, , VOICE, CP: 1565.910000
CAD200304_5600P, 13:30:00, 1, , , 33.50000000000, 20/02/2020 14:01:01, 20937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200302, 15:30:00, 2, , , 5725.65000000000, 20/02/2020 16:10:32, 858847.500000, Continuous auction order book, , ELECTRONIC, CP: 5711.660000
CAD200423, 13:30:00, 1, , , 5746.50000000000, 20/02/2020 14:41:00, 287325.000000, Voice, , VOICE, CP: 5722.830000
CAD200423, 09:30:00, 3, , , 5755.00000000000, 20/02/2020 09:45:00, 1438750.000000, Voice, , VOICE, CP: 5722.830000
PBD200424, 15:30:00, 1, , , 1866.20000000000, 20/02/2020 15:50:00, 46655.000000, Voice, , VOICE, CP: 1866.200000
CAD200603_5800C, 13:30:00, 1, , , 170.42000000000, 20/02/2020 13:36:03, 353621.500000, Voice, , VOICE
CAD200506_5500P, 13:30:00, 1, , , 67.00000000000, 20/02/2020 14:50:00, 16750.000000, Voice, , VOICE
AHD200430, 15:30:00, 3, , , 1708.04000000000, 20/02/2020 16:30:35, 4270100.000000, Continuous auction order book, , ELECTRONIC, CP: 1712.000000
CAD200430, 15:30:00, 1, , , 5726.14000000000, 20/02/2020 15:50:00, 143153.500000, Voice, , VOICE, CP: 5726.140000
CAD200430, 11:30:00, 3, , , 5749.29000000000, 20/02/2020 12:04:59, 14373225.000000, Voice, , VOICE, CP: 5726.140000
PBD200520, 11:30:00, 1, , , 1860.50000000000, 20/02/2020 11:33:00, 46512.500000, Voice, , ELECTRONIC, 1860.000000 / 1862.500000
PBD200520, 09:30:00, 2, , , 1868.00000000000, 20/02/2020 09:54:00, 887300.000000, Voice, , VOICE, CP: 1867.500000
ZSD200617, 11:30:00, 1, , , 2119.00000000000, 20/02/2020 11:46:54, 52975.000000, Voice, , ELECTRONIC, 2122.000000 / 2123.000000
ZSD200617, 09:30:00, 2, , , 2128.00000000000, 20/02/2020 10:45:31, 957600.000000, Continuous auction order book, , ELECTRONIC, CP: 2113.750000
CAE200303, 11:30:00, 1, , , 5728.31166000000, 20/02/2020 12:35:00, 429623.374500, Voice, , VOICE, CP: 5289.670000
AHD200505, 13:30:00, 1, , , 1712.00000000000, 20/02/2020 15:15:00, 428000.000000, Voice, , VOICE, CP: 1712.000000
AHD200505, 09:30:00, 3, , , 1714.50000000000, 20/02/2020 10:03:11, 1285875.000000, Continuous auction order book, , ELECTRONIC, CP: 1712.000000
AHD200602, 09:30:00, 1, , , 1718.00000000000, 20/02/2020 10:13:00, 214750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1713.500000
SND200617, 15:30:00, 1, , , 16463.00000000000, 20/02/2020 17:04:00, 246945.000000, Voice, , VOICE, 16480.000000 / 16505.000000
SND200617, 13:30:00, 2, , , , , , , , , CP: 16580.000000
SND200617, 11:30:00, 3, , , 16595.00000000000, 20/02/2020 12:41:44, 1244625.000000, Continuous auction order book, , ELECTRONIC, CP: 16580.000000
NID200304_13000P, 15:30:00, 1, , , 412.00000000000, 20/02/2020 15:38:55, 618000.000000, Voice, , VOICE
NID200408, 11:30:00, 1, , , 12745.00000000000, 20/02/2020 13:05:00, 76470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12628.500000
ZSD200506, 13:30:00, 1, , , 2111.75000000000, 20/02/2020 15:15:00, 52793.750000, Voice, , VOICE, CP: 2111.750000
AHD200224, 15:30:00, 2, , , 1684.02000000000, 20/02/2020 16:29:00, 926211.000000, Voice, , VOICE, CP: 1686.000000
AHD200224, 13:30:00, 3, 1686.77500000000, 16445850.000000
AHD200310, 11:30:00, 1, , , 1697.00000000000, 20/02/2020 13:23:00, 212125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1694.370000
AGD200224, 09:30:00, 3, , , 18.26000000000, 20/02/2020 09:35:22, 3560700.000000, Continuous auction order book, , ELECTRONIC, CP: 18.330000
AHD200421, 13:30:00, 1, 1713.50000000000, 257025.000000
NID200428, 13:30:00, 3, , , 12721.41000000000, 20/02/2020 15:28:00, 1526569.200000, Voice, , VOICE, CP: 12647.210000
NID200514, 13:30:00, 1, , , 12665.04000000000, 20/02/2020 14:00:00, 75990.240000, Voice, , VOICE, CP: 12663.790000
NID200518, 13:30:00, 3, , , 12734.00000000000, 20/02/2020 14:38:00, 1146060.000000, Voice, , VOICE, CP: 12667.930000
ZSD200519, 15:30:00, 1, 2112.08000000000, 52802.000000
ZSD200519, 11:30:00, 3, , , 2130.00000000000, 20/02/2020 12:50:00, 8679750.000000, Voice, , VOICE, CP: 2112.080000
ZSE200318, 13:30:00, 1, 2102.62505400000, 52565.626350
CAD200318, 11:30:00, 1, , , 5746.00000000000, 20/02/2020 11:42:13, 143650.000000, Voice, , ELECTRONIC, 5746.000000 / 5748.500000
CAD200520, 15:30:00, 2, , , 5739.50000000000, 20/02/2020 15:32:02, 860925.000000, Continuous auction order book, , ELECTRONIC, 5740.000000 / 5741.000000
CAD200520, 13:30:00, 3, 5745.15000000000, 6032490.000000
CAD201216, 15:30:00, 1, , , 5767.80000000000, 20/02/2020 16:50:00, 144195.000000, Voice, , VOICE, CP: 5768.000000
CAD201216, 13:30:00, 2, , , , , , , , , CP: 5768.000000
CAD201216, 11:30:00, 3, , , 5793.00000000000, 20/02/2020 12:04:59, 7241250.000000, Voice, , OUTCRY, CP: 5768.000000
CAD211215, 13:30:00, 3, , , 5852.15000000000, 20/02/2020 14:05:31, 11265388.750000, Voice, , VOICE, CP: 5824.000000
ZSD200318, 15:30:00, 3, , , 2107.00000000000, 20/02/2020 15:44:00, 2423050.000000, Voice, , VOICE, CP: 2104.750000
AHD200402, 13:30:00, 1, 1703.50000000000, 127762.500000
AHD200402, 09:30:00, 3, , , 1705.50000000000, 20/02/2020 11:01:48, 2089237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1702.880000
OAD200630, 11:30:00, 1, , , 1718.00000000000, 20/02/2020 13:14:00, 42950.000000, Voice, , VOICE
CAD200304_5600P, 09:30:00, 1, , , 28.45000000000, 20/02/2020 10:11:00, 17781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200424, 09:30:00, 3, , , 1707.83000000000, 20/02/2020 09:49:06, 4440358.000000, Continuous auction order book, , ELECTRONIC, CP: 1710.080000
ZSD200507, 15:30:00, 1, , , 2111.88000000000, 20/02/2020 15:50:00, 52797.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2111.880000
CAD200304_5775C, 11:30:00, 1, , , 47.00000000000, 20/02/2020 12:48:00, 2350.000000, Voice, , VOICE
AHD200520, 13:30:00, 1, 1710.76369863013, 3892093.750000
AHD200520, 11:30:00, 2, , , 1712.00000000000, 20/02/2020 11:46:07, 813200.000000, Continuous auction order book, , ELECTRONIC, 1710.500000 / 1714.500000
AHD200520, 09:30:00, 3, , , 1712.50000000000, 20/02/2020 09:43:59, 1113125.000000, Continuous auction order book, , ELECTRONIC, CP: 1711.000000
AHD201216, 15:30:00, 2, , , 1763.75000000000, 20/02/2020 16:05:12, 1058250.000000, Voice, , VOICE, CP: 1762.000000
CAD200415, 11:30:00, 1, , , 5748.75000000000, 20/02/2020 11:36:32, 287437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5747.500000 / 5750.500000
CAD200415, 09:30:00, 2, , , 5752.25000000000, 20/02/2020 11:19:26, 1006643.750000, Voice, , VOICE, CP: 5722.000000
CAD201118, 11:30:00, 3, , , 5783.50000000000, 20/02/2020 13:10:32, 1445875.000000, Voice, , VOICE, CP: 5763.000000
PBD200318, 15:30:00, 3, , , 1882.00000000000, 20/02/2020 15:39:19, 1458550.000000, Voice, , VOICE, CP: 1863.500000
AHD200303, 09:30:00, 1, , , 1694.25000000000, 20/02/2020 11:01:48, 42356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1690.530000
SND200318, 15:30:00, 1, , , 16515.00000000000, 20/02/2020 16:02:00, 82575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16570.000000
SND200318, 11:30:00, 3, , , 16580.00000000000, 20/02/2020 12:41:44, 1243500.000000, Continuous auction order book, , ELECTRONIC, CP: 16570.000000
SND200415, 11:30:00, 1, , , 16603.50000000000, 20/02/2020 12:44:59, 332070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16573.000000
SCD200529, 15:30:00, 1, 286.00000000000, 8580.000000
NID200226, 13:30:00, 1, , , 12645.00000000000, 20/02/2020 15:01:35, 303480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12583.500000
SND200513, 13:30:00, 1, , , 16574.60000000000, 20/02/2020 14:47:00, 580111.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16574.600000
AHD200225, 15:30:00, 3, , , 1687.00000000000, 20/02/2020 17:10:00, 47067300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.700000
PBD200228, 11:30:00, 3, , , 1900.00000000000, 20/02/2020 12:09:59, 1187500.000000, Voice, , OUTCRY, CP: 1907.790000
AHD200511, 15:30:00, 2, , , 1712.75000000000, 20/02/2020 16:30:00, 856375.000000, Voice, , VOICE, CP: 1712.000000
ZSD200511, 09:30:00, 1, , , 2131.00000000000, 20/02/2020 10:28:12, 53275.000000, Voice, , VOICE, CP: 2112.380000
PBD200512, 15:30:00, 1, , , 1867.35000000000, 20/02/2020 15:50:00, 46683.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.100000
CAE200318, 11:30:00, 1, , , 5730.83628600000, 20/02/2020 12:30:00, 143270.907150, Voice, , VOICE, CP: 5291.830000
CAD230621, 15:30:00, 1, , , 5906.00000000000, 20/02/2020 16:19:00, 147650.000000, Voice, , VOICE, CP: 5906.000000
NID200916, 11:30:00, 1, , , 13026.67000000000, 20/02/2020 13:00:00, 156320.040000, Voice, , VOICE, CP: 12775.500000
NID200916, 09:30:00, 2, , , 12878.50000000000, 20/02/2020 09:37:00, 849981.000000, Voice, , VOICE, CP: 12775.500000
NID201118, 15:30:00, 2, , , 12830.50000000000, 20/02/2020 16:59:59, 1077762.000000, Voice, , VOICE, CP: 12829.500000
ZSD210317, 15:30:00, 1, , , 2139.00000000000, 20/02/2020 16:19:00, 695175.000000, Voice, , VOICE, CP: 2139.000000
NID200224, 15:30:00, 3, , , 12581.00000000000, 20/02/2020 17:05:00, 15097200.000000, Voice, , VOICE, CP: 12581.000000
AHD200306, 11:30:00, 1, , , 1694.25000000000, 20/02/2020 13:20:00, 42356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1692.180000
ZSD200306, 13:30:00, 2, , , 2107.36000000000, 20/02/2020 14:42:48, 895628.000000, Continuous auction order book, , ELECTRONIC, CP: 2102.460000
PBD200310, 15:30:00, 1, , , 1871.40000000000, 20/02/2020 16:16:00, 654990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 25.000000 / 22.000000
NID200323, 15:30:00, 1, , , 12608.41000000000, 20/02/2020 15:50:00, 226951.380000, Voice, , VOICE, CP: 12609.410000
NID200519, 11:30:00, 1, , , 12809.50000000000, 20/02/2020 11:40:59, 768570.000000, Continuous auction order book, , ELECTRONIC, CP: 12668.960000
AHD200520, 15:30:00, 2, 1710.50000000000, 855250.000000
AHD200520, 13:30:00, 3, , , 1712.50000000000, 20/02/2020 13:32:00, 2911250.000000, Voice, , VOICE, CP: 1711.000000
CAD200715, 13:30:00, 1, , , 5737.75000000000, 20/02/2020 14:44:00, 430331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5750.500000 / 5759.500000
CAD211215, 15:30:00, 3, , , 5844.00000000000, 20/02/2020 16:49:00, 7305000.000000, Voice, , VOICE, CP: 5824.000000
ZSD200415, 15:30:00, 1, , , 2112.55000000000, 20/02/2020 15:40:00, 52813.750000, Voice, , VOICE, 2114.500000 / 2116.500000
ZSD200415, 11:30:00, 3, 2133.00000000000, 19316050.000000
CAE200602, 09:30:00, 1, , , 5713.85440000000, 20/02/2020 10:24:00, 142846.360000, Voice, , VOICE, CP: 5276.580000
CAD200603_5500P, 13:30:00, 1, , , 95.00000000000, 20/02/2020 14:59:00, 11875.000000, Voice, , VOICE
AHD200506, 09:30:00, 1, , , 1711.00000000000, 20/02/2020 09:38:00, 299425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.000000
PBD200302, 11:30:00, 1, , , 1887.57000000000, 20/02/2020 12:50:21, 707838.750000, Continuous auction order book, , ELECTRONIC, 3.000000 / 5.500000
AHE200331, 11:30:00, 1, , , 1697.98360900000, 20/02/2020 13:00:00, 84899.180450, Voice, , VOICE, CP: 1573.770000
CAD200512, 13:30:00, 1, , , 5768.66000000000, 20/02/2020 14:04:00, 576866.000000, Voice, , VOICE, CP: 5729.810000
CAD200512, 11:30:00, 2, , , 5768.66000000000, 20/02/2020 13:18:00, 865299.000000, Voice, , VOICE, CP: 5729.810000
AHD200318, 15:30:00, 3, , , 1700.00000000000, 20/02/2020 16:07:00, 2125000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.750000
CAD200520, 15:30:00, 1, 5740.93750000000, 4449225.000000
CAD200520, 13:30:00, 2, , , 5755.82000000000, 20/02/2020 13:39:00, 863373.000000, Voice, , VOICE, 5744.000000 / 5745.000000
CAD200520, 11:30:00, 3, 5754.50000000000, 1438625.000000
ZSD200520, 15:30:00, 2, , , 2112.00000000000, 20/02/2020 15:33:00, 1056000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2112.000000 / 2114.000000
ZSD200520, 13:30:00, 3, , , 2113.09000000000, 20/02/2020 13:45:00, 2641362.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2112.000000
ZSD200617, 15:30:00, 3, , , 2120.00000000000, 20/02/2020 15:34:00, 1166000.000000, Voice, , VOICE, CP: 2113.750000
AHD200429, 13:30:00, 1, , , 1713.95000000000, 20/02/2020 15:00:00, 257092.500000, Voice, , VOICE, CP: 1712.000000
CAD200422, 11:30:00, 1, , , 5773.00000000000, 20/02/2020 13:00:00, 432975.000000, Voice, , VOICE, CP: 5722.360000
NID200224, 13:30:00, 3, 12684.00000000000, 2283120.000000
ZSD200306, 13:30:00, 3, , , 2107.20000000000, 20/02/2020 14:42:00, 1158960.000000, Voice, , VOICE, CP: 2102.460000
NID200313, 15:30:00, 3, , , 12603.08000000000, 20/02/2020 16:59:00, 53537883.840000, Voice, , VOICE, CP: 12603.080000
CAD200511, 09:30:00, 1, , , 5755.00000000000, 20/02/2020 10:44:00, 143875.000000, Voice, , VOICE, CP: 5729.630000
AHD200514, 15:30:00, 1, , , 1710.57000000000, 20/02/2020 15:50:00, 42764.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1710.570000
NID200518, 13:30:00, 1, , , 12756.00000000000, 20/02/2020 14:08:00, 153072.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12667.930000
PBE200520, 13:30:00, 1, 1889.74729500000, 94487.364750
AHD200916, 15:30:00, 2, , , 1741.00000000000, 20/02/2020 16:01:55, 1044600.000000, Voice, , VOICE, CP: 1739.750000
AHD200916, 13:30:00, 3, , , 1739.75000000000, 20/02/2020 14:44:00, 1391800.000000, Voice, , VOICE, CP: 1739.750000
CAD200415, 15:30:00, 3, , , 5749.75000000000, 20/02/2020 15:44:16, 1581181.250000, Voice, , VOICE, CP: 5722.000000
CAD200617, 15:30:00, 3, , , 5757.25000000000, 20/02/2020 15:34:00, 4461868.750000, Voice, , VOICE, 5744.000000 / 5745.500000
CAD201118, 15:30:00, 3, , , 5763.00000000000, 20/02/2020 16:49:00, 11526000.000000, Voice, , VOICE, CP: 5763.000000
NID200520, 11:30:00, 1, 12798.00000000000, 3916470.000000
NID200520, 09:30:00, 2, , , 12670.00000000000, 20/02/2020 10:00:00, 836220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12670.000000
ZSD200505, 15:30:00, 1, , , 2111.63000000000, 20/02/2020 15:50:00, 105581.500000, Voice, , VOICE, CP: 2111.630000
SCD200228, 13:30:00, 1, , , 272.00000000000, 20/02/2020 15:00:15, 27200.000000, Continuous auction order book, , ELECTRONIC
SND200520, 15:30:00, 1, , , 16575.00000000000, 20/02/2020 15:36:00, 82875.000000, Voice, , VOICE, 16485.000000 / 16500.000000
SND200520, 11:30:00, 3, , , 16600.00000000000, 20/02/2020 12:44:59, 1909000.000000, Voice, , OUTCRY, CP: 16575.000000
SND200916, 15:30:00, 3, , , 16568.00000000000, 20/02/2020 16:09:59, 1408280.000000, Voice, , OUTCRY, CP: 16568.000000
AHD200226, 11:30:00, 1, , , 1688.27000000000, 20/02/2020 13:05:37, 42206.750000, Voice, , ELECTRONIC, CP: 1687.250000
CAD200429, 11:30:00, 3, , , 5767.00000000000, 20/02/2020 13:00:00, 2450975.000000, Voice, , VOICE, CP: 5725.670000
PBD200513, 09:30:00, 1, , , 1853.00000000000, 20/02/2020 09:43:00, 138975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.150000
PBD200225, 13:30:00, 1, , , 1932.00000000000, 20/02/2020 13:59:49, 241500.000000, Voice, , VOICE, 6.000000 / 7.000000
PBD200224, 15:30:00, 2, , , 1933.50000000000, 20/02/2020 16:19:59, 966750.000000, Voice, , OUTCRY, CP: 1933.500000
PBD200224, 13:30:00, 3, , , 1938.75000000000, 20/02/2020 13:55:16, 1260187.500000, Voice, , VOICE, CP: 1933.500000
SND200224, 11:30:00, 1, , , 16586.50000000000, 20/02/2020 12:44:59, 331730.000000, Voice, , VOICE, CP: 16570.000000
SND200224, 09:30:00, 2, , , 16554.00000000000, 20/02/2020 09:59:25, 993240.000000, Continuous auction order book, , ELECTRONIC, CP: 16570.000000
CAD200306, 15:30:00, 3, , , 5728.00000000000, 20/02/2020 15:46:00, 1432000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5713.750000
CAD200424, 11:30:00, 1, , , 5766.53000000000, 20/02/2020 13:04:08, 144163.250000, Voice, , VOICE, CP: 5723.310000
CAD200427, 11:30:00, 2, , , 5767.00000000000, 20/02/2020 13:00:00, 865050.000000, Voice, , VOICE, CP: 5724.720000
NID201202_13300P, 13:30:00, 1, , , 1495.00000000000, 20/02/2020 13:44:00, 107640.000000, Voice, , VOICE
