Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
18/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:10:39, 1875008236, 533.000000, 2, 541.000000, 2, 2148.000000
18/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:26:40, 1874587174, 533.000000, 3, 540.500000, 2, 5368.000000
18/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:02:07, 1875531871, 536.000000, 2, 541.000000, 1, 2146.000000
18/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:21:13, 1875231772, 536.000000, 2, 541.000000, 2, 4307.000000
18/06/2020 00:00:00, SND200918, 4023290, 15:30:00, 15:30:00, 1875474502, 16900.000000, 1, 16950.000000, 1, 237255.000000
18/06/2020 00:00:00, SND200918, 4023290, 09:30:00, 09:26:26, 1874608201, 16935.000000, 1, 16985.000000, 1, 118720.000000
18/06/2020 00:00:00, SND200918, 4023290, 11:30:00, 11:11:27, 1874799843, 16975.000000, 1, 17000.000000, 4, 220925.000000
18/06/2020 00:00:00, SND200918, 4023290, 13:30:00, 13:28:58, 1875132356, 16890.000000, 1, 16935.000000, 1, 101455.000000
18/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 05:27:36, 1875531923, 252.000000, 2, 260.000000, 2, 1024.000000
18/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:27:36, 1875531923, 252.000000, 2, 260.000000, 2, 1024.000000
18/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 05:27:36, 1875531923, 252.000000, 2, 260.000000, 2, 1024.000000
18/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 05:27:36, 1875531923, 252.000000, 2, 260.000000, 2, 1024.000000
18/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:27:35, 1875531910, 252.000000, 2, 260.000000, 2, 1024.000000
18/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:27:35, 1875531910, 252.000000, 2, 260.000000, 2, 1024.000000
18/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 05:27:35, 1875531910, 252.000000, 2, 260.000000, 2, 1024.000000
18/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 05:27:35, 1875531910, 252.000000, 2, 260.000000, 2, 1024.000000
18/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:35:16, 1875614164, 430.500000, 5, 434.000000, 2, 4749.500000
18/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 09:01:54, 1875021759, 428.500000, 5, 432.000000, 1, 14637.500000
18/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:01:54, 1875021759, 428.500000, 5, 432.000000, 1, 14637.500000
18/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:01:37, 1875199991, 429.000000, 5, 434.000000, 5, 13757.000000
18/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:04:35, 1875036764, 428.500000, 10, 432.000000, 2, 12449.000000
18/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:04:35, 1875036764, 428.500000, 10, 432.000000, 2, 12449.000000
18/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 09:04:35, 1875036764, 428.500000, 10, 432.000000, 2, 12449.000000
18/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:51:20, 1875614173, 430.500000, 5, 434.500000, 1, 9920.000000
18/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:48:37, 1875614175, 427.000000, 5, 431.000000, 1, 7679.500000
18/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:04:35, 1875041294, 425.000000, 10, 429.000000, 2, 14520.500000
18/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:04:35, 1875041294, 425.000000, 10, 429.000000, 2, 14520.500000
18/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:04:35, 1875041294, 425.000000, 10, 429.000000, 2, 14520.500000
18/06/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:35:24, 1874205398, , , 8.800000, 15, 132.000000
18/06/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:35:24, 1874205398, , , 8.800000, 15, 132.000000
18/06/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:35:24, 1874205398, , , 8.800000, 15, 132.000000
18/06/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:35:24, 1874205398, , , 8.800000, 15, 132.000000
18/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:18:31, 1874999225, 257.000000, 6, 262.500000, 1, 6211.000000
18/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:03:05, 1875238216, 261.000000, 1, 264.000000, 1, 3161.000000
18/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:18:31, 1874999225, 257.000000, 6, 262.500000, 1, 6211.000000
18/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:27:34, 1875609571, 257.500000, 5, 262.000000, 1, 4130.500000
18/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:01:38, 1875033509, 408.500000, 1, 415.500000, 1, 3309.000000
18/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:39:45, 1875531768, 411.000000, 1, 416.000000, 1, 2481.500000
18/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:01:38, 1875033509, 408.500000, 1, 415.500000, 1, 3309.000000
18/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:00:58, 1875243908, 408.500000, 1, 415.500000, 1, 3717.000000
18/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 03:38:48, 1875531868, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 03:38:48, 1875531868, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 03:38:48, 1875531868, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 03:38:48, 1875531868, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 09:05:08, 1875173074, 430.500000, 10, 435.000000, 4, 12102.000000
18/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:05:08, 1875173074, 430.500000, 10, 435.000000, 4, 12102.000000
18/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 13:42:07, 1875614168, 432.500000, 5, 436.500000, 1, 9966.000000
18/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:05:08, 1875173074, 430.500000, 10, 435.000000, 4, 12102.000000
18/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:03:29, 1875233533, 259.000000, 1, 263.000000, 1, 2852.500000
18/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:33:51, 1875000120, 258.000000, 5, 262.000000, 1, 5437.500000
18/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:02:01, 1874586302, 258.000000, 5, 265.000000, 14, 11515.000000
18/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:02:55, 1875494331, 258.000000, 1, 262.000000, 1, 2847.500000
18/06/2020 00:00:00, AAD200622, 4018591, 13:30:00, 08:15:48, 1874371691, 1160.000000, 10, 1230.000000, 4, 32760.000000
18/06/2020 00:00:00, AAD200622, 4018591, 11:30:00, 08:15:48, 1874371691, 1160.000000, 10, 1230.000000, 4, 32760.000000
18/06/2020 00:00:00, AAD200622, 4018591, 09:30:00, 08:15:48, 1874371691, 1160.000000, 10, 1230.000000, 4, 32760.000000
18/06/2020 00:00:00, AAD200622, 4018591, 15:30:00, 15:15:08, 1875504039, 1170.000000, 10, , , 11700.000000
18/06/2020 00:00:00, SND200622, 4018642, 13:30:00, 13:27:44, 1875120192, , , 17085.000000, 1, 17085.000000
18/06/2020 00:00:00, SND200622, 4018642, 15:30:00, 15:30:00, 1875474501, , , 17100.000000, 1, 17100.000000
18/06/2020 00:00:00, SND200622, 4018642, 11:30:00, 11:13:20, 1874766561, , , 17150.000000, 4, 68600.000000
18/06/2020 00:00:00, SND200622, 4018642, 09:30:00, 09:26:26, 1874565197, , , 17135.000000, 1, 17135.000000
18/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:31:17, 1875470739, 523.500000, 5, 527.500000, 5, 15775.000000
18/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:54:49, 1874739383, 519.500000, 20, 527.500000, 20, 24070.500000
18/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:09:37, 1874644418, 519.500000, 15, 527.500000, 15, 18835.500000
18/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:20:23, 1875250980, 524.500000, 3, 527.500000, 5, 14741.000000
18/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:52, 1874791948, , , 2055.500000, 1, 2055.500000
18/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1875125279, , , 2051.000000, 1, 2051.000000
18/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:36, 1874570663, , , 2055.000000, 1, 2055.000000
18/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:51, 1875474616, 2051.000000, 1, , , 2051.000000
18/06/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:57, 1874570593, , , 5868.000000, 1, 5868.000000
18/06/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1875125106, 5777.000000, 1, , , 5777.000000
18/06/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:52, 1874790753, , , 5850.500000, 1, 5850.500000
18/06/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:58, 1875474526, 5820.000000, 1, , , 5820.000000
18/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 07:59:27, 1874324391, 408.000000, 1, 416.000000, 1, 824.000000
18/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 07:59:27, 1874324391, 408.000000, 1, 416.000000, 1, 824.000000
18/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 07:59:27, 1874324391, 408.000000, 1, 416.000000, 1, 824.000000
18/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 07:59:27, 1874324391, 408.000000, 1, 416.000000, 1, 824.000000
18/06/2020 00:00:00, AAD200918, 4023283, 11:30:00, 00:00:00, 1875561789, , , 1240.000000, 5, 14225.000000
18/06/2020 00:00:00, AAD200918, 4023283, 13:30:00, 00:00:00, 1875561789, , , 1240.000000, 5, 14225.000000
18/06/2020 00:00:00, AAD200918, 4023283, 09:30:00, 00:00:00, 1875561789, , , 1240.000000, 5, 14225.000000
18/06/2020 00:00:00, AAD200918, 4023283, 15:30:00, 00:00:00, 1875561789, , , 1240.000000, 5, 14225.000000
18/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 03:38:29, 1875531872, 531.000000, 1, 539.000000, 1, 1070.000000
18/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 03:38:29, 1875531872, 531.000000, 1, 539.000000, 1, 1070.000000
18/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 03:38:29, 1875531872, 531.000000, 1, 539.000000, 1, 1070.000000
18/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 03:38:29, 1875531872, 531.000000, 1, 539.000000, 1, 1070.000000
18/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:21:00, 1875531865, 532.000000, 1, 540.000000, 1, 1072.000000
18/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:09:01, 1874639906, 532.000000, 2, 539.500000, 1, 3215.000000
18/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:10:22, 1874762733, 532.000000, 2, 539.500000, 2, 4286.000000
18/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:21:00, 1875531865, 532.000000, 1, 540.000000, 1, 1072.000000
18/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:28:27, 1875481649, 520.000000, 5, 527.000000, 4, 18850.000000
18/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:04:49, 1875003560, 516.000000, 2, 523.000000, 11, 19657.500000
18/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:20:20, 1875231712, 521.000000, 3, 527.000000, 4, 14146.000000
18/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:04:49, 1875003560, 516.000000, 2, 523.000000, 11, 19657.500000
18/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1875614353, 5150.000000, 1, , , 5150.000000
18/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1875614353, 5150.000000, 1, , , 5150.000000
18/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1875614353, 5150.000000, 1, , , 5150.000000
18/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1875614353, 5150.000000, 1, , , 5150.000000
18/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 03:39:03, 1874101893, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 03:39:03, 1874101893, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 03:39:03, 1874101893, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 03:39:03, 1874101893, 533.000000, 1, 541.000000, 1, 1074.000000
18/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:59, 1874796902, , , 1628.500000, 1, 1628.500000
18/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:25:40, 1875127160, , , 1625.500000, 1, 1625.500000
18/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:27:26, 1874573226, 1617.000000, 1, , , 1617.000000
18/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:47, 1875475184, 1622.000000, 1, , , 1622.000000
18/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:09:37, 1874632936, 526.500000, 10, 534.000000, 10, 21210.000000
18/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:28:14, 1875493219, 527.000000, 10, 534.500000, 5, 21232.500000
18/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:09:16, 1875007407, 527.000000, 5, 534.500000, 5, 10615.000000
18/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:59:03, 1875241201, 527.000000, 10, 534.500000, 5, 18600.000000
18/06/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1875124706, 12770.000000, 6, 12790.000000, 1, 89410.000000
18/06/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:59, 1875474424, 12855.000000, 4, 12870.000000, 3, 90030.000000
18/06/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:51, 1874570290, 12855.000000, 4, 12875.000000, 2, 90015.000000
18/06/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:52, 1874790615, 12815.000000, 2, 12830.000000, 1, 38460.000000
18/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 03:26:42, 1874094048, 252.000000, 1, 260.000000, 1, 512.000000
18/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 03:26:42, 1874094048, 252.000000, 1, 260.000000, 1, 512.000000
18/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 03:26:42, 1874094048, 252.000000, 1, 260.000000, 1, 512.000000
18/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 03:26:42, 1874094048, 252.000000, 1, 260.000000, 1, 512.000000
18/06/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:04:54, 1874518380, , , 16975.000000, 1, 16975.000000
18/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:28:58, 1875122501, 16895.000000, 2, , , 33790.000000
18/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:30:00, 1875474500, 16905.000000, 1, 16965.000000, 1, 33870.000000
18/06/2020 00:00:00, SND200916, 4002753, 11:30:00, 09:04:54, 1874518380, , , 16975.000000, 1, 16975.000000
18/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:58:38, 1875244111, 408.500000, 1, 416.000000, 3, 3303.000000
18/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:01:34, 1875020603, 408.500000, 1, 416.000000, 2, 2479.000000
18/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:39:41, 1875531762, 411.500000, 1, 416.000000, 1, 2484.000000
18/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:01:34, 1875020603, 408.500000, 1, 416.000000, 2, 2479.000000
18/06/2020 00:00:00, ZSD200622, 4018649, 15:30:00, 15:30:00, 1875474486, 2041.000000, 1, 2047.500000, 1, 4088.500000
18/06/2020 00:00:00, ZSD200622, 4018649, 09:30:00, 09:30:00, 1874570607, 2033.500000, 1, 2036.000000, 4, 10177.500000
18/06/2020 00:00:00, ZSD200622, 4018649, 13:30:00, 13:30:00, 1875124749, 2031.500000, 2, 2035.000000, 9, 22378.000000
18/06/2020 00:00:00, ZSD200622, 4018649, 11:30:00, 11:30:00, 1874790670, 2035.000000, 4, 2042.500000, 7, 22437.500000
18/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 1874790672, 2045.500000, 4, 2049.000000, 7, 22525.000000
18/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1875124750, 2041.500000, 2, 2044.500000, 9, 22483.500000
18/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1875474487, 2051.000000, 1, 2054.000000, 1, 4105.000000
18/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1874570608, 2045.000000, 1, 2048.000000, 4, 10237.000000
18/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 12:58:10, 1875531891, 413.000000, 5, 418.000000, 3, 9576.500000
18/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:58:10, 1875531891, 413.000000, 5, 418.000000, 3, 9576.500000
18/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:02:58, 1875001891, 412.500000, 10, 420.000000, 5, 14597.500000
18/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:02:58, 1875001891, 412.500000, 10, 420.000000, 5, 14597.500000
18/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:04:35, 1875041481, 422.000000, 5, 425.500000, 2, 9739.000000
18/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:04:35, 1875041481, 422.000000, 5, 425.500000, 2, 9739.000000
18/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:04:35, 1875041481, 422.000000, 5, 425.500000, 2, 9739.000000
18/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:36:10, 1875614177, 425.000000, 5, 427.500000, 1, 7626.500000
18/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:48:01, 1875614518, 415.500000, 5, 421.500000, 5, 10485.000000
18/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:48:01, 1875614518, 415.500000, 5, 421.500000, 5, 10485.000000
18/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:57:59, 1874895925, 416.500000, 5, 421.000000, 1, 15058.500000
18/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 08:57:59, 1874895925, 416.500000, 5, 421.000000, 1, 15058.500000
18/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:05:53, 1874896308, 261.000000, 2, 264.000000, 1, 4430.000000
18/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:08:26, 1875608590, 259.500000, 6, 263.000000, 50, 17053.000000
18/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:05:14, 1874586464, 261.000000, 1, 265.000000, 1, 4428.500000
18/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:12:25, 1875078479, 262.000000, 1, 265.000000, 7, 3433.000000
18/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:58:29, 1875231862, 253.500000, 2, 261.500000, 2, 1545.000000
18/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 08:55:10, 1875015368, 253.500000, 1, 261.500000, 1, 1030.000000
18/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:55:10, 1875015368, 253.500000, 1, 261.500000, 1, 1030.000000
18/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:04:58, 1875494430, 253.500000, 2, 261.500000, 2, 1545.000000
18/06/2020 00:00:00, NID200622, 4018628, 11:30:00, 11:29:52, 1874790610, 12800.000000, 2, , , 25600.000000
18/06/2020 00:00:00, NID200622, 4018628, 13:30:00, 13:29:55, 1875124376, , , 12770.000000, 3, 38310.000000
18/06/2020 00:00:00, NID200622, 4018628, 15:30:00, 13:55:12, 1875212023, , , 12775.000000, 2, 25550.000000
18/06/2020 00:00:00, NAD200918, 4023287, 11:30:00, 06:29:19, 1875534787, , , 1325.000000, 1, 1325.000000
18/06/2020 00:00:00, NAD200918, 4023287, 15:30:00, 06:29:19, 1875534787, , , 1325.000000, 1, 1325.000000
18/06/2020 00:00:00, NAD200918, 4023287, 13:30:00, 06:29:19, 1875534787, , , 1325.000000, 1, 1325.000000
18/06/2020 00:00:00, NAD200918, 4023287, 09:30:00, 06:29:19, 1875534787, , , 1325.000000, 1, 1325.000000
18/06/2020 00:00:00, CAD200622, 4018607, 09:30:00, 09:30:00, 1874570643, 5816.000000, 5, 5823.000000, 2, 40726.000000
18/06/2020 00:00:00, CAD200622, 4018607, 11:30:00, 11:29:57, 1874790637, 5803.000000, 1, 5806.500000, 14, 87094.000000
18/06/2020 00:00:00, CAD200622, 4018607, 15:30:00, 15:30:00, 1875474513, 5780.500000, 2, 5791.000000, 5, 40516.000000
18/06/2020 00:00:00, CAD200622, 4018607, 13:30:00, 13:30:00, 1875124696, 5750.000000, 1, 5752.500000, 1, 11502.500000
18/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:47:48, 1875173992, 415.500000, 5, 421.000000, 6, 12119.500000
18/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:58:41, 1875001340, 415.000000, 5, 421.000000, 1, 9592.000000
18/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 08:58:41, 1875001340, 415.000000, 5, 421.000000, 1, 9592.000000
18/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:41:38, 1875494404, 416.500000, 1, 421.000000, 6, 8353.500000
18/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 05:27:59, 1875531876, 407.500000, 2, 415.500000, 2, 1646.000000
18/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 05:27:59, 1875531876, 407.500000, 2, 415.500000, 2, 1646.000000
18/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 05:27:59, 1875531876, 407.500000, 2, 415.500000, 2, 1646.000000
18/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 05:27:59, 1875531876, 407.500000, 2, 415.500000, 2, 1646.000000
18/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 05:28:04, 1875531883, 408.500000, 2, 416.500000, 2, 1650.000000
18/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 05:28:04, 1875531883, 408.500000, 2, 416.500000, 2, 1650.000000
18/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 05:28:04, 1875531883, 408.500000, 2, 416.500000, 2, 1650.000000
18/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 05:28:04, 1875531883, 408.500000, 2, 416.500000, 2, 1650.000000
18/06/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:28:21, 1874788578, , , 1806.500000, 2, 3613.000000
18/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 14:37:36, 1875338275, , , 1809.500000, 1, 1809.500000
18/06/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:21:24, 1874557073, , , 1807.500000, 8, 14460.000000
18/06/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:05, 1875122743, , , 1808.500000, 3, 5425.500000
18/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:47:40, 1875614471, 416.000000, 5, 419.500000, 6, 10491.500000
18/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 12:47:40, 1875614471, 416.000000, 5, 419.500000, 6, 10491.500000
18/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:02:27, 1875001162, 415.500000, 5, 419.500000, 1, 11288.000000
18/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:02:27, 1875001162, 415.500000, 5, 419.500000, 1, 11288.000000
18/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:09:15, 1874529485, 259.000000, 5, 265.500000, 9, 11547.000000
18/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:08:26, 1875608594, 258.500000, 5, 262.500000, 2, 6273.000000
18/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:12:25, 1875231122, 258.500000, 5, 264.500000, 4, 10200.500000
18/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:33:44, 1874954197, 259.000000, 5, 263.500000, 1, 9413.500000
18/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:58:38, 1875244517, 417.000000, 3, 425.000000, 3, 3370.000000
18/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:01:25, 1875015301, 417.000000, 2, 425.000000, 2, 2111.500000
18/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:01:25, 1875015301, 417.000000, 2, 425.000000, 2, 2111.500000
18/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:35:58, 1875531764, 419.000000, 1, 425.000000, 1, 2105.500000
18/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:59:00, 1875531861, 425.500000, 5, 427.500000, 1, 4263.000000
18/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 07:42:58, 1875035785, 420.000000, 5, 426.000000, 5, 14817.500000
18/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 07:42:58, 1875035785, 420.000000, 5, 426.000000, 5, 14817.500000
18/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:42:58, 1875035785, 420.000000, 5, 426.000000, 5, 14817.500000
18/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 05:27:41, 1875531915, 253.000000, 2, 261.000000, 2, 1028.000000
18/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 05:27:41, 1875531915, 253.000000, 2, 261.000000, 2, 1028.000000
18/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 05:27:41, 1875531915, 253.000000, 2, 261.000000, 2, 1028.000000
18/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 05:27:41, 1875531915, 253.000000, 2, 261.000000, 2, 1028.000000
18/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:25:40, 1875114801, 1581.500000, 10, 1585.000000, 6, 25325.000000
18/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1875474494, 1584.500000, 7, 1587.000000, 4, 17439.500000
18/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:10, 1874789291, 1584.500000, 5, , , 7922.500000
18/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:27:26, 1874566303, 1585.000000, 2, , , 3170.000000
18/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:57:59, 1874895929, 414.500000, 5, 419.000000, 1, 14996.500000
18/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:48:12, 1875614505, 413.000000, 5, 420.000000, 5, 10442.500000
