Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 11:16:52, 1717666168, , , 577.000000, 1, 577.000000
14/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:25:43, 1717128218, 278.500000, 2, 288.000000, 1, 1397.500000
14/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:25:24, 1717269432, 433.000000, 1, 443.000000, 1, 876.000000
14/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 07:20:00, 1717666323, 430.000000, 5, , , 2150.000000
14/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:09:36, 1717666504, , , 578.000000, 1, 578.000000
14/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:37:22, 1717666322, 460.000000, 1, , , 460.000000
14/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 07:18:23, 1717666346, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, COD200116, 4009995, 13:30:00, 12:26:32, 1717158814, 24600.000000, 5, 32500.000000, 2, 305500.000000
14/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:08:06, 1717666286, , , 576.000000, 1, 576.000000
14/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 07:18:48, 1717666311, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:37:46, 1717666185, 459.000000, 1, , , 459.000000
14/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:25:31, 1717666333, 430.000000, 5, , , 2150.000000
14/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:08:13, 1717666160, , , 575.000000, 1, 575.000000
14/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 07:20:54, 1717666282, 430.000000, 5, , , 2150.000000
14/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 07:19:16, 1717666371, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:37:51, 1717666274, 458.000000, 1, , , 458.000000
14/01/2020 00:00:00, AGD200116, 4012880, 13:30:00, 13:29:48, 1717283114, 17.755000, 5, 17.775000, 5, 177.650000
14/01/2020 00:00:00, AUD200116, 4012884, 13:30:00, 13:29:50, 1717283509, 1543.400000, 5, 1544.100000, 5, 15437.500000
14/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:12:47, 1717666344, 273.000000, 1, , , 273.000000
14/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:28:12, 1717666267, , , 437.000000, 1, 437.000000
14/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:37:55, 1717666295, , , 467.000000, 1, 467.000000
14/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:42:26, 1717666313, 567.000000, 1, , , 567.000000
14/01/2020 00:00:00, AAD200414, 4014556, 13:30:00, 01:00:00, 1717589836, 1340.000000, 10, 1415.000000, 5, 25835.000000
14/01/2020 00:00:00, AHD200414, 4014557, 13:30:00, 13:29:40, 1717284186, 1797.000000, 3, 1797.500000, 5, 52123.000000
14/01/2020 00:00:00, CAD200414, 4014558, 13:30:00, 13:29:59, 1717284013, 6305.500000, 1, 6307.000000, 2, 75671.000000
14/01/2020 00:00:00, COD200414, 4014559, 13:30:00, 12:26:38, 1717158847, 24500.000000, 8, 33000.000000, 2, 622400.000000
14/01/2020 00:00:00, NAD200414, 4014560, 13:30:00, 12:49:30, 1717177806, 1255.000000, 3, 1292.000000, 15, 62820.000000
14/01/2020 00:00:00, NID200414, 4014561, 13:30:00, 13:29:57, 1717283926, 13885.000000, 4, 13895.000000, 1, 319515.000000
14/01/2020 00:00:00, PBD200414, 4014562, 13:30:00, 13:29:48, 1717284116, 1914.500000, 2, 1915.500000, 10, 34472.000000
14/01/2020 00:00:00, SND200414, 4014563, 13:30:00, 13:29:49, 1717288188, 17300.000000, 1, 17365.000000, 1, 104000.000000
14/01/2020 00:00:00, ZSD200414, 4014564, 13:30:00, 13:30:00, 1717283925, 2354.500000, 1, 2355.000000, 4, 32963.000000
14/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:30:00, 1717504602, 1781.000000, 4, 1782.500000, 3, 12471.500000
14/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:30:00, 1717504601, 1791.000000, 4, 1792.000000, 3, 64638.500000
14/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1717504600, 1798.000000, 4, 1799.000000, 3, 12589.000000
14/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:15, 1717505079, 1804.500000, 1, , , 1804.500000
14/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:15, 1717505078, 1811.000000, 1, , , 1811.000000
14/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:30:00, 1717504606, 6275.000000, 1, 6279.000000, 2, 18833.000000
14/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1717504605, 6283.000000, 1, 6285.500000, 2, 18854.000000
14/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1717504604, 6289.000000, 1, 6291.000000, 2, 18871.000000
14/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:53, 1717504689, 6295.000000, 1, , , 6295.000000
14/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:53, 1717504688, 6300.000000, 1, , , 6300.000000
14/01/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:53, 1717504687, 6304.000000, 1, , , 6304.000000
14/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:30:00, 1717504565, 13775.000000, 2, 13805.000000, 2, 55160.000000
14/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1717504564, 13810.000000, 2, 13825.000000, 2, 55270.000000
14/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1717504563, 13835.000000, 2, 13850.000000, 2, 55370.000000
14/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:38, 1717509527, , , 13880.000000, 1, 13880.000000
14/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:38, 1717509419, , , 13910.000000, 1, 13910.000000
14/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 11:47:45, 1717142447, , , 1910.000000, 1, 1910.000000
14/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:06, 1717503218, , , 1932.000000, 2, 3864.000000
14/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:41, 1717504178, 1931.500000, 3, , , 5794.500000
14/01/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:06, 1717509000, , , 1938.000000, 1, 1938.000000
14/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:06, 1717508999, , , 1942.000000, 1, 1942.000000
14/01/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:29:59, 1717504498, , , 2372.000000, 2, 4744.000000
14/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1717504557, 2362.500000, 2, 2364.000000, 2, 14091.000000
14/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1717504556, 2358.000000, 2, 2360.000000, 2, 9436.000000
14/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1717504609, 2352.000000, 1, 2362.500000, 1, 4714.500000
14/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1717504610, 2348.500000, 1, 2360.500000, 1, 4709.000000
14/01/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1717504559, , , 2358.000000, 1, 2358.000000
14/01/2020 00:00:00, SND200219, 3991121, 15:30:00, 14:07:16, 1717367534, 17305.000000, 3, , , 51915.000000
14/01/2020 00:00:00, SND200318, 3992713, 15:30:00, 14:21:07, 1717388356, , , 17400.000000, 1, 17400.000000
14/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:41:06, 1717528276, 292.000000, 1, 296.000000, 1, 4406.000000
14/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 14:49:17, 1717436416, 443.000000, 1, 448.000000, 11, 7151.500000
14/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:46:15, 1717431955, 443.000000, 1, 445.000000, 1, 2667.500000
14/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 15:17:57, 1717528277, 290.000000, 5, 295.500000, 1, 3801.000000
14/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 09:12:39, 1717666578, 435.000000, 1, , , 435.000000
14/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:43:19, 1717528278, 292.000000, 1, 296.000000, 1, 1764.000000
14/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 11:09:23, 1717542302, 496.000000, 1, 503.000000, 1, 2995.500000
14/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 11:57:33, 1717666544, 495.000000, 2, , , 1978.000000
14/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 13:55:37, 1717666592, 491.000000, 5, , , 7350.000000
14/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 15:00:19, 1717654548, 485.500000, 1, , , 485.500000
14/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:00:33, 1717666517, 481.000000, 1, , , 481.000000
14/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 09:36:04, 1717652196, 595.000000, 1, , , 595.000000
14/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 14:15:31, 1717686683, 599.500000, 1, , , 599.500000
14/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 14:15:12, 1717666549, 585.000000, 1, , , 585.000000
14/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 14:10:43, 1717666351, , , 584.500000, 1, 584.500000
14/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:05:58, 1717666541, 572.500000, 1, , , 572.500000
14/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:00:45, 1717485050, 478.000000, 1, 488.000000, 1, 966.000000
14/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:30:39, 1717533795, 574.000000, 1, 579.000000, 1, 3459.500000
14/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 12:02:24, 1717666525, 287.500000, 1, , , 287.500000
14/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 12:02:46, 1717666260, , , 445.500000, 1, 445.500000
14/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 09:11:43, 1717666582, 280.000000, 1, , , 280.000000
14/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:00:50, 1717485057, 475.000000, 1, 483.000000, 1, 958.000000
14/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:30:58, 1717666235, 567.000000, 2, 574.000000, 1, 3405.000000
14/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:19:22, 1717524082, 438.000000, 1, 444.500000, 1, 1774.000000
14/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:47:04, 1717433045, 285.000000, 1, 289.000000, 1, 867.000000
14/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:19:42, 1717386317, 436.000000, 1, 444.000000, 1, 880.000000
14/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 12:01:21, 1717666275, 471.000000, 1, , , 471.000000
14/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:03:52, 1717666321, 563.000000, 1, , , 563.000000
14/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 12:01:30, 1717666265, 470.000000, 1, , , 470.000000
14/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:56:04, 1717666191, 563.000000, 1, , , 563.000000
14/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:15:10, 1717666222, , , 290.000000, 1, 290.000000
14/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 12:37:16, 1717666335, , , 447.000000, 1, 447.000000
14/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:19:54, 1717666356, , , 443.000000, 1, 443.000000
14/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 11:08:18, 1717666223, 567.000000, 1, , , 567.000000
14/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 11:40:19, 1717666339, 467.000000, 1, , , 467.000000
14/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 11:42:46, 1717666186, 278.000000, 1, , , 278.000000
14/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 10:37:15, 1717666270, 461.000000, 1, , , 461.000000
14/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 11:16:52, 1717666168, , , 577.000000, 1, 577.000000
14/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 11:25:43, 1717128218, 278.500000, 2, 288.000000, 1, 1397.500000
14/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:25:24, 1717269432, 433.000000, 1, 443.000000, 1, 876.000000
14/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 07:20:00, 1717666323, 430.000000, 5, , , 2150.000000
14/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 12:09:36, 1717666504, , , 578.000000, 1, 578.000000
14/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 10:37:22, 1717666322, 460.000000, 1, , , 460.000000
14/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 07:18:23, 1717666346, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, COD200116, 4009995, 15:30:00, 12:26:32, 1717158814, 24600.000000, 5, 32500.000000, 2, 305500.000000
14/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 11:08:06, 1717666286, , , 576.000000, 1, 576.000000
14/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 07:18:48, 1717666311, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:37:46, 1717666185, 459.000000, 1, , , 459.000000
14/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:25:31, 1717666333, 430.000000, 5, , , 2150.000000
14/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 11:08:13, 1717666160, , , 575.000000, 1, 575.000000
14/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 07:20:54, 1717666282, 430.000000, 5, , , 2150.000000
14/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 07:19:16, 1717666371, 270.000000, 5, , , 1350.000000
14/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:37:51, 1717666274, 458.000000, 1, , , 458.000000
14/01/2020 00:00:00, AGD200116, 4012880, 15:30:00, 15:29:48, 1717505289, , , 17.810000, 5, 89.050000
14/01/2020 00:00:00, AUD200116, 4012884, 15:30:00, 15:30:00, 1717504637, , , 1543.300000, 5, 7716.500000
14/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 10:12:47, 1717666344, 273.000000, 1, , , 273.000000
14/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:28:12, 1717666267, , , 437.000000, 1, 437.000000
14/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:37:55, 1717666295, , , 467.000000, 1, 467.000000
14/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 10:42:26, 1717666313, 567.000000, 1, , , 567.000000
14/01/2020 00:00:00, AAD200414, 4014556, 15:30:00, 01:00:00, 1717589836, 1340.000000, 10, 1415.000000, 5, 25835.000000
14/01/2020 00:00:00, AHD200414, 4014557, 15:30:00, 15:30:00, 1717504598, 1798.500000, 4, 1799.000000, 3, 59366.500000
14/01/2020 00:00:00, CAD200414, 4014558, 15:30:00, 15:29:53, 1717504698, 6289.500000, 1, 6291.500000, 3, 94357.000000
14/01/2020 00:00:00, COD200414, 4014559, 15:30:00, 12:26:38, 1717158847, 24500.000000, 8, 33000.000000, 2, 622400.000000
14/01/2020 00:00:00, NAD200414, 4014560, 15:30:00, 13:51:16, 1717589749, 1250.000000, 10, 1290.000000, 2, 59885.000000
14/01/2020 00:00:00, NID200414, 4014561, 15:30:00, 15:30:00, 1717504642, 13835.000000, 2, 13845.000000, 2, 359805.000000
14/01/2020 00:00:00, PBD200414, 4014562, 15:30:00, 15:17:41, 1717508997, 1930.000000, 2, 1933.500000, 21, 57988.500000
14/01/2020 00:00:00, SND200414, 4014563, 15:30:00, 15:29:54, 1717504793, 17360.000000, 1, 17385.000000, 3, 139010.000000
14/01/2020 00:00:00, ZSD200414, 4014564, 15:30:00, 15:30:00, 1717504617, 2359.000000, 2, 2360.000000, 2, 35385.000000
