Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200311, 0.00000000, 5.44444444444444, 0, 0, 0, 797.685185, 00:00:00:000, 00:00:00:000, 04:09:45.625, 0, 0, 0, 0, 1, 91025.000000, 0, 0
SND200304, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200311, 0.00000000, 11, 0, 0, 0, 501.533333, 00:00:00:000, 00:00:00:000, 00:34:40.583, 0, 0, 0, 0, 1, 245494.800000, 0, 0
ZSD200304, 0.00000000, 22.5, 0.4, 0, 0, 400.100000, 00:00:00:000, 00:00:00:000, 03:59:50.789, 0, 0, 0, 0, 3, 701378.000000, 0, 0
HCD201130, 0.00000000, 1, 0, 1, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 0, 0, 0, 5690.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 8.08333333333333, 5.21428571428572, 2, 0, 28238.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 9.89999999999998, 0, 4, 4279.545454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200429, 0.00000000, 52, 0.55, 0, 0, 1904.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200422, 0.00000000, 4, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200429, 0.00000000, 11.25, 0, 0, 0, 1028.166666, 00:00:00:000, 00:00:00:000, 00:02:23.447, 0, 0, 0, 0, 1, 1408500.000000, 0, 0
NID200408, 0.00000000, 3.5, 1, 0, 0, 244.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200422, 0.00000000, 31, 0, 0, 0, 186.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200429, 0.00000000, 8, 0, 0, 0, 374.750000, 00:00:00:000, 00:00:00:000, 00:10:46.040, 0, 0, 0, 0, 1, 818188.500000, 0, 0
ZSD200408, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200429, 0.00000000, 29.3333333333333, 0, 0, 0, 136.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1, 9.60000000000002, 0, 2, 4144.270833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 9.66666666666663, 0, 0, 5631.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 0, 1, 0, 4490.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 3.07142857142857, 7.75, 1, 0, 15429.047618, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200527, 0.00000000, 5.06818181818182, 55.5555555555557, 3, 1, 135926.136363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 40, 1.6, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200513, 0.00000000, 30, 0, 0, 0, 232.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.64634518, 6.52699182274475, 0.705122572905793, 3799, 1347, 302931.818041, 00:00:00.391, 00:00:00.001, 00:08:34.985, 0, 0, 0, 0, 6553, 584468262.500000, 0, 0
CAD200506, 0.00000000, 11, 0, 0, 0, 12.791666, 00:00:00:000, 00:00:00:000, 00:42:31.378, 0, 0, 0, 0, 1, 279478.000000, 0, 0
CAD200513, 0.00000000, 90.2976190476191, 2.5, 0, 0, 5607.500000, 00:00:00:000, 00:00:00:000, 00:59:06.873, 0, 0, 0, 0, 3, 23060156.250000, 0, 0
CAD200527, 1.01137697, 3.65251781343861, 1.37933185670227, 53266, 14231, 447937.562423, 00:00:00.317, 00:00:00.000, 00:06:45.936, 0, 0, 0, 0, 19601, 3696521187.500000, 0, 0
COD200527, 0.00000000, 2, 3000, 1, 0, 114600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200527, 5.00000000, 6.56666666666667, 34, 2, 1, 219373.333332, 00:00:00.001, 00:00:00.001, 02:01:58.940, 0, 0, 0, 0, 1, 25100.000000, 0, 0
NID200506, 0.00000000, 4, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200513, 0.00000000, 3, 0, 0, 0, 99.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200527, 7.21882016, 3.93259068066848, 11.5544321925554, 7291, 1329, 261086.101613, 00:00:02.719, 00:00:00.000, 00:10:00.890, 0, 0, 0, 0, 4899, 459526680.000000, 0, 0
PBD200513, 0.00000000, 19, 0, 0, 0, 522.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200527, 1.05017992, 2.45926241880825, 1.47151020144634, 1472, 470, 117872.416741, 00:00:00.000, 00:00:00.000, 00:13:13.658, 0, 0, 0, 0, 2503, 170225312.500000, 0, 0
SND200527, 27.14563106, 1.6376734078057, 45.3234937323105, 309, 343, 144922.088399, 00:00:00.000, 00:00:00.001, 00:44:23.587, 0, 0, 0, 0, 515, 53682925.000000, 0, 0
ZSD200506, 0.00000000, 3, 0, 0, 0, 49.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 3.5, 0.2, 0, 0, 10.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.90741750, 4.74848019738175, 1.3915554399523, 6854, 1754, 144657.653825, 00:00:00.000, 00:00:00.000, 00:06:58.266, 0, 0, 0, 0, 7334, 557927175.000000, 0, 0
HUD210129, 0.00000000, 1, 0, 0, 0, 5600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 9.25, 1, 1, 2702.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 0, 1, 0, 4450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1.33333333333333, 0, 0, 0, 6065.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200228, 0.00000000, 8, 0.603076923076923, 0, 0, 271.687777, 00:00:00:000, 00:00:00:000, 00:47:41.261, 0, 0, 0, 0, 7, 2393600.000000, 0, 0
AHD200228, 0.00000000, 107.067585019372, 0.0899000000000016, 0, 0, 6127.104310, 00:00:00:000, 00:00:00:000, 00:05:37.309, 0, 0, 0, 0, 100, 394773837.500000, 0, 0
CAD200228, 0.00000000, 74.1000049753719, 0.319696969696965, 0, 0, 4106.303591, 00:00:00:000, 00:00:00:000, 00:06:38.093, 0, 0, 0, 0, 137, 709749950.000000, 0, 0
NAD200228, 0.00000000, 18.2770897832817, 0.973333333333333, 0, 0, 734.171428, 00:00:00:000, 00:00:00:000, 00:16:17.185, 0, 0, 0, 0, 17, 5079600.000000, 0, 0
NID200228, 0.00000000, 67.7938144329897, 0.376041666666669, 0, 0, 1951.022091, 00:00:00:000, 00:00:00:000, 00:09:10.845, 0, 0, 0, 0, 71, 180146820.000000, 0, 0
PBD200228, 0.00000000, 36.2457282913165, 1.30911330049261, 0, 0, 7202.119766, 00:00:00:000, 00:00:00:000, 00:19:47.621, 0, 0, 0, 0, 142, 80643750.000000, 0, 0
SND200228, 0.00000000, 16.6700725744843, 0.951470588235293, 0, 0, 318.969642, 00:00:00:000, 00:00:00:000, 00:09:49.524, 0, 0, 0, 0, 56, 46561700.000000, 0, 0
ZSD200228, 0.00000000, 50.7703463203463, 0.685939393939394, 0, 0, 39.039360, 00:00:00:000, 00:00:00:000, 00:09:39.751, 0, 0, 0, 0, 107, 127284800.000000, 0, 0
AAD200302, 0.00000000, 8, 0.603076923076923, 0, 0, 271.687777, 00:00:00:000, 00:00:00:000, 00:47:41.261, 0, 0, 0, 0, 7, 2397016.000000, 0, 0
AHD200302, 0.00000000, 83.4190187957948, 0.242750000000001, 0, 0, 8213.356712, 00:00:00:000, 00:00:00:000, 00:13:31.470, 0, 0, 0, 0, 168, 497253619.750000, 0, 0
CAD200302, 0.00000000, 59.5958782020655, 0.55296178343949, 0, 0, 6217.191076, 00:00:00:000, 00:00:00:000, 00:34:04.900, 0, 0, 0, 0, 194, 907609705.250000, 0, 0
COD200302, 0.00000000, 3.5, 3000, 1, 0, 115575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200302, 0.00000000, 18.0058479532164, 0.973333333333333, 0, 0, 5208.290909, 00:00:00.000, 00:00:00.000, 00:16:17.185, 0, 0, 0, 0, 17, 5086800.000000, 0, 0
NID200302, 0.00000000, 59.0875, 0.467982456140353, 0, 0, 2043.836568, 00:00:00:000, 00:00:00:000, 00:33:06.295, 0, 0, 0, 0, 102, 235076650.500000, 0, 0
PBD200302, 0.00000000, 29.7613626054613, 3.98679577464788, 0, 0, 9391.080241, 00:00:00:000, 00:00:00:000, 00:35:57.359, 0, 0, 0, 0, 171, 96279137.500000, 0, 0
SND200302, 0.00000000, 16.6233273056058, 0.951470588235292, 0, 0, 323.218055, 00:00:00:000, 00:00:00:000, 00:09:49.524, 0, 0, 0, 0, 56, 46573092.000000, 0, 0
ZSD200302, 0.00000000, 43.8313083936106, 0.706930232558139, 0, 0, 1628.475474, 00:00:00:000, 00:00:00:000, 00:19:30.937, 0, 0, 0, 0, 136, 156304328.250000, 0, 0
HCD210226, 0.00000000, 1, 0, 1, 0, 4450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200305, 0.00000000, 93.75, 0.335, 0, 0, 2355.000000, 00:00:00:000, 00:00:00:000, 02:41:01.108, 0, 0, 0, 0, 1, 4178400.000000, 0, 0
CAD200305, 0.00000000, 6, 0, 0, 0, 2737.500000, 00:00:00:000, 00:00:00:000, 00:15:33.288, 0, 0, 0, 0, 1, 838800.000000, 0, 0
NID200305, 0.00000000, 19.4166666666667, 1, 0, 0, 881.947500, 00:00:00:000, 00:00:00:000, 03:51:30.392, 0, 0, 0, 0, 5, 5303772.000000, 0, 0
ZSD200305, 0.00000000, 23.6666666666667, 0, 0, 0, 2341.666666, 00:00:00:000, 00:00:00:000, 12:41:42.364, 0, 0, 0, 0, 1, 2443262.500000, 0, 0
AHD200306, 0.00000000, 43.875, 1.05, 0, 0, 5897.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200306, 0.00000000, 6.14285714285714, 3.739, 0, 0, 522.310606, 00:00:00:000, 00:00:00:000, 03:47:10.883, 0, 0, 0, 0, 6, 6630213.500000, 0, 0
NID200306, 0.00000000, 6.5, 0, 0, 0, 329.360000, 00:00:00:000, 00:00:00:000, 03:16:18.882, 0, 0, 0, 0, 2, 1326726.000000, 0, 0
PBD200306, 0.00000000, 10, 0, 0, 0, 3325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200306, 0.00000000, 3, 0, 0, 0, 54.600000, 00:00:00:000, 00:00:00:000, 00:34:40.583, 0, 0, 0, 0, 1, 245440.200000, 0, 0
ZSD200306, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200309, 0.00000000, 15.5, 0, 0, 0, 905.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 33.1540616246499, 0.813125, 0, 0, 5395.182954, 00:00:00:000, 00:00:00:000, 01:56:18.982, 0, 0, 0, 0, 9, 39266552.500000, 0, 0
NID200309, 0.00000000, 25.6666666666667, 0, 0, 0, 915.250000, 00:00:00:000, 00:00:00:000, 03:01:33.476, 0, 0, 0, 0, 5, 8724903.000000, 0, 0
ZSD200309, 0.00000000, 12.375, 0, 0, 0, 984.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200310, 0.00000000, 2, 0, 0, 0, 255.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 4.375, 0, 0, 0, 317.863636, 00:00:00:000, 00:00:00:000, 01:17:31.768, 0, 0, 0, 0, 4, 1546242.000000, 0, 0
NID200310, 0.00000000, 7, 0, 0, 0, 267.075000, 00:00:00:000, 00:00:00:000, 00:01:31.947, 0, 0, 0, 0, 7, 3701451.000000, 0, 0
ZSD200310, 0.00000000, 19.5, 0.53, 0, 0, 3473.406250, 00:00:00:000, 00:00:00:000, 01:44:18.872, 0, 0, 0, 0, 2, 1664387.750000, 0, 0
AHD200312, 0.00000000, 51.069696969697, 0.661666666666667, 0, 0, 6705.908333, 00:00:00:000, 00:00:00:000, 01:51:49.729, 0, 0, 0, 0, 10, 12044662.500000, 0, 0
CAD200312, 0.00000000, 7, 0, 0, 0, 247.000000, 00:00:00:000, 00:00:00:000, 00:01:43.853, 0, 0, 0, 0, 2, 843738.000000, 0, 0
NID200312, 0.00000000, 6, 0, 0, 0, 162.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200312, 0.00000000, 27.5, 5, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200312, 0.00000000, 6, 0, 0, 0, 476.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 4, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200313, 0.00000000, 1, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200313, 0.00000000, 12, 0, 0, 0, 509.160000, 00:00:00:000, 00:00:00:000, 00:01:30.630, 0, 0, 0, 0, 1, 148931.040000, 0, 0
PBD200313, 0.00000000, 27.5, 5, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200313, 0.00000000, 13, 0, 0, 0, 409.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200316, 0.00000000, 1, 0, 0, 0, 285.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 38.6, 2.13333333333333, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200316, 0.00000000, 4.25, 0, 0, 0, 148.485000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 7.5, 0, 0, 0, 143.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200317, 0.00000000, 80, 0, 0, 0, 7040.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200317, 0.00000000, 10, 0, 0, 0, 3325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 4, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 4, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 11, 0, 0, 0, 41.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 13, 0, 0, 0, 178.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200320, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 24.5, 0, 0, 0, 168.975000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200323, 0.00000000, 1, 0, 0, 0, 233.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 22.25, 0, 0, 0, 1056.250000, 00:00:00:000, 00:00:00:000, 00:11:41.473, 0, 0, 0, 0, 5, 2387314.250000, 0, 0
ZSD200323, 0.00000000, 35, 0, 0, 0, 417.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200324, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200324, 0.00000000, 14, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200327, 0.00000000, 38.5, 0.699999999999999, 0, 0, 4267.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 22.1666666666667, 0, 0, 0, 933.928571, 00:00:00:000, 00:00:00:000, 00:11:41.473, 0, 0, 0, 0, 5, 2387951.750000, 0, 0
ZSD200327, 0.00000000, 23.6666666666667, 0.383333333333333, 0, 0, 160.729166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 33.5, 0, 0, 0, 4148.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200330, 0.00000000, 50, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 04:27:52.542, 0, 0, 0, 0, 1, 3701400.000000, 0, 0
ZSD200330, 0.00000000, 37.5, 0, 0, 0, 646.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200331, 0.00000000, 24.3333333333333, 0, 0, 0, 2051.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 65, 0.65, 0, 0, 2603.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200331, 0.00000000, 6, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 2, 0, 1, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 0, 1, 0, 4450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 1, 0, 0, 0, 53.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 2, 1, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200403, 0.00000000, 43.3333333333333, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 04:12:20.503, 0, 0, 0, 0, 1, 2498125.000000, 0, 0
CAD200406, 0.00000000, 24, 0, 0, 0, 231.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200407, 0.00000000, 6, 0, 0, 0, 476.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 11, 0, 0, 0, 550.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.00000000, 12.25, 0, 0, 0, 483.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200409, 0.00000000, 7, 0, 0, 0, 294.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 5.75, 0, 0, 0, 62.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 33.5, 0, 0, 0, 2005.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 22, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 27, 0, 0, 0, 560.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 39.5, 0.699999999999999, 0, 0, 3748.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200416, 0.00000000, 12.5, 0, 0, 0, 31.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 31, 0, 0, 0, 46.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 45, 1, 0, 0, 1903.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 8, 0, 0, 0, 1450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200417, 0.00000000, 19, 0, 0, 0, 38.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 13, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200417, 0.00000000, 5, 0, 0, 0, 80.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200420, 0.00000000, 75, 0, 0, 0, 4781.250000, 00:00:00:000, 00:00:00:000, 00:17:53.419, 0, 0, 0, 0, 1, 3163031.250000, 0, 0
CAD200420, 0.00000000, 10, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200420, 0.00000000, 12, 0, 0, 0, 355.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200420, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200421, 0.00000000, 34, 0, 0, 0, 756.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200421, 0.00000000, 31, 0, 0, 0, 186.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200423, 0.00000000, 36, 0.55, 0, 0, 1614.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200423, 0.00000000, 85, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200423, 0.00000000, 33, 0, 0, 0, 792.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200423, 0.00000000, 7, 0, 0, 0, 78.725000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200228, 0.00000000, 92.625, 0.0015, 0, 0, 1455.468750, 00:00:00:000, 00:00:00:000, 00:08:44.860, 0, 0, 0, 0, 2, 4412581.250000, 0, 0
AUD200228, 0.00000000, 87.7083333333333, 0.137, 0, 0, 2714.562500, 00:00:00:000, 00:00:00:000, 00:08:40.245, 0, 0, 0, 0, 1, 822897.000000, 0, 0
CAD200424, 0.00000000, 44.5, 0, 0, 0, 843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200424, 0.00000000, 3, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
