Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/12/2020 00:00:00, AMD210129, 4010868, 11:30:00, 01:00:00, 2124688091, , , 320.000000, 20, 6400.000000
15/12/2020 00:00:00, AMD210129, 4010868, 13:30:00, 01:00:00, 2124688091, , , 320.000000, 20, 6400.000000
15/12/2020 00:00:00, AMD210129, 4010868, 15:30:00, 01:00:00, 2124688091, , , 320.000000, 20, 6400.000000
15/12/2020 00:00:00, HUD201231, 4009300, 15:30:00, 09:33:17, 2126341804, 849.000000, 1, , , 849.000000
15/12/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:33:17, 2126341804, 849.000000, 1, , , 849.000000
15/12/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:33:17, 2126341804, 849.000000, 1, , , 849.000000
15/12/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2125371391, 2827.500000, 2, 2829.500000, 2, 11314.000000
15/12/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:58, 2125837310, , , 2836.000000, 1, 2836.000000
15/12/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2126292157, 2818.500000, 3, 2820.000000, 1, 11275.500000
15/12/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:52, 2125486859, 2831.000000, 1, 2832.500000, 1, 5663.500000
15/12/2020 00:00:00, HCD220131, 4030386, 11:30:00, 11:22:05, 2125480920, 513.000000, 5, 520.500000, 3, 6185.000000
15/12/2020 00:00:00, HCD220131, 4030386, 15:30:00, 14:48:43, 2126164772, 513.000000, 5, 520.500000, 3, 6185.000000
15/12/2020 00:00:00, HCD220131, 4030386, 13:30:00, 13:27:50, 2125830678, 513.000000, 5, 520.500000, 3, 6185.000000
15/12/2020 00:00:00, HCD220131, 4030386, 09:30:00, 05:09:11, 2125364316, 512.500000, 2, 520.500000, 2, 2066.000000
15/12/2020 00:00:00, PBD210315, 4033075, 09:30:00, 09:30:00, 2125372937, 2018.000000, 2, 2019.500000, 5, 48465.500000
15/12/2020 00:00:00, PBD210315, 4033075, 13:30:00, 13:29:32, 2125837998, 2035.500000, 1, 2037.500000, 2, 22402.500000
15/12/2020 00:00:00, PBD210315, 4033075, 11:30:00, 11:29:25, 2125486645, 2028.500000, 6, 2029.000000, 1, 32453.500000
15/12/2020 00:00:00, PBD210315, 4033075, 15:30:00, 15:29:59, 2126292555, 2023.000000, 2, 2025.500000, 2, 22271.000000
15/12/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2126292030, 2019.000000, 2, 2021.000000, 1, 6059.000000
15/12/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:28:05, 2125486190, , , 2025.500000, 1, 2025.500000
15/12/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:30:00, 2125371371, , , 2015.000000, 2, 4030.000000
15/12/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:30, 2125836145, , , 2034.000000, 2, 4068.000000
15/12/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:08:44, 2126535599, , , 377.500000, 10, 3775.000000
15/12/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:33:52, 2125374938, , , 377.500000, 5, 3797.500000
15/12/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:08:44, 2126535599, , , 377.500000, 10, 3775.000000
15/12/2020 00:00:00, SCD210630, 4019091, 11:30:00, 08:33:52, 2125374938, , , 377.500000, 5, 3797.500000
15/12/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:37:14, 2125374941, , , 378.000000, 6, 2268.000000
15/12/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:27:52, 2125928028, 364.000000, 3, 372.000000, 2, 3726.000000
15/12/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:50:53, 2126535513, , , 372.500000, 1, 372.500000
15/12/2020 00:00:00, SCD210730, 4020970, 11:30:00, 08:37:14, 2125374941, , , 378.000000, 6, 2268.000000
15/12/2020 00:00:00, AHD210120, 36450, 09:30:00, 01:00:00, 2126632792, 1961.000000, 9, , , 17649.000000
15/12/2020 00:00:00, AHD210120, 36450, 11:30:00, 01:00:00, 2126632792, 1961.000000, 9, , , 17649.000000
15/12/2020 00:00:00, AHD210120, 36450, 15:30:00, 01:00:00, 2126632792, 1961.000000, 9, , , 17649.000000
15/12/2020 00:00:00, AHD210120, 36450, 13:30:00, 01:00:00, 2126632792, 1961.000000, 9, , , 17649.000000
15/12/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:33:16, 2125375005, , , 397.000000, 5, 4772.500000
15/12/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:47:27, 2126535417, 387.000000, 6, 396.000000, 2, 9066.500000
15/12/2020 00:00:00, SCD210430, 4015889, 15:30:00, 11:47:27, 2126535417, 387.000000, 6, 396.000000, 2, 9066.500000
15/12/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:07:55, 2125470921, 387.000000, 5, 397.000000, 5, 6707.500000
15/12/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2125487111, 7770.500000, 1, , , 7770.500000
15/12/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:29:40, 2125836612, , , 7826.000000, 1, 7826.000000
15/12/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2126292419, , , 7758.000000, 1, 7758.000000
15/12/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2125371467, , , 7788.500000, 1, 7788.500000
15/12/2020 00:00:00, NID210317, 44244, 09:30:00, 09:30:00, 2125371224, 17715.000000, 3, 17735.000000, 5, 141820.000000
15/12/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2126292150, 17690.000000, 4, 17705.000000, 4, 141580.000000
15/12/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:52, 2125486779, 17700.000000, 5, 17710.000000, 1, 106210.000000
15/12/2020 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2125837428, 17845.000000, 5, 17865.000000, 1, 142180.000000
15/12/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2125371394, 7763.000000, 4, 7766.500000, 3, 54351.500000
15/12/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2126292184, 7744.000000, 1, 7746.000000, 2, 23236.000000
15/12/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2125837413, 7801.500000, 1, 7805.000000, 1, 15606.500000
15/12/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2125487028, 7766.500000, 1, 7768.500000, 2, 23303.500000
15/12/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:24:24, 2125424114, 563.000000, 1, 576.500000, 3, 5757.000000
15/12/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:07:32, 2126624776, 561.500000, 5, 576.500000, 3, 5095.500000
15/12/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:15:15, 2125477985, 563.500000, 20, 576.500000, 3, 17634.500000
15/12/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:07:32, 2126624776, 561.500000, 5, 576.500000, 3, 5095.500000
15/12/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:59:03, 2125364248, 543.000000, 2, 551.000000, 2, 12998.000000
15/12/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:09:03, 2125900652, 543.000000, 4, 550.000000, 1, 4926.000000
15/12/2020 00:00:00, SRD210730, 4020965, 15:30:00, 13:44:37, 2126341801, 543.500000, 20, 551.000000, 4, 15246.000000
15/12/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:21:31, 2125505391, 543.500000, 21, 551.000000, 3, 14695.500000
15/12/2020 00:00:00, NID210421, 44245, 11:30:00, 11:26:26, 2125487804, 17705.000000, 1, , , 17705.000000
15/12/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:44, 2125372454, 17725.000000, 1, , , 17725.000000
15/12/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:38, 2125836621, , , 17880.000000, 1, 17880.000000
15/12/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:58, 2126291981, 17695.000000, 1, 17725.000000, 1, 35420.000000
15/12/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:48:27, 2126164357, 914.500000, 3, 924.000000, 1, 6430.500000
15/12/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:21:58, 2125505314, 913.000000, 3, 923.000000, 3, 5508.000000
15/12/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:14:26, 2125364320, 913.000000, 2, 923.000000, 2, 3672.000000
15/12/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:42:32, 2125928007, 914.500000, 1, 923.500000, 1, 4589.500000
15/12/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:48:24, 2126298721, 892.000000, 2, 901.000000, 1, 6270.000000
15/12/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:21:57, 2125505304, 892.000000, 3, 902.000000, 3, 5382.000000
15/12/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:37:07, 2125927999, 892.000000, 1, 901.000000, 2, 5378.000000
15/12/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:14:43, 2125364322, 892.000000, 2, 902.000000, 2, 3588.000000
15/12/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:52, 2125487688, 2848.500000, 1, , , 2848.500000
15/12/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:44, 2125370836, 2844.000000, 1, 2853.000000, 1, 5697.000000
15/12/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2126292210, 2836.000000, 1, 2844.000000, 1, 5680.000000
15/12/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:39, 2125836615, , , 2861.000000, 1, 2861.000000
15/12/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:22:14, 2125505375, 546.000000, 5, 553.500000, 3, 6027.000000
15/12/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:27:50, 2125900312, 546.000000, 2, 553.500000, 2, 4398.000000
15/12/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:23:58, 2125364296, 546.000000, 8, 553.500000, 2, 6566.000000
15/12/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:48:52, 2126165593, 546.500000, 5, 554.000000, 2, 6032.500000
15/12/2020 00:00:00, SCD210831, 4022477, 15:30:00, 13:50:53, 2126535514, , , 368.500000, 1, 368.500000
15/12/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:27:52, 2125928027, 360.000000, 3, 368.000000, 2, 3661.000000
15/12/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:59:47, 2125365614, , , 368.000000, 2, 2581.000000
15/12/2020 00:00:00, SCD210831, 4022477, 11:30:00, 09:32:14, 2125374942, , , 368.000000, 1, 2213.000000
15/12/2020 00:00:00, COD201217, 4028068, 11:30:00, 01:00:00, 2124687984, 28100.000000, 3, 32000.000000, 2, 413100.000000
15/12/2020 00:00:00, COD201217, 4028068, 09:30:00, 01:00:00, 2124687984, 28100.000000, 3, 32000.000000, 2, 413100.000000
15/12/2020 00:00:00, COD201217, 4028068, 15:30:00, 01:00:00, 2124687984, 28100.000000, 3, 32000.000000, 2, 413100.000000
15/12/2020 00:00:00, COD201217, 4028068, 13:30:00, 01:00:00, 2124687984, 28100.000000, 3, 32000.000000, 2, 413100.000000
15/12/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:32:18, 2126632663, 587.000000, 5, , , 4105.000000
15/12/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:32:18, 2126632663, 587.000000, 5, , , 4105.000000
15/12/2020 00:00:00, HCD210430, 4015892, 15:30:00, 08:32:18, 2126632663, 587.000000, 5, , , 4105.000000
15/12/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:32:18, 2126632663, 587.000000, 5, , , 4105.000000
15/12/2020 00:00:00, COD210315, 4033072, 13:30:00, 01:00:00, 2124687983, 28500.000000, 2, 42000.000000, 2, 197600.000000
15/12/2020 00:00:00, COD210315, 4033072, 09:30:00, 01:00:00, 2124687983, 28500.000000, 2, 42000.000000, 2, 197600.000000
15/12/2020 00:00:00, COD210315, 4033072, 11:30:00, 01:00:00, 2124687983, 28500.000000, 2, 42000.000000, 2, 197600.000000
15/12/2020 00:00:00, COD210315, 4033072, 15:30:00, 01:00:00, 2124687983, 28500.000000, 2, 42000.000000, 2, 197600.000000
15/12/2020 00:00:00, SRD211130, 4027300, 15:30:00, 13:44:39, 2126341814, 519.500000, 20, 527.000000, 4, 14574.000000
15/12/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:58:49, 2125364256, 519.000000, 2, 527.000000, 2, 2092.000000
15/12/2020 00:00:00, SRD211130, 4027300, 13:30:00, 12:09:37, 2125830869, 519.000000, 3, 526.000000, 1, 4709.000000
15/12/2020 00:00:00, SRD211130, 4027300, 11:30:00, 11:21:25, 2125505399, 519.000000, 3, 527.000000, 3, 3138.000000
15/12/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:27:59, 2125373838, 655.500000, 2, 660.500000, 7, 27588.500000
15/12/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:15:17, 2125746178, 655.500000, 2, 660.000000, 2, 14461.500000
15/12/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:01:34, 2126632664, 655.500000, 3, 660.000000, 5, 12503.500000
15/12/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:21:13, 2125900810, 658.000000, 1, 660.500000, 4, 19765.000000
15/12/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:26:57, 2125367463, 382.000000, 1, 407.500000, 10, 6497.000000
15/12/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:16:35, 2126632938, 403.500000, 4, , , 6850.000000
15/12/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:26:57, 2125367463, 382.000000, 1, 407.500000, 10, 6497.000000
15/12/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:16:35, 2126632938, 403.500000, 4, , , 6850.000000
15/12/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:01, 2125372652, , , 2048.500000, 1, 2048.500000
15/12/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:29:54, 2125488115, 2038.500000, 1, , , 2038.500000
15/12/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:28:52, 2126292445, 2034.000000, 1, , , 2034.000000
15/12/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:04, 2125836603, , , 2042.000000, 1, 2042.000000
15/12/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:21:13, 2125787598, 625.500000, 5, 627.000000, 15, 23749.000000
15/12/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:27:47, 2125505250, 622.000000, 5, 627.000000, 10, 17493.000000
15/12/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:55:46, 2126632654, 622.500000, 20, , , 15552.500000
15/12/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:27:47, 2125505250, 622.000000, 5, 627.000000, 10, 17493.000000
15/12/2020 00:00:00, NAD210315, 4033073, 09:30:00, 09:13:16, 2125349585, , , 2150.000000, 2, 4300.000000
15/12/2020 00:00:00, NAD210315, 4033073, 15:30:00, 12:36:37, 2125988264, 1948.500000, 5, 2150.000000, 2, 14042.500000
15/12/2020 00:00:00, NAD210315, 4033073, 11:30:00, 09:13:16, 2125349585, , , 2150.000000, 2, 4300.000000
15/12/2020 00:00:00, NAD210315, 4033073, 13:30:00, 12:36:37, 2125988264, 1948.500000, 5, 2150.000000, 2, 14042.500000
15/12/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:15:16, 2125425136, 543.000000, 20, 557.000000, 5, 13645.000000
15/12/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:55:47, 2125424117, , , 557.000000, 5, 2785.000000
15/12/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:44:38, 2126535573, 545.500000, 20, , , 13627.500000
15/12/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:12:11, 2125900634, 545.000000, 1, 552.000000, 5, 8742.500000
15/12/2020 00:00:00, AHD210616, 36455, 09:30:00, 09:29:01, 2125372650, , , 2060.000000, 1, 2060.000000
15/12/2020 00:00:00, AHD210616, 36455, 13:30:00, 13:29:04, 2125836626, , , 2050.500000, 1, 2050.500000
15/12/2020 00:00:00, AHD210616, 36455, 11:30:00, 11:29:54, 2125488110, 2045.500000, 1, , , 2045.500000
15/12/2020 00:00:00, AHD210616, 36455, 15:30:00, 15:28:52, 2126292440, 2040.000000, 1, , , 2040.000000
15/12/2020 00:00:00, SND210315, 4033076, 11:30:00, 11:03:49, 2125514259, 19610.000000, 1, 19670.000000, 2, 216090.000000
15/12/2020 00:00:00, SND210315, 4033076, 09:30:00, 09:16:43, 2125428866, 19610.000000, 1, 19675.000000, 2, 176945.000000
15/12/2020 00:00:00, SND210315, 4033076, 13:30:00, 13:28:36, 2125833661, 19665.000000, 2, 19715.000000, 1, 137830.000000
15/12/2020 00:00:00, SND210315, 4033076, 15:30:00, 15:29:35, 2126293240, 19680.000000, 1, 19745.000000, 1, 157765.000000
15/12/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:24:17, 2125375008, 410.000000, 5, 429.000000, 5, 7627.500000
15/12/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:24:17, 2125375008, 410.000000, 5, 429.000000, 5, 7627.500000
15/12/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:11:49, 2125928020, 421.500000, 1, 427.000000, 5, 7641.000000
15/12/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:10:14, 2126632925, 410.000000, 5, 421.000000, 2, 5452.000000
15/12/2020 00:00:00, PBD201217, 4028071, 15:30:00, 15:29:59, 2126292032, 2012.500000, 2, , , 4025.000000
15/12/2020 00:00:00, PBD201217, 4028071, 13:30:00, 13:29:32, 2125836265, 2026.500000, 1, 2032.500000, 2, 6091.500000
15/12/2020 00:00:00, HUD210630, 4019371, 15:30:00, 12:37:19, 2126300371, 807.000000, 1, 815.000000, 2, 4865.500000
15/12/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:14:41, 2125364326, 805.000000, 2, 815.000000, 2, 3240.000000
15/12/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:21:53, 2125505310, 805.000000, 3, 815.000000, 3, 4860.000000
15/12/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:37:19, 2126300371, 807.000000, 1, 815.000000, 2, 4865.500000
15/12/2020 00:00:00, HCD210630, 4019389, 15:30:00, 13:44:36, 2126535637, 566.500000, 4, , , 5078.500000
15/12/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:15:14, 2125797557, 563.000000, 4, 567.000000, 1, 14669.000000
15/12/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:31:29, 2125424097, 562.500000, 10, 567.000000, 1, 12417.000000
15/12/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:22:47, 2125900222, 566.000000, 5, 569.500000, 5, 17020.000000
15/12/2020 00:00:00, SND210317, 4012334, 09:30:00, 09:23:34, 2125364104, 19605.000000, 1, 19635.000000, 1, 39240.000000
15/12/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:28:36, 2125833662, 19655.000000, 2, 19715.000000, 1, 59025.000000
15/12/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:29:51, 2126291890, 19675.000000, 1, 19735.000000, 1, 39410.000000
15/12/2020 00:00:00, SND210317, 4012334, 11:30:00, 11:09:16, 2125472421, 19620.000000, 1, 19670.000000, 2, 58960.000000
15/12/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:27, 2125370372, 2034.000000, 5, 2037.000000, 2, 14244.000000
15/12/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:54, 2125486906, 2036.500000, 6, 2039.000000, 2, 16297.000000
15/12/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:50, 2126291874, 2027.500000, 2, 2029.500000, 2, 8114.000000
15/12/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:59, 2125837373, 2024.500000, 3, 2029.500000, 1, 8103.000000
15/12/2020 00:00:00, HUD210831, 4022467, 13:30:00, 09:13:51, 2126520712, 735.000000, 2, 745.000000, 2, 2960.000000
15/12/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:13:51, 2126520712, 735.000000, 2, 745.000000, 2, 2960.000000
15/12/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:13:51, 2126520712, 735.000000, 2, 745.000000, 2, 2960.000000
15/12/2020 00:00:00, HUD210831, 4022467, 15:30:00, 09:13:51, 2126520712, 735.000000, 2, 745.000000, 2, 2960.000000
15/12/2020 00:00:00, SND201217, 4028072, 15:30:00, 15:29:51, 2126291892, , , 19780.000000, 1, 19780.000000
15/12/2020 00:00:00, SND201217, 4028072, 13:30:00, 13:28:15, 2125832224, , , 19765.000000, 1, 19765.000000
15/12/2020 00:00:00, SCD211231, 4028798, 15:30:00, 15:21:13, 2126535483, , , 351.000000, 1, 351.000000
15/12/2020 00:00:00, SCD211231, 4028798, 13:30:00, 12:54:53, 2125928034, 340.000000, 1, 350.000000, 5, 2768.000000
15/12/2020 00:00:00, SCD211231, 4028798, 09:30:00, 08:36:13, 2125375057, , , 350.000000, 5, 2101.000000
15/12/2020 00:00:00, SCD211231, 4028798, 11:30:00, 08:36:13, 2125375057, , , 350.000000, 5, 2101.000000
15/12/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:58, 2125837308, 2849.500000, 5, 2851.500000, 1, 17099.000000
15/12/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:52, 2125486857, 2846.500000, 1, 2847.500000, 1, 5694.000000
15/12/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2125371389, 2842.000000, 2, 2844.000000, 2, 11372.000000
15/12/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2126292155, 2834.000000, 3, 2835.000000, 1, 11337.000000
15/12/2020 00:00:00, ZSD210315, 4033077, 09:30:00, 09:30:00, 2125372712, 2843.000000, 2, 2844.500000, 2, 51184.000000
15/12/2020 00:00:00, ZSD210315, 4033077, 15:30:00, 15:29:35, 2126292302, 2834.500000, 3, 2835.500000, 2, 62358.500000
15/12/2020 00:00:00, ZSD210315, 4033077, 11:30:00, 11:29:52, 2125487062, 2847.000000, 1, 2847.500000, 1, 28473.000000
15/12/2020 00:00:00, ZSD210315, 4033077, 13:30:00, 13:29:58, 2125837317, 2850.500000, 5, 2851.500000, 1, 37062.500000
15/12/2020 00:00:00, HCD211029, 4025737, 15:30:00, 14:48:47, 2126165248, 526.500000, 5, 534.000000, 3, 6347.000000
15/12/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:27:50, 2125830639, 526.500000, 5, 534.000000, 3, 6347.000000
15/12/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:22:10, 2125480929, 526.500000, 5, 534.000000, 3, 6347.000000
15/12/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:23:58, 2125364301, 526.500000, 8, 534.000000, 2, 6332.000000
15/12/2020 00:00:00, SRD211231, 4028795, 11:30:00, 08:59:09, 2126535484, , , 526.000000, 2, 1052.000000
15/12/2020 00:00:00, SRD211231, 4028795, 15:30:00, 08:59:09, 2126535484, , , 526.000000, 2, 1052.000000
15/12/2020 00:00:00, SRD211231, 4028795, 13:30:00, 08:59:09, 2126535484, , , 526.000000, 2, 1052.000000
15/12/2020 00:00:00, SRD211231, 4028795, 09:30:00, 08:59:09, 2126535484, , , 526.000000, 2, 1052.000000
15/12/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:47:37, 2126296397, 616.000000, 5, 623.000000, 5, 32189.500000
15/12/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:23:38, 2125373532, 622.500000, 8, 631.500000, 10, 13168.500000
15/12/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:52:06, 2125478116, 615.500000, 1, 631.500000, 5, 5589.000000
15/12/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:27:49, 2125900628, 615.500000, 4, 622.500000, 10, 21057.000000
15/12/2020 00:00:00, CAD210315, 4033071, 09:30:00, 09:30:00, 2125371417, 7772.500000, 2, 7775.000000, 3, 194338.000000
15/12/2020 00:00:00, CAD210315, 4033071, 15:30:00, 15:30:00, 2126292254, 7753.000000, 1, 7754.500000, 2, 93040.000000
15/12/2020 00:00:00, CAD210315, 4033071, 11:30:00, 11:30:00, 2125487061, 7775.500000, 1, 7777.000000, 2, 124429.500000
15/12/2020 00:00:00, CAD210315, 4033071, 13:30:00, 13:30:00, 2125837440, 7810.500000, 1, 7813.500000, 1, 93749.500000
15/12/2020 00:00:00, AHD210519, 36454, 09:30:00, 09:29:01, 2125372651, , , 2055.000000, 1, 2055.000000
15/12/2020 00:00:00, AHD210519, 36454, 13:30:00, 13:29:04, 2125836605, , , 2046.500000, 1, 2046.500000
15/12/2020 00:00:00, AHD210519, 36454, 11:30:00, 11:29:54, 2125488114, 2042.500000, 1, , , 2042.500000
15/12/2020 00:00:00, AHD210519, 36454, 15:30:00, 15:28:52, 2126292444, 2038.500000, 1, , , 2038.500000
15/12/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:57:45, 2125362874, 627.000000, 26, 634.500000, 11, 26414.000000
15/12/2020 00:00:00, HCD201231, 4009306, 15:30:00, 09:31:28, 2126535364, 627.000000, 7, 634.500000, 10, 12007.000000
15/12/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:31:28, 2126535364, 627.000000, 7, 634.500000, 10, 12007.000000
15/12/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:31:28, 2126535364, 627.000000, 7, 634.500000, 10, 12007.000000
15/12/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:32:06, 2126520579, 790.000000, 2, 800.000000, 2, 3180.000000
15/12/2020 00:00:00, HUD210730, 4020972, 15:30:00, 12:32:06, 2126520579, 790.000000, 2, 800.000000, 2, 3180.000000
15/12/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:21:52, 2125505276, 786.000000, 3, 796.000000, 3, 4746.000000
15/12/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:13:53, 2125364283, 786.000000, 2, 796.000000, 2, 3164.000000
15/12/2020 00:00:00, CAD201217, 4028067, 13:30:00, 13:30:00, 2125837404, 7787.500000, 1, 7791.000000, 1, 15578.500000
15/12/2020 00:00:00, CAD201217, 4028067, 15:30:00, 15:30:00, 2126292176, , , 7732.000000, 1, 7732.000000
15/12/2020 00:00:00, CAD201217, 4028067, 11:30:00, 11:30:00, 2125487024, 7751.500000, 1, , , 7751.500000
