Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200506_1850P, 4, 2, 1200000, 0, 0, 600000, 400, 0
PBD200506_2000C, 4, 2, 57500, 0, 0, 28750, 20, 0
PBD200520, 1571, 50, 43303678.25, 1474, 3, 238625, 1, 0
PBD200617, 1549, 36, 93237851.25, 1478, 0, 2387812.5, 1, 0
PBD200715, 56, 27, 11191020.5, 0, 0, 191300, 4, 0
PBD200819, 9, 4, 9843211.25, 0, 0, 2484736.875, 100, 0
PBD200916, 12, 6, 2011662.5, 0, 0, 239462.5, 3, 0
PBD201118, 2, 1, 961675, 0, 0, 0, 20, 0
PBD201216, 50, 23, 175488793.75, 3, 3, 4805000, 100, 0
PBD210120, 2, 1, 144187.5, 0, 0, 0, 3, 0
PBD210616, 2, 1, 2433750, 0, 0, 0, 50, 0
PBD211215, 10, 5, 19418750, 3, 3, 4844375, 100, 0
PBD221221, 31, 14, 141732625, 0, 0, 14655000, 300, 0
PBE200109, 4, 2, 213587.5, 0, 0, 106793.75, 2.5, 0
PBE200115, 4, 2, 85425, 0, 0, 42712.5, 1, 0
PBE200204, 2, 1, 42637.5, 0, 0, 0, 1, 0
PBE200205, 2, 1, 85443.5, 0, 0, 0, 2, 0
PBE200402, 2, 1, 85712, 0, 0, 0, 2, 0
PBE200407, 2, 1, 85022.5, 0, 0, 0, 2, 0
PBE200415, 2, 1, 42725, 0, 0, 0, 1, 0
PBE200520, 4, 2, 85403.75, 0, 0, 42701.875, 1, 0
PBE200617, 2, 1, 42568.75, 0, 0, 0, 1, 0
PBE200715, 2, 1, 42568.75, 0, 0, 0, 1, 0
PBS200318, 2, 1, 437190, 0, 0, 0, 12, 0
PBS200415, 4, 2, 182016.5, 0, 0, 91008.25, 2.5, 0
PBS200520, 2, 1, 73081, 0, 0, 0, 2, 0
SCD200131, 39, 3, 9030, 21, 9, 3010, 1, 0
SCD200228, 66, 16, 480660, 21, 16, 5920, 1, 0
SCD200331, 32, 9, 26610, 3, 37, 2955, 1, 0
SCD200430, 30, 3, 8700, 12, 17, 2900, 1, 0
SCD200529, 29, 3, 8700, 12, 36, 2900, 1, 0
SCD200630, 20, 3, 8580, 3, 12, 2860, 1, 0
SCD200731, 12, 0, 0, 2, 33, 0, 1, 0
SCD200828, 4, 0, 0, 2, 14, 0, 1, 0
SCD200930, 5, 0, 0, 2, 4, 0, 1, 0
SCD201030, 4, 0, 0, 2, 0, 0, 1, 0
SCD201130, 6, 0, 0, 3, 4, 0, 1, 0
SCD201231, 6, 0, 0, 3, 4, 0, 1, 0
SCD210129, 4, 0, 0, 2, 0, 0, 1, 0
SCD210226, 5, 0, 0, 3, 0, 0, 1, 0
SCD210331, 4, 0, 0, 2, 0, 0, 1, 0
SND200108, 68, 55, 56109375, 5, 15, 759375, 10, 0
SND200109, 118, 79, 72723097.6, 7, 19, 506301, 10, 0
SND200110, 4, 2, 510204.9, 1, 0, 255102.45, 3, 0
SND200115, 61, 30, 29891575.25, 11, 5, 765450, 9, 0
SND200116, 4, 2, 170111.4, 1, 0, 85055.7, 1, 0
SND200121, 2, 1, 84925, 0, 0, 0, 1, 0
SND200122, 2, 1, 85000, 0, 0, 0, 1, 0
SND200123, 4, 2, 1354812.5, 1, 2, 677406.25, 8.5, 0
SND200203, 6, 3, 342150, 0, 0, 85767.5, 1, 0
SND200207, 2, 1, 85470, 0, 0, 0, 1, 0
SND200213, 2, 1, 85480, 0, 0, 0, 1, 0
SND200219, 88, 44, 84437775.25, 21, 6, 340280, 6, 0
SND200221, 2, 1, 85077.5, 0, 0, 0, 1, 0
SND200311, 2, 1, 422875, 0, 0, 0, 5, 0
SND200318, 121, 59, 84103275, 1, 3, 170580, 3, 0
SND200327, 4, 2, 170495, 0, 0, 85247.5, 1, 0
SND200402, 2, 1, 255094.35, 1, 0, 0, 3, 0
SND200403, 16, 8, 1360099, 0, 0, 127707.425, 1.5, 0
SND200406, 12, 6, 1186690.75, 1, 0, 169532.15, 2, 0
SND200407, 2490, 644, 78299974.1, 1279, 872, 85200, 1, 0
SND200415, 54, 27, 18152560.65, 2, 3, 760567.5, 1, 0
SND200520, 18, 9, 4501350, 0, 0, 254925, 3, 0
SND200617, 5, 2, 2809575, 0, 0, 1404787.5, 10, 0
SND200715, 2, 1, 1959600, 0, 0, 0, 23, 0
SND200819, 2, 1, 1959025, 0, 0, 0, 23, 0
SND201021, 2, 1, 4221500, 0, 0, 0, 50, 0
SNE200115, 4, 2, 833381, 0, 0, 416690.5, 5.5, 0
SNE200219, 4, 2, 151900, 0, 0, 75950, 1, 0
SNE200520, 2, 1, 750443.5, 0, 0, 0, 10, 0
SRD200131, 39, 3, 13260, 22, 4, 4420, 1, 0
SRD200228, 81, 21, 94695, 30, 22, 4510, 1, 0
SRD200331, 12, 0, 0, 2, 18, 0, 1, 0
SRD200430, 19, 3, 13320, 2, 36, 4440, 1, 0
SRD200529, 33, 9, 39915, 4, 37, 4440, 1, 0
SRD200630, 31, 9, 39525, 3, 14, 4395, 1, 0
SRD200731, 13, 0, 0, 2, 12, 0, 1, 0
SRD200828, 5, 0, 0, 3, 5, 0, 1, 0
SRD200930, 5, 0, 0, 3, 2, 0, 1, 0
SRD201030, 5, 0, 0, 3, 0, 0, 1, 0
SRD201130, 4, 0, 0, 2, 0, 0, 1, 0
SRD201231, 5, 0, 0, 3, 0, 0, 1, 0
SRD210129, 4, 0, 0, 2, 0, 0, 1, 0
SRD210226, 4, 0, 0, 2, 0, 0, 1, 0
SRD210331, 4, 0, 0, 2, 0, 0, 1, 0
ZSD200108, 209, 140, 212485000, 4, 33, 904812.5, 17, 0
ZSD200109, 357, 215, 233109158.75, 6, 39, 587437.5, 15, 0
ZSD200110, 64, 34, 108335005, 6, 5, 295237.5, 6, 0
ZSD200113, 4, 2, 355262.5, 0, 0, 177631.25, 3, 0
ZSD200114, 8, 4, 3903250, 1, 0, 117725, 2, 0
ZSD200115, 1062, 538, 479903123.5, 35, 30, 118100, 2, 0
ZSD200116, 8, 4, 941800, 2, 2, 235450, 4, 0
ZSD200117, 11, 8, 23517040, 6, 8, 2329500, 100, 0
ZSD200122, 6, 3, 14756500, 2, 0, 58062.5, 42, 0
ZSD200124, 4, 2, 234325, 2, 0, 117162.5, 2, 0
ZSD200127, 2, 1, 234700, 0, 0, 0, 4, 0
ZSD200130, 2, 1, 116950, 0, 0, 0, 2, 0
ZSD200131, 12, 10, 17735037.5, 2, 2, 1172925, 65, 0
ZSD200204, 16, 8, 3987271.5, 0, 0, 176871, 3, 0
ZSD200205, 10, 5, 6210075, 0, 0, 234175, 4, 0
ZSD200205_2200P, 6, 3, 33937.5, 0, 0, 11312.5, 50, 0
ZSD200205_2250P, 14, 7, 67187.5, 0, 0, 1425, 3, 0
ZSD200205_2300C, 10, 5, 287771.25, 0, 0, 56443.75, 25, 0
ZSD200205_2300P, 26, 13, 992025, 0, 0, 59550, 75, 0
ZSD200205_2325C, 2, 1, 80262.5, 0, 0, 0, 50, 0
ZSD200205_2325P, 2, 1, 57800, 0, 0, 0, 50, 0
ZSD200205_2350C, 2, 1, 68117.5, 0, 0, 0, 55, 0
ZSD200205_2400C, 10, 5, 242425, 0, 0, 23250, 25, 0
ZSD200205_2400P, 10, 5, 1460812.5, 0, 0, 389550, 200, 0
ZSD200205_2425C, 2, 1, 1600, 0, 0, 0, 2, 0
ZSD200205_2500C, 2, 1, 500, 0, 0, 0, 2, 0
ZSD200206, 2, 1, 2930187.5, 0, 0, 0, 50, 0
ZSD200207, 16, 8, 4289958.25, 2, 0, 176845.5, 3, 0
ZSD200211, 4, 2, 175500, 1, 0, 87750, 2, 0
ZSD200212, 24, 15, 6921729, 2, 2, 176839.5, 3, 0
ZSD200213, 28, 14, 11064250, 1, 0, 58937.5, 1, 0
ZSD200214, 26, 13, 1060461.5, 0, 0, 58913, 1, 0
ZSD200218, 8, 4, 528412.5, 2, 0, 116875, 2, 0
ZSD200219, 1195, 593, 935301860.5, 54, 52, 176721.75, 2, 0
ZSD200220, 11, 5, 3450187.5, 1, 0, 117650, 3, 0
ZSD200221, 34, 17, 5184950, 1, 0, 117637.5, 2, 0
ZSD200224, 3, 2, 2944687.5, 1, 2, 1472343.75, 37.5, 0
ZSD200225, 10, 5, 697950, 2, 1, 174487.5, 3, 0
ZSD200226, 29, 15, 51136787.5, 0, 4, 118300, 2.5, 0
ZSD200227, 22, 11, 5608508.25, 0, 0, 116425, 2, 0
ZSD200228, 7, 5, 19410678, 1, 0, 2947187.5, 90, 0
ZSD200302, 34, 17, 46907780, 1, 0, 1456250, 25, 0
ZSD200303, 17, 8, 4088119.5, 1, 4, 175649.5, 4, 0
ZSD200304, 32, 16, 1804818.75, 1, 4, 58212.5, 1, 0
ZSD200304_2100P, 11, 5, 810000, 0, 0, 214200, 714, 0
ZSD200304_2300P, 13, 6, 5265000, 0, 0, 1173656.25, 900, 0
ZSD200304_2500C, 26, 13, 156000, 0, 0, 8937.5, 13, 0
ZSD200305, 18, 9, 640862.5, 1, 2, 58162.5, 1, 0
ZSD200306, 14, 7, 8090027.25, 1, 4, 116425, 2, 0
ZSD200309, 24, 12, 8907861.75, 1, 2, 116750, 2, 0
ZSD200310, 10, 5, 995126.25, 0, 0, 233635, 4, 0
ZSD200312, 30, 15, 69408110, 2, 2, 58788, 4, 0
ZSD200313, 21, 10, 873187.5, 0, 0, 58212.5, 1, 0
ZSD200316, 12, 6, 468331.75, 1, 2, 58434.375, 1, 0
ZSD200317, 37, 17, 5509262, 1, 0, 235132, 4.5, 0
ZSD200318, 3699, 1871, 1698727774.5, 77, 50, 59062.5, 1, 0
ZSD200319, 36, 18, 12983143.75, 3, 2, 88109.375, 2, 0
ZSD200320, 31, 16, 11045776.5, 2, 0, 146468.75, 3, 0
ZSD200323, 93, 57, 75360746.75, 3, 5, 587937.5, 6, 0
ZSD200324, 42, 21, 3216450.75, 0, 0, 117396, 2, 0
ZSD200327, 116, 56, 72941537.5, 1, 2, 875938.125, 15, 0
ZSD200330, 146, 73, 21309053.75, 3, 2, 116875, 2, 0
ZSD200331, 102, 50, 10981254.75, 1, 2, 116187.5, 2, 0
ZSD200401_2400C, 14, 7, 247500, 0, 0, 23100, 14, 0
ZSD200402, 98, 49, 27661694.75, 3, 4, 117336.5, 2, 0
ZSD200403, 134, 70, 23464128.25, 1, 1, 234638, 4, 0
ZSD200406, 167, 85, 55212074.5, 0, 1, 204266.5, 4, 0
ZSD200407, 36306, 13584, 1621737995.25, 13438, 4685, 58750, 1, 0
ZSD200415, 808, 437, 657533899, 33, 31, 293562.5, 2, 0
ZSD200520, 2870, 202, 294900174.5, 2472, 13, 117122.5, 1, 0
ZSD200617, 2746, 141, 254669045, 2480, 7, 116962.5, 1, 0
ZSD200715, 303, 150, 337743875.75, 7, 1, 116812.5, 2, 0
ZSD200805_2600C, 6, 3, 540000, 0, 0, 183000, 120, 0
ZSD200819, 38, 18, 23854753.75, 0, 2, 1603052.5, 28, 0
ZSD200902_2600C, 6, 3, 609000, 0, 0, 207000, 120, 0
ZSD200916, 107, 55, 74082031.25, 2, 2, 116547.5, 3, 0
ZSD201021, 4, 2, 4679500, 1, 0, 2339750, 40, 0
ZSD201202_2700C, 2, 1, 195750, 0, 0, 0, 120, 0
ZSD201216, 109, 56, 47750907.5, 3, 5, 116177.5, 2, 0
ZSD210120, 2, 1, 522506.25, 1, 0, 0, 9, 0
ZSD210317, 1, 0, 0, 0, 0, 0, 0, 0
ZSE200108, 4, 2, 313918, 0, 0, 156959, 3, 0
ZSE200109, 4, 2, 471319.25, 0, 0, 235659.625, 4.5, 0
ZSE200115, 24, 12, 2316560, 0, 0, 105068.75, 2, 0
ZSE200122, 2, 1, 52788.75, 0, 0, 0, 1, 0
ZSE200219, 8, 4, 840202.5, 0, 0, 78618.25, 1.5, 0
ZSE200318, 8, 4, 575872.5, 0, 0, 52277.125, 1, 0
ZSE200407, 4, 2, 311578.75, 0, 0, 155789.375, 3, 0
ZSE201021, 2, 1, 304275, 0, 0, 0, 6, 0
ZSE201118, 2, 1, 303504, 0, 0, 0, 6, 0
ZSS200520, 2, 1, 44186, 0, 0, 0, 1, 0
ZSY200407, 2, 1, 150289200, 0, 0, 0, 24, 0
