Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD210129, 0.00000000, 2.23128842555466, 7.37209302325584, 23, 5, 7593.980842, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 10, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1.55149867763738, 6.98780487804879, 13, 0, 8659.179718, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1.27366946778711, 6.91071428571433, 10, 3, 5127.610784, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 2.00000000, 1.54074367088608, 6.82278481012656, 17, 1, 3390.399999, 00:00:00.001, 00:00:00.001, 06:46:50.953, 0, 0, 0, 0, 1, 2595.000000, 0, 0
HCD210226, 4.50000000, 1.56231802911534, 5.88297872340428, 1, 6, 6482.498245, 00:00:00.001, 00:00:00.001, 04:53:18.825, 0, 0, 0, 0, 1, 4190.000000, 0, 0
SCD210331, 5.50000000, 1.49025974025974, 6.71428571428569, 17, 0, 3313.486111, 00:00:00.001, 00:00:00.001, 06:46:47.797, 0, 0, 0, 0, 1, 2585.000000, 0, 0
SRD210331, 0.00000000, 1.05197594501718, 6.02083333333331, 1, 3, 4537.638316, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 1.00000000, 2.28935532233883, 5.67391304347825, 10, 7, 7784.390804, 00:00:00.000, 00:00:00.000, 04:55:47.027, 0, 0, 0, 0, 1, 4175.000000, 0, 0
HUD210331, 0.00000000, 1.58058608058608, 7.30519480519479, 12, 0, 8824.587606, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200701, 100.91428571, 8.19106280193237, 71.6187804878048, 0, 1, 36761.191666, 00:00:00.000, 00:00:00.000, 01:13:00.926, 0, 0, 0, 0, 7, 1846404.000000, 0, 0
AHD200701, 2.78921161, 9.7113697414544, 5.51441027745182, 14, 13, 131690.667150, 00:00:00.001, 00:00:00.000, 00:23:07.165, 0, 0, 0, 0, 332, 367452274.750000, 0, 0
AHD200708, 0.00000000, 43.2678018575851, 1.33181818181818, 0, 0, 344.833333, 00:00:00:000, 00:00:00:000, 02:55:12.201, 0, 0, 0, 0, 2, 394750.000000, 0, 0
AHD200722, 0.00000000, 255.375, 0.4, 0, 0, 25845.897435, 00:00:00:000, 00:00:00:000, 00:02:29.686, 0, 0, 0, 0, 3, 27794575.000000, 0, 0
AHD200729, 0.00000000, 1, 0, 0, 0, 3.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200701, 23.76967032, 2.52067767750512, 6.70806402177368, 1, 1, 346522.562074, 00:00:00.094, 00:00:00.001, 00:36:10.530, 0, 0, 0, 0, 284, 526559649.000000, 0, 0
CAD200708, 0.00000000, 20.5, 0, 0, 0, 153.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200722, 0.00000000, 11, 0, 0, 0, 133.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200729, 0.00000000, 23.3333333333333, 1, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200701, 0.00000000, 2, 0, 1, 0, 48150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200701, 9.25666666, 7.01811594202899, 11.4872222222223, 1, 1, 51604.977586, 00:00:00.001, 00:00:00.000, 00:18:01.550, 0, 0, 0, 0, 6, 761762.200000, 0, 0
NID200701, 14.32921875, 9.18704657303889, 13.6475924256301, 19, 5, 269298.318889, 00:00:00.202, 00:00:00.001, 00:23:56.152, 0, 0, 0, 0, 209, 238527207.780000, 0, 0
PBD200701, 1.70322580, 3.57542576344658, 4.92681260944755, 0, 5, 107656.415473, 00:01:14.666, 00:00:00.000, 00:23:12.021, 0, 0, 0, 0, 121, 77106607.750000, 0, 0
PBD200708, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200722, 0.00000000, 15, 0, 0, 0, 138.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200701, 90.00000000, 5.77939620230418, 66.828355263151, 1, 0, 115142.731555, 00:00:00.074, 00:00:00.001, 00:11:51.183, 0, 0, 0, 0, 57, 39840259.600000, 0, 0
SND200729, 0.00000000, 21, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 4.72939759, 6.377336615889, 2.94654191231893, 1, 15, 116762.380969, 00:00:00.034, 00:00:00.000, 00:29:11.882, 0, 0, 0, 0, 203, 171633598.750000, 0, 0
ZSD200722, 0.00000000, 8.5, 0, 0, 0, 69.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200805, 0.00000000, 30.75, 0.02, 0, 0, 1443.100000, 00:00:00:000, 00:00:00:000, 00:22:14.626, 0, 0, 0, 0, 4, 3983025.000000, 0, 0
AHD200826, 0.00000000, 10.3333333333333, 0, 0, 0, 260.416666, 00:00:00:000, 00:00:00:000, 05:30:47.730, 0, 0, 0, 0, 1, 1079662.500000, 0, 0
CAD200812, 0.00000000, 20.9166666666667, 2, 0, 0, 144.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200826, 0.00000000, 2, 0, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200805, 0.00000000, 2, 0, 0, 0, 54.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200812, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200826, 0.00000000, 1, 0, 0, 0, 72.250000, 00:00:00:000, 00:00:00:000, 05:26:04.494, 0, 0, 0, 0, 1, 44728.500000, 0, 0
SND200826, 0.00000000, 1, 0, 0, 0, 29.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 20.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200826, 0.00000000, 4, 0, 0, 0, 112.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 3.03687445127305, 8, 32, 0, 7734.411764, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 2.75000000, 1.71959501172984, 5.96022727272725, 8, 3, 7326.905796, 00:00:00.000, 00:00:00.000, 05:47:14.554, 0, 0, 0, 0, 4, 16535.000000, 0, 0
SRD210430, 0.00000000, 1.05924695459579, 6.39285714285717, 2, 3, 4557.694767, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 1.90517815517816, 7.59090909090912, 23, 0, 10253.924145, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200909, 0.00000000, 4, 0, 0, 0, 302.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200923, 0.00000000, 24.1666666666667, 0, 0, 0, 668.312500, 00:00:00:000, 00:00:00:000, 00:08:16.777, 0, 0, 0, 0, 1, 919068.500000, 0, 0
CAD200909, 0.00000000, 10.5, 0, 0, 0, 690.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200923, 0.00000000, 6.5, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200909, 0.00000000, 100, 3, 0, 0, 2271.428571, 00:00:00:000, 00:00:00:000, 04:39:31.765, 0, 0, 0, 0, 1, 11446200.000000, 0, 0
NID200923, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200923, 0.00000000, 11, 0, 0, 0, 195.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200909, 0.00000000, 6, 0, 0, 0, 250.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200923, 0.00000000, 10, 0, 0, 0, 2751.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 30, 0, 0, 0, 1.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200923, 0.00000000, 46.1111111111111, 0, 0, 0, 128.722222, 00:00:00:000, 00:00:00:000, 00:09:16.841, 0, 0, 0, 0, 1, 2569925.000000, 0, 0
HUD210528, 0.00000000, 2.3566400304414, 7.80555555555554, 25, 1, 12602.117579, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 3.80000000, 1.80140063424947, 5.9470588235294, 7, 3, 8338.416666, 00:00:00.001, 00:00:00.001, 04:48:12.254, 0, 0, 0, 0, 5, 20660.000000, 0, 0
SCD210528, 5.00000000, 2.05211893369788, 6.57894736842104, 17, 0, 5327.706709, 00:00:00.000, 00:00:00.000, 06:46:06.407, 0, 0, 0, 0, 1, 2570.000000, 0, 0
SRD210528, 0.00000000, 1.24444879832811, 6.09770114942529, 10, 3, 4993.235795, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200630, 0.00000000, 14.5444444444444, 1.81888888888889, 0, 0, 14.958333, 00:00:00:000, 00:00:00:000, 00:43:49.961, 0, 0, 0, 0, 6, 1602480.000000, 0, 0
AHD200630, 0.00000000, 70.1663966185276, 0.263878787878788, 0, 0, 11516.122698, 00:00:00:000, 00:00:00:000, 00:07:09.753, 0, 0, 0, 0, 112, 209140400.000000, 0, 0
CAD200630, 0.00000000, 31.8776371308017, 0.184406779661018, 0, 0, 247.592751, 00:00:00:000, 00:00:00:000, 00:12:54.295, 0, 0, 0, 0, 170, 414495875.000000, 0, 0
NAD200630, 0.00000000, 8.21153846153846, 0.22125, 0, 0, 92.742307, 00:00:00:000, 00:00:00:000, 00:18:01.550, 0, 0, 0, 0, 6, 761600.000000, 0, 0
NID200630, 0.00000000, 65.3513513513514, 0.243636363636364, 0, 0, 234.586651, 00:00:00:000, 00:00:00:000, 00:13:25.018, 0, 0, 0, 0, 72, 202225608.000000, 0, 0
PBD200630, 0.00000000, 43.4743295019157, 0.116206896551724, 0, 0, 564.968611, 00:00:00:000, 00:00:00:000, 00:10:36.773, 0, 0, 0, 0, 85, 73298050.000000, 0, 0
SND200630, 0.00000000, 16.6268656716418, 0.68359375, 0, 0, 36.053880, 00:00:00:000, 00:00:00:000, 00:12:38.031, 0, 0, 0, 0, 53, 39246900.000000, 0, 0
ZSD200630, 0.00000000, 56.9713946939381, 0.386774193548387, 0, 0, 598.531561, 00:00:00:000, 00:00:00:000, 00:21:40.983, 0, 0, 0, 0, 114, 143372900.000000, 0, 0
SCD210630, 5.50000000, 1.35218878248974, 5.65882352941176, 2, 1, 3538.195736, 00:00:00.001, 00:00:00.001, 09:24:44.385, 0, 0, 0, 0, 2, 5170.000000, 0, 0
SND210721, 0.00000000, 20, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.92086264346538, 7.66438356164383, 21, 0, 10395.350225, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1.5447504302926, 7.09638554216866, 16, 2, 5944.501983, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 6.87500000, 2.17766941735434, 6.62352941176471, 4, 3, 7748.399822, 00:00:00.001, 00:00:00.002, 03:52:48.581, 0, 0, 0, 0, 4, 16490.000000, 0, 0
AAD200703, 0.00000000, 14, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 46.2354111405836, 2.33333333333333, 0, 0, 4920.980392, 00:00:00:000, 00:00:00:000, 02:47:11.705, 0, 0, 0, 0, 2, 3980625.000000, 0, 0
CAD200703, 0.00000000, 9.2, 0.25, 0, 0, 226.388888, 00:00:00:000, 00:00:00:000, 00:08:15.404, 0, 0, 0, 0, 1, 1491875.000000, 0, 0
NID200703, 0.00000000, 33.1, 1, 0, 0, 218.400000, 00:00:00:000, 00:00:00:000, 01:09:19.127, 0, 0, 0, 0, 1, 303900.000000, 0, 0
PBD200703, 0.00000000, 16, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 6, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200706, 0.00000000, 32.4910714285714, 4.03571428571429, 0, 0, 2859.420289, 00:00:00:000, 00:00:00:000, 02:55:12.201, 0, 0, 0, 0, 2, 395737.500000, 0, 0
CAD200706, 0.00000000, 35, 3, 0, 0, 364.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200706, 0.00000000, 4, 0, 0, 0, 50.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200706, 0.00000000, 10, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200706, 0.00000000, 1, 0, 0, 0, 19.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 33.05, 3, 0, 0, 992.387820, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200707, 0.00000000, 28, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200707, 0.00000000, 5, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200707, 0.00000000, 3.5, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200707, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200707, 0.00000000, 22.1166666666667, 0.666666666666667, 0, 0, 463.100000, 00:00:00:000, 00:00:00:000, 00:05:26.955, 0, 0, 0, 0, 1, 821428.000000, 0, 0
AHD200709, 0.00000000, 44.75, 0.4, 0, 0, 608.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 6.66666666666667, 0, 0, 0, 81.062500, 00:00:00:000, 00:00:00:000, 09:44:54.785, 0, 0, 0, 0, 2, 447925.000000, 0, 0
NID200709, 0.00000000, 11.5, 1.5, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 04:27:52.496, 0, 0, 0, 0, 1, 229257.000000, 0, 0
PBD200709, 0.00000000, 3.75, 0, 0, 0, 90.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200709, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 9, 0, 0, 0, 114.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 22.3333333333333, 0.2, 0, 0, 137.453703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200714, 0.00000000, 10.125, 0, 0, 0, 347.200000, 00:00:00:000, 00:00:00:000, 10:12:17.906, 0, 0, 0, 0, 2, 2092727.000000, 0, 0
NID200714, 0.00000000, 2, 0, 0, 0, 32.580000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 5.5, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 01:37:36.112, 0, 0, 0, 0, 1, 505737.500000, 0, 0
CAD200713, 0.00000000, 60, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200716, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200716, 0.00000000, 10, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 10, 0.833333333333333, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200717, 0.00000000, 27.25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:32:49.962, 0, 0, 0, 0, 3, 5332590.000000, 0, 0
SND200717, 0.00000000, 5, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 8.75, 0, 0, 0, 408.750000, 00:00:00:000, 00:00:00:000, 01:24:14.106, 0, 0, 0, 0, 2, 3587776.500000, 0, 0
PBD200720, 0.00000000, 12.5, 0, 0, 0, 116.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200721, 0.00000000, 46, 0, 0, 0, 517.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200721, 0.00000000, 10, 0, 0, 0, 30445.312500, 00:00:00:000, 00:00:00:000, 09:44:51.502, 0, 0, 0, 0, 1, 149262.500000, 0, 0
NID200721, 0.00000000, 2, 0, 0, 0, 32.580000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200721, 0.00000000, 2, 0, 0, 0, 13.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 25, 3, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200723, 0.00000000, 25.5, 0, 0, 0, 165.125000, 00:00:00:000, 00:00:00:000, 00:02:30.621, 0, 0, 0, 0, 1, 44669.750000, 0, 0
SND200723, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 5.3, 0.935, 0, 0, 42.081018, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200724, 0.00000000, 50, 0, 0, 0, 2637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200724, 0.00000000, 2, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 09:44:58.069, 0, 0, 0, 0, 1, 298592.000000, 0, 0
NID200724, 0.00000000, 10, 0, 0, 0, 369.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200724, 0.00000000, 2, 0, 0, 0, 4.900000, 00:00:00:000, 00:00:00:000, 00:02:29.258, 0, 0, 0, 0, 1, 89346.000000, 0, 0
SND200724, 0.00000000, 3.33333333333333, 0, 0, 0, 230.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200727, 0.00000000, 27, 0, 0, 0, 2403.000000, 00:00:00:000, 00:00:00:000, 00:01:28.794, 0, 0, 0, 0, 1, 4023803.250000, 0, 0
PBD200727, 0.00000000, 1.25, 0, 0, 0, 43.100000, 00:00:00:000, 00:00:00:000, 00:02:29.939, 0, 0, 0, 0, 2, 134062.500000, 0, 0
SND200727, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200728, 0.00000000, 10.8, 0, 0, 0, 533.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200728, 0.00000000, 5, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200728, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200728, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.00000000, 35.4, 0, 0, 0, 5645.000000, 00:00:00:000, 00:00:00:000, 00:56:34.762, 0, 0, 0, 0, 1, 1992187.500000, 0, 0
CAD200730, 0.00000000, 11, 0, 0, 0, 181.500000, 00:00:00:000, 00:00:00:000, 10:12:23.962, 0, 0, 0, 0, 1, 1644673.250000, 0, 0
NID200730, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200730, 0.00000000, 9.5, 1.12, 0, 0, 28.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200731, 0.00000000, 50, 0, 0, 0, 5287.500000, 00:00:00:000, 00:00:00:000, 00:34:08.093, 0, 0, 0, 0, 2, 3982337.500000, 0, 0
NID200731, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200731, 0.00000000, 1.33333333333333, 0, 0, 0, 47.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200731, 0.00000000, 1, 0, 0, 0, 38.450000, 00:00:00:000, 00:00:00:000, 05:36:31.270, 0, 0, 0, 0, 1, 84369.350000, 0, 0
ZSD200731, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 20, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 1.02631578947368, 6.49333333333334, 1, 0, 4489.087719, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.63967136150235, 6.19718309859155, 1, 0, 4015.967592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.83857830433173, 7.64383561643831, 20, 0, 9892.646396, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 7.50000000, 1.73588863463005, 5.46323529411762, 3, 1, 7600.625540, 00:00:00.001, 00:00:00.001, 02:04:31.359, 0, 0, 0, 0, 4, 16470.000000, 0, 0
CAD200806, 0.00000000, 27, 0, 0, 0, 2403.000000, 00:00:00:000, 00:00:00:000, 00:01:28.794, 0, 0, 0, 0, 1, 4026206.250000, 0, 0
NID200806, 0.00000000, 17.5, 0, 0, 0, 898.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200806, 0.00000000, 10, 0, 0, 0, 2751.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200807, 0.00000000, 78, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200807, 0.00000000, 5.5, 0, 0, 0, 88.275000, 00:00:00:000, 00:00:00:000, 05:37:01.840, 0, 0, 0, 0, 1, 84376.950000, 0, 0
CAD200811, 0.00000000, 27.1428571428571, 0.755, 0, 0, 519.839285, 00:00:00:000, 00:00:00:000, 09:01:01.785, 0, 0, 0, 0, 3, 11939260.000000, 0, 0
PBD200811, 0.00000000, 3, 0, 0, 0, 178.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200811, 0.00000000, 1, 0, 0, 0, 50.400000, 00:00:00:000, 00:00:00:000, 05:36:45.905, 0, 0, 0, 0, 1, 84381.300000, 0, 0
