Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201230, 0.00000000, 30.125, 0, 0, 0, 3147.100000, 00:00:00:000, 00:00:00:000, 04:34:30.485, 0, 0, 0, 0, 1, 154824.750000, 0, 0
CAD201223, 0.00000000, 31.8172268907563, 1.01785714285714, 0, 0, 368.993902, 00:00:00:000, 00:00:00:000, 00:36:42.208, 0, 0, 0, 0, 11, 36141150.000000, 0, 0
CAD201230, 0.00000000, 4.5, 0, 0, 0, 413.541666, 00:00:00:000, 00:00:00:000, 02:43:59.100, 0, 0, 0, 0, 3, 2567500.000000, 0, 0
NID201223, 0.00000000, 25, 0, 0, 0, 226.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201230, 0.00000000, 33, 0, 0, 0, 1089.000000, 00:00:00:000, 00:00:00:000, 00:17:57.478, 0, 0, 0, 0, 1, 3464703.000000, 0, 0
PBD201223, 0.00000000, 22.175, 2.40384615384615, 0, 0, 678.079710, 00:00:00:000, 00:00:00:000, 02:30:03.983, 0, 0, 0, 0, 5, 6287606.250000, 0, 0
PBD201230, 0.00000000, 9.72727272727273, 6.61111111111111, 0, 0, 580.877976, 00:00:00:000, 00:00:00:000, 00:45:38.478, 0, 0, 0, 0, 5, 3772862.500000, 0, 0
SND201223, 0.00000000, 5.83333333333333, 2.1225, 0, 0, 24.759259, 00:00:00:000, 00:00:00:000, 01:27:16.163, 0, 0, 0, 0, 6, 4297795.000000, 0, 0
SND201230, 0.00000000, 3.5, 1, 0, 0, 24.375000, 00:00:00:000, 00:00:00:000, 00:43:33.043, 0, 0, 0, 0, 6, 4703677.500000, 0, 0
ZSD201223, 0.00000000, 29.5, 3.08, 0, 0, 821.762500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201230, 0.00000000, 15, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 15:13:44.043, 0, 0, 0, 0, 1, 708007.500000, 0, 0
HCD210831, 0.00000000, 2.74839743589744, 25.4310344827586, 20, 1, 19831.148809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 2.01785714285714, 10, 16, 0, 14872.903225, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.62857142857143, 9.0625, 16, 4, 5788.157894, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.49307862679956, 29.4583333333334, 20, 3, 18101.431972, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210106, 0.00000000, 10, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210113, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210106, 0.00000000, 40, 0, 0, 0, 520.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 13.5, 0, 0, 0, 174.000000, 00:00:00:000, 00:00:00:000, 01:44:04.702, 0, 0, 0, 0, 1, 197541.250000, 0, 0
CAD210127, 0.00000000, 9.5, 0, 0, 0, 520.125000, 00:00:00:000, 00:00:00:000, 00:00:59.505, 0, 0, 0, 0, 2, 3754303.500000, 0, 0
PBD210113, 0.00000000, 11.2, 0.666666666666667, 0, 0, 78.571428, 00:00:00:000, 00:00:00:000, 04:10:18.210, 0, 0, 0, 0, 1, 406450.000000, 0, 0
SND210106, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210113, 0.00000000, 2, 0, 0, 0, 17.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210106, 0.00000000, 4, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 03:44:56.171, 0, 0, 0, 0, 1, 283495.000000, 0, 0
ZSD210113, 0.00000000, 41.75, 1, 0, 0, 1550.000000, 00:00:00:000, 00:00:00:000, 00:04:37.294, 0, 0, 0, 0, 1, 2841120.000000, 0, 0
HCD210930, 0.00000000, 2.61654135338346, 21.8518518518518, 18, 1, 19277.476495, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 2, 10.5555555555555, 12, 0, 14309.090909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 2.71052631578947, 34.40625, 19, 3, 18547.149621, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.73303670745273, 8.29629629629625, 16, 2, 6095.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 23.25, 0, 0, 0, 608.375000, 00:00:00:000, 00:00:00:000, 01:08:41.425, 0, 0, 0, 0, 1, 1581058.000000, 0, 0
AHD210203, 0.00000000, 31, 0, 0, 0, 271.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210210, 0.00000000, 19.8, 0, 0, 0, 807.142857, 00:00:00:000, 00:00:00:000, 00:02:53.106, 0, 0, 0, 0, 5, 7648312.500000, 0, 0
AHD210224, 0.00000000, 24, 0, 0, 0, 651.000000, 00:00:00:000, 00:00:00:000, 00:03:27.132, 0, 0, 0, 0, 1, 918261.000000, 0, 0
CAD210210, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210224, 0.00000000, 46, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210210, 0.00000000, 5.5, 0, 0, 0, 273.060000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210224, 0.00000000, 38, 2.36, 0, 0, 870.020000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210210, 0.00000000, 9, 0, 0, 0, 247.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210224, 0.00000000, 28.3333333333333, 0, 0, 0, 1999.875000, 00:00:00:000, 00:00:00:000, 03:32:06.335, 0, 0, 0, 0, 1, 71553.250000, 0, 0
SRD211029, 0.00000000, 2.85866013071895, 36.8620689655172, 20, 1, 18690.579268, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.87121212121212, 8.26190476190476, 12, 1, 6537.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 3.28482905982906, 32.3888888888888, 17, 0, 22409.057692, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 2.01979565772669, 10, 16, 0, 14130.645161, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210310, 0.00000000, 5.25, 0, 0, 0, 166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 35, 0, 0, 0, 15410.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210310, 0.00000000, 31.5, 0, 0, 0, 459.187500, 00:00:00:000, 00:00:00:000, 03:21:13.925, 0, 0, 0, 0, 6, 14228256.000000, 0, 0
CAD210303, 0.00000000, 7.71428571428571, 0, 0, 0, 416.607142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 0.00000000, 1.5, 0.59, 0, 0, 5.531250, 00:00:00:000, 00:00:00:000, 01:44:04.056, 0, 0, 0, 0, 1, 197814.500000, 0, 0
CAD210324, 0.00000000, 25.6666666666667, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210303, 0.00000000, 51, 0, 0, 0, 1842.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 65.3333333333333, 0, 0, 0, 1285.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210303, 0.00000000, 42, 0, 0, 0, 1010.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 0.00000000, 16, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210310, 0.00000000, 5.2, 0, 0, 0, 124.140000, 00:00:00:000, 00:00:00:000, 02:59:04.587, 0, 0, 0, 0, 1, 500800.000000, 0, 0
ZSD210310, 0.00000000, 12.1, 0, 0, 0, 132.569444, 00:00:00:000, 00:00:00:000, 02:34:03.754, 0, 0, 0, 0, 1, 1075680.000000, 0, 0
HCD211130, 0.00000000, 3.48455882352941, 32.2058823529411, 13, 0, 22667.283333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.98864994026284, 10.1923076923077, 16, 1, 13633.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 8.00000000, 1.82371794871795, 7.97826086956519, 10, 0, 6276.913580, 00:00:00.001, 00:00:00.001, 01:51:23.977, 0, 0, 0, 0, 2, 7230.000000, 0, 0
SRD211130, 0.00000000, 2.54446640316206, 30.7307692307692, 24, 0, 17443.813725, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201218, 0.00000000, 3.75, 5.66666666666667, 0, 0, 637.916666, 00:00:00:000, 00:00:00:000, 03:56:24.472, 0, 0, 0, 0, 1, 113820.000000, 0, 0
AHD201218, 0.00000000, 72.9512077294686, 0.580695652173913, 0, 0, 1912.400277, 00:00:00:000, 00:00:00:000, 00:07:38.211, 0, 0, 0, 0, 100, 313379050.000000, 0, 0
CAD201218, 0.00000000, 41.170311645708, 0.836279069767441, 0, 0, 784.962805, 00:00:00:000, 00:00:00:000, 00:12:00.287, 0, 0, 0, 0, 135, 773694700.000000, 0, 0
NAD201218, 0.00000000, 20.3333333333333, 2.1, 0, 0, 2853.200000, 00:00:00:000, 00:00:00:000, 00:43:24.619, 0, 0, 0, 0, 3, 750500.000000, 0, 0
NID201218, 0.00000000, 31.4448886639676, 1.77670212765958, 0, 0, 230.164885, 00:00:00:000, 00:00:00:000, 00:13:38.774, 0, 0, 0, 0, 92, 225962100.000000, 0, 0
PBD201218, 0.00000000, 34.3450114577825, 1.59852459016393, 0, 0, 1007.617517, 00:00:00:000, 00:00:00:000, 00:14:09.530, 0, 0, 0, 0, 76, 67530500.000000, 0, 0
SND201218, 0.00000000, 13.5260989010989, 3.32666666666667, 0, 0, 300.775288, 00:00:00:000, 00:00:00:000, 00:22:41.637, 0, 0, 0, 0, 58, 43300145.000000, 0, 0
ZSD201218, 0.00000000, 44.9775252525253, 0.381020408163267, 0, 0, 1583.655321, 00:00:00:000, 00:00:00:000, 00:14:55.177, 0, 0, 0, 0, 107, 187467450.000000, 0, 0
AAD201221, 0.00000000, 4.08333333333333, 5.66666666666667, 2, 0, 95254.305555, 00:00:00.001, 00:00:00.001, 03:56:24.472, 0, 0, 0, 0, 1, 113520.000000, 0, 0
AHD201221, 2.22513513, 8.57400835078563, 2.35025320672821, 2, 9, 237070.161391, 00:00:00.112, 00:00:00.001, 00:30:59.982, 0, 0, 0, 0, 188, 411472795.500000, 0, 0
CAD201221, 30.24613207, 5.09726234672049, 4.27945773522515, 0, 22, 369100.897220, 00:00:00.175, 00:00:00.001, 00:24:40.492, 0, 0, 0, 0, 330, 1043961610.500000, 0, 0
COD201221, 0.00000000, 2.71428571428571, 9057.14285714286, 1, 0, 28674.761904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201221, 18.33333333, 5.23076923076923, 31.4733333333331, 4, 1, 47157.414414, 00:00:00.001, 00:00:00.001, 00:58:07.281, 0, 0, 0, 0, 6, 1350500.000000, 0, 0
NID201221, 123.76000000, 3.63593160140609, 19.4676334875185, 2, 16, 348851.116888, 00:00:00.171, 00:00:00.000, 00:21:46.071, 0, 0, 0, 0, 133, 281265277.200000, 0, 0
PBD201221, 6.16600000, 22.4923710034821, 2.72603375527478, 0, 1, 59731.681986, 00:00:00.000, 00:00:00.001, 00:26:45.954, 0, 0, 0, 0, 132, 107251052.750000, 0, 0
SND201221, 44.94736842, 1.75804312082472, 80.7823042414493, 1, 4, 134904.599739, 00:00:00.000, 00:00:00.000, 00:29:26.491, 0, 0, 0, 0, 83, 49504809.900000, 0, 0
ZSD201221, 7.62072072, 7.18851010501655, 3.00948114967241, 16, 6, 193448.870953, 00:00:00.000, 00:00:00.000, 00:30:01.605, 0, 0, 0, 0, 228, 354436053.500000, 0, 0
AHD201222, 0.00000000, 70.9975633528265, 0.219230769230769, 0, 0, 439.127136, 00:00:00:000, 00:00:00:000, 02:56:48.326, 0, 0, 0, 0, 11, 7680100.000000, 0, 0
CAD201222, 0.00000000, 40.995670995671, 0.303571428571429, 0, 0, 246.692708, 00:00:00:000, 00:00:00:000, 01:35:42.049, 0, 0, 0, 0, 32, 109197787.500000, 0, 0
NID201222, 0.00000000, 22.4375, 0.15, 0, 0, 125.569090, 00:00:00:000, 00:00:00:000, 04:16:47.115, 0, 0, 0, 0, 7, 13271996.460000, 0, 0
PBD201222, 0.00000000, 25.1251885369532, 1.07978723404255, 0, 0, 956.136532, 00:00:00:000, 00:00:00:000, 00:38:29.317, 0, 0, 0, 0, 24, 22400856.250000, 0, 0
SND201222, 0.00000000, 15.6666666666667, 2.17, 0, 0, 279.900000, 00:00:00:000, 00:00:00:000, 03:20:45.209, 0, 0, 0, 0, 1, 2407944.000000, 0, 0
ZSD201222, 0.00000000, 25.1107142857143, 0.537647058823529, 0, 0, 334.054973, 00:00:00:000, 00:00:00:000, 01:13:11.502, 0, 0, 0, 0, 16, 37135179.000000, 0, 0
AHD201224, 0.00000000, 38.8055555555556, 0.45, 0, 0, 753.925000, 00:00:00:000, 00:00:00:000, 00:35:51.691, 0, 0, 0, 0, 1, 1271250.000000, 0, 0
CAD201224, 0.00000000, 25.5238095238095, 1, 0, 0, 1140.000000, 00:00:00:000, 00:00:00:000, 01:58:39.588, 0, 0, 0, 0, 4, 14795962.500000, 0, 0
NAD201224, 0.00000000, 6.83333333333333, 5, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201224, 0.00000000, 15.8, 0, 0, 0, 772.368000, 00:00:00:000, 00:00:00:000, 00:57:10.845, 0, 0, 0, 0, 2, 4827288.000000, 0, 0
PBD201224, 0.00000000, 18.6140350877193, 2.46153846153846, 0, 0, 706.076388, 00:00:00:000, 00:00:00:000, 01:27:20.130, 0, 0, 0, 0, 4, 3720981.250000, 0, 0
SND201224, 0.00000000, 12.3, 3.0425, 0, 0, 123.078125, 00:00:00:000, 00:00:00:000, 00:42:45.234, 0, 0, 0, 0, 2, 3390600.000000, 0, 0
ZSD201224, 0.00000000, 36.7277777777778, 1.968, 0, 0, 2061.473958, 00:00:00:000, 00:00:00:000, 02:41:21.250, 0, 0, 0, 0, 3, 921078.500000, 0, 0
AHD201229, 0.00000000, 8.75, 0, 0, 0, 553.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201229, 0.00000000, 30.6111111111111, 1.49333333333333, 0, 0, 2440.339285, 00:00:00:000, 00:00:00:000, 00:05:44.145, 0, 0, 0, 0, 4, 19726250.000000, 0, 0
NID201229, 0.00000000, 9.5, 0, 0, 0, 304.620000, 00:00:00:000, 00:00:00:000, 03:19:19.654, 0, 0, 0, 0, 2, 1991964.120000, 0, 0
PBD201229, 0.00000000, 12.125, 0, 0, 0, 318.750000, 00:00:00:000, 00:00:00:000, 00:45:43.515, 0, 0, 0, 0, 5, 3824843.750000, 0, 0
SND201229, 0.00000000, 14.2222222222222, 2.75, 0, 0, 211.250000, 00:00:00:000, 00:00:00:000, 00:53:19.004, 0, 0, 0, 0, 8, 8194500.000000, 0, 0
ZSD201229, 0.00000000, 20, 0, 0, 0, 1109.354166, 00:00:00:000, 00:00:00:000, 01:27:26.216, 0, 0, 0, 0, 3, 1208284.250000, 0, 0
AHD210104, 0.00000000, 77.6904761904762, 0.433333333333334, 0, 0, 8625.967391, 00:00:00:000, 00:00:00:000, 00:29:48.639, 0, 0, 0, 0, 7, 25653050.000000, 0, 0
CAD201231, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210104, 0.00000000, 11.5, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210104, 0.00000000, 11.5757575757576, 0.5, 0, 0, 357.812500, 00:00:00:000, 00:00:00:000, 02:59:17.033, 0, 0, 0, 0, 6, 2957837.500000, 0, 0
SND210104, 0.00000000, 12.35, 1, 0, 0, 59.687500, 00:00:00:000, 00:00:00:000, 01:05:17.662, 0, 0, 0, 0, 4, 1697280.000000, 0, 0
ZSD210104, 0.00000000, 36.575, 3.5, 0, 0, 3523.916666, 00:00:00:000, 00:00:00:000, 10:59:33.246, 0, 0, 0, 0, 2, 4251420.000000, 0, 0
PBD201231, 0.00000000, 15, 0, 0, 0, 1015.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201231, 0.00000000, 2.5, 0, 0, 0, 362.500000, 00:00:00:000, 00:00:00:000, 00:22:18.231, 0, 0, 0, 0, 1, 71162.500000, 0, 0
AHD201231, 0.00000000, 10, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 3.49651567944251, 32.9, 13, 0, 22418.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 2.9375, 36.8846153846154, 20, 0, 18619.868421, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1.84592592592593, 8.16666666666669, 14, 1, 6353.511904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 2.00740740740741, 10.1923076923076, 16, 0, 13515.322580, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210107, 0.00000000, 22.5, 0.57, 0, 0, 2714.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 5, 0, 0, 0, 259.687500, 00:00:00:000, 00:00:00:000, 01:30:18.366, 0, 0, 0, 0, 2, 395092.500000, 0, 0
NID210107, 0.00000000, 11, 0, 0, 0, 805.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210107, 0.00000000, 13.5, 0.5, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 04:43:25.908, 0, 0, 0, 0, 1, 763406.250000, 0, 0
SND210107, 0.00000000, 1.5, 0, 0, 0, 8.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210108, 0.00000000, 52.2017045454545, 1.160625, 0, 0, 942.481060, 00:00:00:000, 00:00:00:000, 01:08:26.224, 0, 0, 0, 0, 7, 23165937.500000, 0, 0
CAD210108, 0.00000000, 20, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210108, 0.00000000, 19.1428571428571, 0, 0, 0, 1326.000000, 00:00:00:000, 00:00:00:000, 00:24:43.795, 0, 0, 0, 0, 1, 104673.900000, 0, 0
PBD210108, 0.00000000, 15.0555555555556, 1.33333333333333, 0, 0, 1272.727272, 00:00:00:000, 00:00:00:000, 01:40:10.964, 0, 0, 0, 0, 7, 4285150.000000, 0, 0
SND210108, 0.00000000, 4.33333333333333, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:16:15.741, 0, 0, 0, 0, 1, 600990.000000, 0, 0
ZSD210108, 0.00000000, 32.3428571428571, 1, 0, 0, 1073.611111, 00:00:00:000, 00:00:00:000, 00:04:37.294, 0, 0, 0, 0, 1, 2840120.000000, 0, 0
AHD210112, 0.00000000, 21, 0, 0, 0, 621.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210112, 0.00000000, 26, 2.73, 0, 0, 3753.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210112, 0.00000000, 26.6666666666667, 0, 0, 0, 5333.333333, 00:00:00:000, 00:00:00:000, 02:43:34.115, 0, 0, 0, 0, 5, 6111750.000000, 0, 0
SND210112, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210112, 0.00000000, 51, 0, 0, 0, 8775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210111, 0.00000000, 13, 0, 0, 0, 471.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210114, 0.00000000, 17.5, 0, 0, 0, 39.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210114, 0.00000000, 24, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210114, 0.00000000, 11.4857142857143, 0.666666666666667, 0, 0, 130.555555, 00:00:00:000, 00:00:00:000, 03:20:34.248, 0, 0, 0, 0, 2, 915912.500000, 0, 0
ZSD210114, 0.00000000, 5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 03:43:59.482, 0, 0, 0, 0, 1, 354718.750000, 0, 0
AHD210115, 0.00000000, 20, 0, 0, 0, 142.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210115, 0.00000000, 22.6916666666667, 1.40625, 0, 0, 730.779761, 00:00:00:000, 00:00:00:000, 00:01:00.479, 0, 0, 0, 0, 1, 2370450.000000, 0, 0
NID210115, 0.00000000, 25, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210115, 0.00000000, 5, 0, 0, 0, 1103.750000, 00:00:00:000, 00:00:00:000, 00:50:28.468, 0, 0, 0, 0, 2, 1172541.500000, 0, 0
SND210115, 0.00000000, 4.25, 0, 0, 0, 258.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210119, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210119, 0.00000000, 5, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:23.565, 0, 0, 0, 0, 1, 987843.750000, 0, 0
SND210119, 0.00000000, 2, 0, 0, 0, 49.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210119, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210121, 0.00000000, 15.5, 0, 0, 0, 374.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 10.6666666666667, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210121, 0.00000000, 9.21428571428572, 0, 0, 0, 99.500000, 00:00:00:000, 00:00:00:000, 04:29:38.882, 0, 0, 0, 0, 1, 1039665.000000, 0, 0
PBD210121, 0.00000000, 32, 0, 0, 0, 3200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 21, 0, 0, 0, 498.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210122, 0.00000000, 30, 0, 0, 0, 1656.250000, 00:00:00:000, 00:00:00:000, 00:27:53.255, 0, 0, 0, 0, 1, 1974250.000000, 0, 0
NID210122, 0.00000000, 7, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210122, 0.00000000, 30, 0, 0, 0, 660.000000, 00:00:00:000, 00:00:00:000, 04:26:14.321, 0, 0, 0, 0, 1, 1522312.500000, 0, 0
SND210122, 0.00000000, 10, 0, 0, 0, 268.433333, 00:00:00:000, 00:00:00:000, 03:20:45.209, 0, 0, 0, 0, 1, 2407344.000000, 0, 0
ZSD210122, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210126, 0.00000000, 12.5, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:25.916, 0, 0, 0, 0, 2, 1975525.000000, 0, 0
