Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200701_1675C, 8, 4, 217010, 0, 0, 58794.375, 32.5, 0
PBD200701_1675P, 8, 4, 238010, 0, 0, 64481.875, 32.5, 0
PBD200702, 4, 2, 207263.75, 0, 0, 103631.875, 3, 0
PBD200703, 4, 2, 208225, 1, 0, 104112.5, 4, 0
PBD200706, 4, 2, 869518.75, 1, 0, 434759.375, 10.5, 0
PBD200707, 18, 9, 1412075, 1, 1, 83285, 2, 0
PBD200708, 26, 13, 2451376.75, 2, 0, 83309.5, 2, 0
PBD200709, 4, 2, 249131.25, 0, 0, 124565.625, 3, 0
PBD200714, 30, 15, 2575949.5, 2, 0, 41780, 1, 0
PBD200715, 561, 279, 90111525.5, 25, 14, 41781.25, 1, 0
PBD200716, 4, 2, 457181.25, 0, 0, 228590.625, 5.5, 0
PBD200717, 14, 7, 1122281, 0, 0, 124350, 3, 0
PBD200720, 25, 12, 2773598.75, 0, 0, 248227.5, 2, 0
PBD200721, 36, 18, 2948331.25, 0, 0, 103712.5, 2.5, 0
PBD200722, 10022, 2504, 178465994.75, 5732, 2199, 41650, 1, 0
PBD200819, 105, 52, 31386767.75, 14, 5, 83057.25, 1, 0
PBD200916, 886, 28, 60599744.5, 832, 3, 1003302, 1, 0
PBD200930, 8, 4, 2449793.5, 0, 0, 612448.375, 9.5, 0
PBD201002, 2, 1, 839125, 0, 0, 0, 20, 0
PBD201021, 843, 7, 3981840, 829, 0, 628687.5, 1, 0
PBD201118, 5, 2, 251887.5, 1, 0, 125943.75, 28.5, 0
PBD201216, 79, 48, 41106463.75, 6, 4, 417187.5, 20, 0
PBD210120, 22, 11, 13340225, 0, 0, 147437.5, 2, 0
PBD210217, 18, 13, 9929376.25, 2, 0, 463718.75, 11, 0
PBD210317, 6, 3, 380193.75, 1, 0, 126731.25, 3, 0
PBD210616, 23, 19, 10381093.75, 1, 4, 424062.5, 20, 0
PBD210721, 2, 1, 42400, 0, 0, 0, 1, 0
PBD211215, 27, 20, 20336037.5, 5, 4, 533515.625, 25, 0
PBD220316, 2, 1, 3000375, 1, 0, 0, 55, 0
PBD221019, 6, 3, 7233380, 0, 0, 2406040, 56, 0
PBD221221, 9, 5, 6919500, 0, 2, 1729750, 40, 0
PBD230315, 2, 1, 2340225, 4, 6, 0, 54, 0
PBE200505, 2, 1, 760000, 0, 0, 0, 20, 0
PBE200520, 8, 4, 417838, 0, 0, 113796.375, 3, 0
PBE201002, 2, 1, 772000, 0, 0, 0, 20, 0
PBS200702, 12, 6, 201995.5, 0, 0, 33675, 1, 0
PBS200707, 12, 6, 202336.5, 0, 0, 33722.75, 1, 0
PBS201021, 2, 1, 33730.25, 0, 0, 0, 1, 0
SCD200430, 52, 9, 22005, 93, 45, 2455, 1, 0
SCD200529, 85, 15, 345490, 303, 201, 2595, 1, 0
SCD200630, 152, 36, 3036575, 105, 115, 126000, 5, 0
SCD200731, 96, 12, 46755, 102, 78, 2597.5, 2, 0
SCD200828, 67, 0, 0, 118, 85, 0, 1, 0
SCD200930, 127, 5, 43760, 153, 86, 12850, 1, 0
SCD201030, 83, 0, 0, 71, 42, 0, 5, 0
SCD201130, 43, 0, 0, 39, 39, 0, 1, 0
SCD201231, 42, 0, 0, 38, 44, 0, 1, 0
SCD210129, 42, 0, 0, 38, 31, 0, 1, 0
SCD210226, 45, 0, 0, 40, 44, 0, 1, 0
SCD210331, 55, 3, 7575, 44, 62, 2525, 1, 0
SCD210430, 58, 6, 15135, 41, 24, 2522.5, 1, 0
SCD210528, 59, 6, 15135, 41, 23, 2522.5, 1, 0
SCD210630, 5, 0, 0, 3, 4, 0, 1, 0
SND200423, 134, 91, 104288400, 3, 25, 736500, 17, 0
SND200424, 150, 99, 90057711.8, 7, 32, 515515, 1, 0
SND200427, 6, 3, 1196500, 1, 0, 223500, 3, 0
SND200428, 4, 2, 149000, 0, 0, 74500, 1, 0
SND200430, 4, 2, 447052.5, 0, 0, 223526.25, 3, 0
SND200505, 2, 1, 74925, 0, 0, 0, 13, 0
SND200507, 2, 1, 296240, 0, 0, 0, 4, 0
SND200520, 60, 32, 35039931.7, 6, 7, 600800, 8, 0
SND200602, 4, 2, 150310, 0, 0, 75155, 1, 0
SND200605, 2, 1, 1122750, 0, 0, 0, 22.5, 0
SND200612, 2, 1, 748500, 0, 0, 0, 10, 0
SND200617, 92, 47, 83227229.45, 7, 7, 223350, 8, 0
SND200619, 10, 5, 372310, 0, 0, 74440, 1, 0
SND200623, 8, 4, 297756.2, 0, 0, 74439.05, 1, 0
SND200626, 2, 1, 441150, 2, 0, 0, 4, 0
SND200630, 2, 1, 73655.55, 1, 0, 0, 1.5, 0
SND200702, 4, 2, 441750, 1, 0, 220875, 3, 0
SND200703, 2, 1, 74403.9, 1, 0, 0, 1, 0
SND200707, 2, 1, 441000, 1, 0, 0, 6, 0
SND200708, 2, 1, 74388.05, 1, 0, 0, 1, 0
SND200715, 29, 14, 13449790, 1, 5, 370145, 10, 0
SND200717, 10, 5, 1482300, 0, 0, 293700, 4, 0
SND200720, 9, 4, 745182.5, 0, 0, 186295, 3, 0
SND200721, 12, 6, 961725, 0, 0, 184062.5, 2.5, 0
SND200722, 2664, 285, 30289983, 2079, 2673, 74125, 1, 0
SND200819, 13, 7, 6806450, 0, 1, 593880, 1, 0
SND200916, 28, 19, 22267000, 0, 3, 745350, 20, 0
SND201021, 4, 2, 148680, 0, 0, 74340, 1, 0
SND201216, 19, 14, 16331200, 0, 3, 744350, 20, 0
SNE200428, 4, 2, 275731, 0, 0, 137865.5, 2, 0
SNE200520, 50, 25, 7841536.8, 0, 0, 223950, 3, 0
SNE200617, 60, 30, 7596649.9, 0, 0, 219300, 3, 0
SNE200715, 58, 29, 7837522.95, 0, 0, 229425, 3, 0
SNE200722, 2, 1, 205787.4, 0, 0, 0, 3, 0
SNE200819, 52, 26, 5670866.6, 0, 0, 216255.45, 3, 0
SNE200916, 60, 30, 7182517.1, 0, 0, 219750, 3, 0
SNE201021, 32, 16, 3636807.9, 0, 0, 206728.05, 3, 0
SNE201118, 28, 14, 2599004.3, 0, 0, 147626.2, 2, 0
SNE201216, 36, 18, 3377001.3, 0, 0, 202769.4, 3, 0
SNE210120, 72, 36, 17809542, 0, 0, 439277.875, 6.5, 0
SNE210217, 64, 32, 16146284.4, 0, 0, 436498.95, 6.5, 0
SNE210317, 40, 20, 10224034.8, 0, 0, 275937.5, 4, 0
SNE210421, 16, 8, 2320500, 0, 0, 225937.5, 3.5, 0
SNE210519, 32, 16, 6293477.4, 0, 0, 260971.025, 4, 0
SNE210616, 32, 16, 5457793.2, 0, 0, 227209.55, 3.5, 0
SRD200430, 117, 22, 88550, 129, 77, 4025, 1, 0
SRD200529, 206, 73, 563350, 352, 123, 4060, 1, 0
SRD200630, 131, 33, 357325, 146, 94, 4100, 1, 0
SRD200731, 99, 6, 61125, 122, 31, 10187.5, 1, 0
SRD200828, 91, 15, 85485, 100, 37, 4070, 1, 0
SRD200930, 98, 12, 85215, 109, 47, 4052.5, 1, 0
SRD201030, 84, 6, 73020, 64, 36, 12170, 5, 0
SRD201130, 46, 0, 0, 42, 26, 0, 1, 0
SRD201231, 48, 0, 0, 43, 31, 0, 1, 0
SRD210129, 59, 3, 12060, 47, 32, 4020, 1, 0
SRD210226, 71, 12, 48465, 45, 36, 4040, 1, 0
SRD210331, 69, 9, 36150, 46, 28, 4030, 1, 0
SRD210430, 78, 15, 59925, 43, 26, 4000, 1, 0
SRD210528, 96, 27, 107835, 39, 8, 4000, 1, 0
SRD210630, 8, 3, 11940, 0, 2, 3980, 1, 0
ZSD200423, 367, 239, 446262125, 11, 49, 797300, 20, 0
ZSD200424, 510, 334, 308116103.5, 33, 74, 515968.75, 2, 0
ZSD200427, 24, 12, 5803419, 2, 5, 381278, 8, 0
ZSD200428, 4, 2, 143500, 1, 0, 71750, 2, 0
ZSD200429, 2, 1, 190000, 0, 0, 0, 4, 0
ZSD200430, 14, 7, 2986140.5, 0, 1, 471750, 10, 0
ZSD200501, 4, 2, 1416450, 2, 0, 708225, 15, 0
ZSD200505, 20, 10, 1852406, 0, 0, 94214.5, 2, 0
ZSD200506, 2, 1, 47450, 1, 3, 0, 1, 0
ZSD200506_1800P, 9, 4, 103212.5, 0, 0, 27487.5, 150, 0
ZSD200506_1875P, 7, 3, 90000, 0, 0, 30000, 50, 0
ZSD200506_1900C, 4, 2, 52762.5, 0, 0, 26381.25, 27.5, 0
ZSD200506_1900P, 2, 1, 45712.5, 0, 0, 0, 50, 0
ZSD200506_1950C, 7, 3, 239287.5, 0, 0, 79762.5, 150, 0
ZSD200507, 14, 6, 4953627.75, 1, 3, 46307.625, 1, 0
ZSD200511, 12, 6, 2587143.75, 0, 0, 94950, 2, 0
ZSD200512, 6, 3, 429037.5, 1, 0, 190300, 4, 0
ZSD200513, 4, 2, 331681.25, 0, 0, 165840.625, 5, 0
ZSD200514, 8, 3, 296850, 0, 0, 98950, 2, 0
ZSD200518, 18, 8, 2710664.25, 3, 0, 47421.125, 1, 0
ZSD200519, 5, 2, 2438850, 1, 0, 1219425, 30, 0
ZSD200520, 596, 274, 375177665.75, 21, 38, 235750, 2, 0
ZSD200526, 10, 4, 23464375, 3, 2, 1482625, 29, 0
ZSD200527, 12, 6, 473075.5, 0, 0, 94409.5, 2, 0
ZSD200528, 30, 15, 1516022.5, 3, 0, 94387.5, 2, 0
ZSD200602, 48, 21, 14742975.75, 0, 0, 242312.5, 5, 0
ZSD200603, 22, 11, 1418812.5, 2, 2, 47600, 4, 0
ZSD200603_1900P, 4, 2, 301350, 0, 0, 150675, 100, 0
ZSD200604, 32, 16, 2461360, 0, 0, 142277.5, 3, 0
ZSD200605, 18, 9, 757440, 0, 0, 47268.75, 1, 0
ZSD200609, 32, 16, 1325920, 4, 2, 47567.5, 1, 0
ZSD200610, 8, 4, 756720, 1, 0, 189180, 4, 0
ZSD200611, 15, 9, 10252180, 2, 1, 477500, 10, 0
ZSD200612, 29, 16, 10154140, 5, 1, 47305, 1, 0
ZSD200616, 21, 10, 759291, 1, 0, 94615, 2, 0
ZSD200617, 2183, 1094, 867929621.25, 56, 57, 47935.625, 1, 0
ZSD200618, 18, 9, 756870, 3, 0, 94600, 2, 0
ZSD200619, 32, 15, 5191852, 2, 0, 94537.5, 2, 0
ZSD200623, 26, 13, 3202802, 3, 0, 94607, 2, 0
ZSD200624, 12, 6, 1960762.5, 0, 0, 94652.5, 2, 0
ZSD200625, 10, 5, 1101962.5, 1, 0, 143662.5, 3, 0
ZSD200626, 10, 5, 1293153, 2, 0, 286800, 9, 0
ZSD200630, 28, 14, 2964239.25, 0, 0, 95182.5, 2, 0
ZSD200701, 22, 11, 1860461.5, 0, 0, 94638.5, 2, 0
ZSD200701_2000C, 4, 2, 225000, 0, 0, 112500, 100, 0
ZSD200701_2100C, 2, 1, 51250, 0, 0, 0, 100, 0
ZSD200702, 16, 8, 1052989.5, 1, 0, 47672.875, 1, 0
ZSD200703, 16, 8, 477578.75, 2, 0, 47787.5, 1, 0
ZSD200706, 18, 9, 3294892.25, 2, 0, 47900, 1, 0
ZSD200707, 31, 16, 6609774, 3, 0, 95750, 2, 0
ZSD200708, 35, 19, 13545328.5, 2, 0, 334540.5, 4, 0
ZSD200709, 36, 18, 4612240, 4, 0, 71825, 2, 0
ZSD200714, 87, 43, 6674418.75, 1, 0, 95600, 2, 0
ZSD200715, 3014, 1522, 441053659, 36, 18, 47693.75, 1, 0
ZSD200716, 34, 17, 5598768.75, 3, 0, 143625, 3, 0
ZSD200717, 19, 9, 10808443.75, 5, 0, 95775, 3, 0
ZSD200720, 36, 19, 10528185.75, 3, 0, 95475, 2, 0
ZSD200721, 87, 44, 21553405, 3, 1, 214478.125, 4, 0
ZSD200722, 33577, 9496, 911254284.5, 18073, 5104, 47812.5, 1, 0
ZSD200819, 183, 87, 65253523.75, 7, 1, 284922, 2, 0
ZSD200916, 3124, 131, 102918737.75, 2865, 13, 239312.5, 1, 0
ZSD201021, 2946, 42, 169755792.5, 2861, 3, 2385625, 1, 0
ZSD201103, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201118, 126, 59, 74956124.5, 2, 0, 192997, 4, 0
ZSD201216, 215, 101, 173500695, 6, 12, 385858, 10, 0
ZSD210120, 41, 18, 24601248.75, 0, 3, 959875, 20, 0
ZSD210217, 4, 2, 5788500, 0, 0, 2894250, 60, 0
ZSD210317, 6, 3, 144637.5, 0, 0, 48212.5, 1, 0
ZSD210421, 2, 1, 48312.5, 0, 0, 0, 1, 0
ZSD210616, 2, 1, 1455750, 0, 1, 0, 30, 0
ZSD211215, 14, 7, 46735937.5, 4, 4, 7330312.5, 100, 0
ZSE200520, 8, 4, 175014.25, 0, 0, 43810, 1, 0
ZSE200602, 2, 1, 131250, 0, 0, 0, 3, 0
ZSE200617, 2, 1, 87950, 0, 0, 0, 2, 0
ZSE200715, 12, 6, 308655.25, 0, 0, 43992.5, 1, 0
ZSE200722, 8, 4, 176197.25, 0, 0, 44036.125, 1, 0
ZSE200819, 4, 2, 132751.25, 0, 0, 66375.625, 1.5, 0
ZSE200916, 2, 1, 88755, 0, 0, 0, 2, 0
ZSE201021, 2, 1, 88755, 0, 0, 0, 2, 0
ZSE201118, 2, 1, 88755, 0, 0, 0, 2, 0
ZSE201216, 2, 1, 88755, 0, 0, 0, 2, 0
