Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:56, 2557223783, 2497.000000, 3, 2498.000000, 1, 9989.000000
26/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:30, 2557072828, 2495.000000, 9, 2496.500000, 2, 27448.000000
26/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2557629769, , , 2520.000000, 5, 12600.000000
26/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:56, 2557223784, 2495.000000, 3, 2496.500000, 1, 9981.500000
26/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:37, 2558183462, 2518.500000, 5, 2519.500000, 5, 25190.000000
26/07/2021 00:00:00, AHD210806, 4042025, 13:30:00, 00:00:00, 2556166214, 2400.000000, 6, , , 14400.000000
26/07/2021 00:00:00, AHD210806, 4042025, 09:30:00, 00:00:00, 2556166214, 2400.000000, 6, , , 14400.000000
26/07/2021 00:00:00, AHD210806, 4042025, 11:30:00, 00:00:00, 2556166214, 2400.000000, 6, , , 14400.000000
26/07/2021 00:00:00, AHD210806, 4042025, 15:30:00, 00:00:00, 2556166214, 2400.000000, 6, , , 14400.000000
26/07/2021 00:00:00, AHD210728, 4033945, 11:30:00, 09:00:40, 2558253811, 2419.000000, 2, , , 14454.000000
26/07/2021 00:00:00, AHD210728, 4033945, 15:30:00, 09:00:40, 2558253811, 2419.000000, 2, , , 14454.000000
26/07/2021 00:00:00, AHD210728, 4033945, 13:30:00, 09:00:40, 2558253811, 2419.000000, 2, , , 14454.000000
26/07/2021 00:00:00, AHD210728, 4033945, 09:30:00, 09:00:40, 2558253811, 2419.000000, 2, , , 14454.000000
26/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:56, 2557223785, 2496.500000, 3, 2500.000000, 1, 9989.500000
26/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:28, 2557072773, 2499.500000, 5, , , 12497.500000
26/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:56, 2558184009, 2520.500000, 20, 2524.500000, 5, 126032.500000
26/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2557629692, 2519.500000, 4, 2524.000000, 4, 20174.000000
26/07/2021 00:00:00, AHD220119, 36462, 09:30:00, 09:29:28, 2557073080, , , 2501.000000, 1, 2501.000000
26/07/2021 00:00:00, AHD220119, 36462, 15:30:00, 15:29:10, 2558184531, 2514.000000, 1, , , 2514.000000
26/07/2021 00:00:00, AHD220119, 36462, 11:30:00, 11:25:10, 2557229571, 2490.500000, 1, , , 2490.500000
26/07/2021 00:00:00, AHD220119, 36462, 13:30:00, 13:29:51, 2557630090, 2516.000000, 1, , , 2516.000000
26/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:30:00, 2557629767, 2521.000000, 1, 2523.000000, 5, 15136.000000
26/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:56, 2557223782, 2496.000000, 3, 2499.000000, 1, 9987.000000
26/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:29:37, 2558183460, 2520.000000, 19, 2523.000000, 5, 60495.000000
26/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:30, 2557072826, 2495.500000, 9, 2499.000000, 2, 27457.500000
26/07/2021 00:00:00, AHD211026, 4046439, 11:30:00, 11:29:52, 2557224938, 2497.000000, 3, 2498.000000, 11, 72436.500000
26/07/2021 00:00:00, AHD211026, 4046439, 13:30:00, 13:30:00, 2557630200, 2520.000000, 4, 2521.500000, 4, 65546.000000
26/07/2021 00:00:00, AHD211026, 4046439, 09:30:00, 09:29:30, 2557072829, 2496.500000, 9, 2497.500000, 2, 67413.000000
26/07/2021 00:00:00, AHD211026, 4046439, 15:30:00, 15:28:59, 2558184632, 2521.000000, 38, 2523.000000, 4, 196640.500000
26/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:51, 2557630089, 2518.000000, 1, , , 2518.000000
26/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:10, 2558184737, 2516.500000, 1, , , 2516.500000
26/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:29:28, 2557073088, , , 2501.500000, 1, 2501.500000
26/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:26, 2557229572, 2493.500000, 1, , , 2493.500000
26/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 13:07:35, 2558306520, 943.000000, 2, 951.000000, 2, 3788.000000
26/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 07:47:36, 2557254540, 935.500000, 1, , , 935.500000
26/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 07:47:36, 2557254540, 935.500000, 1, , , 935.500000
26/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 13:07:35, 2558306520, 943.000000, 2, 951.000000, 2, 3788.000000
26/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 07:51:33, 2557254616, , , 914.000000, 10, 10976.000000
26/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:51:33, 2557254616, , , 914.000000, 10, 10976.000000
26/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 11:48:55, 2558275916, 904.000000, 6, 912.000000, 6, 10896.000000
26/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 11:48:55, 2558275916, 904.000000, 6, 912.000000, 6, 10896.000000
26/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 13:07:35, 2558306502, 963.500000, 2, 971.500000, 2, 3870.000000
26/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:07:35, 2558306502, 963.500000, 2, 971.500000, 2, 3870.000000
26/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 07:44:27, 2557254422, 956.000000, 1, , , 956.000000
26/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 07:44:27, 2557254422, 956.000000, 1, , , 956.000000
26/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 00:40:58, 2558454427, , , 980.000000, 1, 980.000000
26/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 00:40:58, 2558454427, , , 980.000000, 1, 980.000000
26/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 00:40:58, 2558454427, , , 980.000000, 1, 980.000000
26/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:04:42, 2558274768, , , 1851.000000, 1, 1851.000000
26/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 00:25:34, 2557596596, , , 1848.000000, 1, 1848.000000
26/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 00:25:34, 2557596596, , , 1848.000000, 1, 1848.000000
26/07/2021 00:00:00, AAD211026, 4046438, 09:30:00, 00:00:00, 2556166215, , , 2230.000000, 10, 22300.000000
26/07/2021 00:00:00, AAD211026, 4046438, 15:30:00, 00:00:00, 2556166215, , , 2230.000000, 10, 22300.000000
26/07/2021 00:00:00, AAD211026, 4046438, 13:30:00, 00:00:00, 2556166215, , , 2230.000000, 10, 22300.000000
26/07/2021 00:00:00, AAD211026, 4046438, 11:30:00, 00:00:00, 2556166215, , , 2230.000000, 10, 22300.000000
26/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:08:14, 2558306561, 729.000000, 2, 737.000000, 2, 2932.000000
26/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:08:14, 2558306561, 729.000000, 2, 737.000000, 2, 2932.000000
26/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 07:31:47, 2557259255, 729.000000, 1, 737.000000, 1, 1466.000000
26/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:31:47, 2557259255, 729.000000, 1, 737.000000, 1, 1466.000000
26/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 14:35:58, 2558275929, 733.000000, 1, 742.500000, 1, 1475.500000
26/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:37:16, 2557165143, 734.500000, 1, 745.500000, 1, 1480.000000
26/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:16:59, 2557061938, 734.500000, 1, , , 734.500000
26/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:06:25, 2557464076, 733.000000, 1, 745.500000, 1, 1478.500000
26/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:08:22, 2558306587, 725.000000, 2, 733.000000, 2, 2916.000000
26/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:36:47, 2557259261, 725.000000, 1, 733.000000, 1, 1458.000000
26/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:08:22, 2558306587, 725.000000, 2, 733.000000, 2, 2916.000000
26/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:19:32, 2557083320, 725.000000, 2, 732.500000, 1, 3640.000000
26/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 00:34:58, 2558469163, 733.500000, 2, , , 1467.000000
26/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 00:34:58, 2558469163, 733.500000, 2, , , 1467.000000
26/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 00:34:58, 2558469163, 733.500000, 2, , , 1467.000000
26/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 00:34:58, 2558469163, 733.500000, 2, , , 1467.000000
26/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 13:08:25, 2558306585, 724.500000, 2, 732.500000, 2, 2914.000000
26/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:36:47, 2557259265, 724.500000, 1, 732.500000, 1, 1457.000000
26/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 09:19:34, 2557083315, 724.500000, 2, 732.000000, 1, 3637.500000
26/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 13:08:25, 2558306585, 724.500000, 2, 732.500000, 2, 2914.000000
26/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 13:07:37, 2558306584, 722.500000, 2, 730.500000, 2, 2906.000000
26/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 09:19:42, 2557254446, 722.500000, 2, 730.500000, 2, 2906.000000
26/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 13:07:37, 2558306584, 722.500000, 2, 730.500000, 2, 2906.000000
26/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 09:19:42, 2557254446, 722.500000, 2, 730.500000, 2, 2906.000000
26/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:16:02, 2558275944, 722.000000, 2, 727.000000, 2, 9408.000000
26/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 13:16:02, 2558275944, 722.000000, 2, 727.000000, 2, 9408.000000
26/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:18:01, 2557083888, 722.000000, 2, 728.000000, 4, 9414.500000
26/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:35:32, 2557531701, 722.000000, 2, 726.000000, 10, 15948.000000
26/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:06:25, 2558275931, 733.000000, 1, , , 733.000000
26/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:06:25, 2558275931, 733.000000, 1, , , 733.000000
26/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:37:16, 2557165144, 734.500000, 1, 745.500000, 1, 1480.000000
26/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:16:59, 2557061942, 734.500000, 1, , , 734.500000
26/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 06:20:28, 2556716892, , , 740.000000, 2, 1480.000000
26/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 06:20:28, 2556716892, , , 740.000000, 2, 1480.000000
26/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 06:20:28, 2556716892, , , 740.000000, 2, 1480.000000
26/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 06:20:28, 2556716892, , , 740.000000, 2, 1480.000000
26/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:08:19, 2558306579, 729.000000, 2, 737.000000, 2, 2932.000000
26/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:19:38, 2557254440, 729.000000, 2, 737.000000, 2, 2932.000000
26/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:08:19, 2558306579, 729.000000, 2, 737.000000, 2, 2932.000000
26/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:19:38, 2557254440, 729.000000, 2, 737.000000, 2, 2932.000000
26/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 06:20:36, 2558469164, 734.000000, 2, , , 1468.000000
26/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 06:20:36, 2558469164, 734.000000, 2, , , 1468.000000
26/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 06:20:36, 2558469164, 734.000000, 2, , , 1468.000000
26/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 06:20:36, 2558469164, 734.000000, 2, , , 1468.000000
26/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:06:25, 2558275935, 732.500000, 1, , , 732.500000
26/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:16:59, 2557061936, 734.000000, 1, , , 734.000000
26/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:06:25, 2558275935, 732.500000, 1, , , 732.500000
26/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:37:24, 2557165284, 734.000000, 1, 745.000000, 6, 5204.000000
26/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 09:19:46, 2557083314, 714.000000, 2, 721.500000, 1, 3585.000000
26/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 13:04:46, 2558306610, 714.000000, 1, 722.000000, 1, 1436.000000
26/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 13:04:46, 2558306610, 714.000000, 1, 722.000000, 1, 1436.000000
26/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 09:36:47, 2557259277, 714.000000, 1, 722.000000, 1, 1436.000000
26/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 09:36:48, 2557254445, 716.500000, 1, 724.000000, 2, 3605.000000
26/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 13:07:37, 2558306588, 716.000000, 2, 724.000000, 2, 2880.000000
26/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 13:07:37, 2558306588, 716.000000, 2, 724.000000, 2, 2880.000000
26/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 09:19:43, 2557063697, 716.500000, 1, 724.000000, 2, 4321.000000
26/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:36:53, 2557259201, 476.000000, 1, 484.000000, 1, 960.000000
26/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:19:59, 2557064557, 476.000000, 2, 483.500000, 1, 2879.000000
26/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 13:08:00, 2558306544, 476.000000, 2, 484.000000, 2, 1920.000000
26/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 13:08:00, 2558306544, 476.000000, 2, 484.000000, 2, 1920.000000
26/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 07:38:58, 2558469171, 486.000000, 5, 505.000000, 5, 4955.000000
26/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 07:38:58, 2558469171, 486.000000, 5, 505.000000, 5, 4955.000000
26/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 07:38:58, 2558469171, 486.000000, 5, 505.000000, 5, 4955.000000
26/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 07:38:58, 2558469171, 486.000000, 5, 505.000000, 5, 4955.000000
26/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 00:00:05, 2558469173, 485.000000, 5, 520.000000, 5, 5025.000000
26/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 00:00:05, 2558469173, 485.000000, 5, 520.000000, 5, 5025.000000
26/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 00:00:05, 2558469173, 485.000000, 5, 520.000000, 5, 5025.000000
26/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 00:00:05, 2558469173, 485.000000, 5, 520.000000, 5, 5025.000000
26/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 13:07:36, 2558306553, 474.500000, 2, 482.500000, 2, 1914.000000
26/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 09:20:02, 2557064580, 475.000000, 1, 482.500000, 2, 2872.000000
26/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 09:36:54, 2557254459, 475.000000, 1, 482.500000, 2, 2397.500000
26/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 13:07:36, 2558306553, 474.500000, 2, 482.500000, 2, 1914.000000
26/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 12:42:45, 2558469180, 487.000000, 1, 495.000000, 5, 10582.000000
26/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:17:23, 2557062231, 487.000000, 1, 495.500000, 2, 7436.000000
26/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:37:00, 2557083552, 487.000000, 1, 495.500000, 3, 9405.000000
26/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:42:45, 2558469180, 487.000000, 1, 495.000000, 5, 10582.000000
26/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 13:07:36, 2558306537, 478.000000, 2, 486.000000, 2, 1928.000000
26/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:36:53, 2557259171, 478.000000, 1, 486.000000, 1, 964.000000
26/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:19:57, 2557083376, 478.000000, 2, 485.500000, 1, 2405.000000
26/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 13:07:36, 2558306537, 478.000000, 2, 486.000000, 2, 1928.000000
26/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:17:23, 2558469179, 485.000000, 5, 510.000000, 5, 4975.000000
26/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:17:23, 2558469179, 485.000000, 5, 510.000000, 5, 4975.000000
26/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:17:23, 2558469179, 485.000000, 5, 510.000000, 5, 4975.000000
26/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:17:23, 2558469179, 485.000000, 5, 510.000000, 5, 4975.000000
26/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 13:07:45, 2558306570, 472.500000, 2, 480.500000, 2, 1906.000000
26/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 13:07:45, 2558306570, 472.500000, 2, 480.500000, 2, 1906.000000
26/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 09:36:54, 2557254461, 473.000000, 1, 480.500000, 2, 2387.500000
26/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 09:20:06, 2557064611, 473.000000, 1, 480.500000, 2, 2860.000000
26/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:19:48, 2556715019, 487.000000, 1, , , 487.000000
26/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 06:19:48, 2556715019, 487.000000, 1, , , 487.000000
26/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:07:35, 2557471083, 487.000000, 1, , , 487.000000
26/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 13:07:35, 2557471083, 487.000000, 1, , , 487.000000
26/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:15:51, 2557530346, 486.000000, 3, 497.500000, 3, 6375.000000
26/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:17:17, 2557263640, 486.000000, 1, 507.500000, 1, 4418.000000
26/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:43:13, 2558024628, 486.000000, 3, 497.500000, 3, 6375.000000
26/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:17:17, 2557263640, 486.000000, 1, 507.500000, 1, 4418.000000
26/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:07:36, 2558306531, 484.000000, 2, 492.000000, 2, 1952.000000
26/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:07:36, 2558306531, 484.000000, 2, 492.000000, 2, 1952.000000
26/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:36:53, 2557259137, 484.000000, 1, 492.000000, 1, 976.000000
26/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:19:53, 2557063896, 484.000000, 2, 491.500000, 1, 2927.000000
26/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:17:55, 2558306533, 485.000000, 5, 490.000000, 4, 9739.000000
26/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:17:55, 2558306533, 485.000000, 5, 490.000000, 4, 9739.000000
26/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 09:17:55, 2558306533, 485.000000, 5, 490.000000, 4, 9739.000000
26/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 09:17:55, 2558306533, 485.000000, 5, 490.000000, 4, 9739.000000
26/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:36:54, 2557254451, 482.500000, 1, 490.000000, 2, 2435.000000
26/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:07:36, 2558306569, 482.000000, 2, 490.000000, 2, 1944.000000
26/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 13:07:36, 2558306569, 482.000000, 2, 490.000000, 2, 1944.000000
26/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:19:54, 2557064127, 482.500000, 1, 490.000000, 2, 2917.000000
26/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 09:20:08, 2557083377, 469.000000, 2, 476.500000, 1, 2360.000000
26/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 09:36:53, 2557259209, 469.000000, 1, 477.000000, 1, 946.000000
26/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 13:07:36, 2558306571, 469.000000, 2, 477.000000, 2, 1892.000000
26/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 13:07:36, 2558306571, 469.000000, 2, 477.000000, 2, 1892.000000
26/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 00:40:58, 2558454427, , , 980.000000, 1, 980.000000
26/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 13:07:35, 2558306501, 958.500000, 2, 966.500000, 2, 3850.000000
26/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 09:36:51, 2557083353, 951.500000, 1, 959.000000, 2, 5731.000000
26/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:20:22, 2557083351, 951.500000, 1, 959.000000, 1, 4772.000000
26/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:07:35, 2558306501, 958.500000, 2, 966.500000, 2, 3850.000000
26/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 07:45:02, 2557254528, 939.500000, 1, , , 939.500000
26/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 13:07:35, 2558306505, 947.000000, 2, 955.000000, 2, 3804.000000
26/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 07:45:02, 2557254528, 939.500000, 1, , , 939.500000
26/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 13:07:35, 2558306505, 947.000000, 2, 955.000000, 2, 3804.000000
26/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 11:46:39, 2557255559, 960.500000, 1, , , 960.500000
26/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 11:46:39, 2557255559, 960.500000, 1, , , 960.500000
26/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:18:32, 2557063073, 946.000000, 2, , , 1892.000000
26/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:18:32, 2557063073, 946.000000, 2, , , 1892.000000
26/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:07:35, 2558306500, 953.500000, 2, 961.500000, 2, 3830.000000
26/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 07:44:39, 2557254457, 946.000000, 1, , , 3760.000000
26/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 13:07:35, 2558306500, 953.500000, 2, 961.500000, 2, 3830.000000
26/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 07:44:39, 2557254457, 946.000000, 1, , , 3760.000000
26/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 11:46:39, 2557255557, 960.500000, 1, , , 960.500000
26/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:18:32, 2557063072, 946.000000, 2, , , 1892.000000
26/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:18:32, 2557063072, 946.000000, 2, , , 1892.000000
26/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 11:46:39, 2557255557, 960.500000, 1, , , 960.500000
26/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 13:07:35, 2558306514, 945.000000, 2, 953.000000, 2, 3796.000000
26/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 07:44:54, 2557254537, 937.500000, 1, , , 937.500000
26/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 07:44:54, 2557254537, 937.500000, 1, , , 937.500000
26/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 13:07:35, 2558306514, 945.000000, 2, 953.000000, 2, 3796.000000
26/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 13:24:31, 2557596558, 977.500000, 1, 1000.000000, 1, 2881.500000
26/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 09:17:46, 2557162704, 965.500000, 1, 1005.000000, 1, 1970.500000
26/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:17:46, 2557162704, 965.500000, 1, 1005.000000, 1, 1970.500000
26/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 13:36:53, 2557695877, 977.500000, 1, 1000.000000, 3, 4881.500000
26/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 07:44:44, 2557254524, 941.500000, 1, , , 941.500000
26/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 13:07:35, 2558306504, 949.000000, 2, 957.000000, 2, 3812.000000
26/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 07:44:44, 2557254524, 941.500000, 1, , , 941.500000
26/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 13:07:35, 2558306504, 949.000000, 2, 957.000000, 2, 3812.000000
26/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:56:24, 2557255631, 960.000000, 10, , , 9600.000000
26/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 11:46:46, 2558275918, 960.500000, 2, , , 1921.000000
26/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 08:56:24, 2557255631, 960.000000, 10, , , 9600.000000
26/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 11:46:46, 2558275918, 960.500000, 2, , , 1921.000000
