Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/02/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:54, 1755954012, 1664.000000, 2, , , 3328.000000
28/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:30:00, 1756238693, 1675.500000, 6, 1677.500000, 6, 20118.000000
28/02/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:20:38, 1756338799, 410.000000, 1, , , 410.000000
28/02/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:20:38, 1756338799, 410.000000, 1, , , 410.000000
28/02/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:20:38, 1756338799, 410.000000, 1, , , 410.000000
28/02/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:24:18, 1756825733, 273.000000, 1, , , 1523.000000
28/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:04:29, 1756874654, 273.000000, 1, 296.500000, 1, 2039.500000
28/02/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:11:29, 1756325009, 273.000000, 1, , , 1784.000000
28/02/2020 00:00:00, SCD200529, 3997895, 09:30:00, 07:49:32, 1755831804, 273.000000, 5, , , 1365.000000
28/02/2020 00:00:00, HCD201231, 4009306, 15:30:00, 10:22:01, 1756318162, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:22:01, 1756318162, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:22:01, 1756318162, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, SCD210430, 4015889, 15:30:00, 12:23:43, 1756331284, , , 271.000000, 1, 271.000000
28/02/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:23:43, 1756331284, , , 271.000000, 1, 271.000000
28/02/2020 00:00:00, HUD200331, 3998429, 13:30:00, 12:34:47, 1756361267, 566.500000, 1, , , 566.500000
28/02/2020 00:00:00, HUD200331, 3998429, 15:30:00, 15:23:53, 1756973197, 575.000000, 1, , , 575.000000
28/02/2020 00:00:00, HUD210331, 4013724, 15:30:00, 12:36:50, 1756361244, 561.000000, 1, , , 561.000000
28/02/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:36:50, 1756361244, 561.000000, 1, , , 561.000000
28/02/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:36:57, 1756361247, , , 570.500000, 1, 570.500000
28/02/2020 00:00:00, HUD210430, 4015910, 15:30:00, 12:36:57, 1756361247, , , 570.500000, 1, 570.500000
28/02/2020 00:00:00, NID200528, 4017001, 09:30:00, 09:30:00, 1755954457, 12180.000000, 1, 12190.000000, 4, 888950.000000
28/02/2020 00:00:00, NID200528, 4017001, 11:30:00, 11:29:46, 1756238275, 12225.000000, 1, 12235.000000, 2, 146810.000000
28/02/2020 00:00:00, NID200528, 4017001, 13:30:00, 13:29:35, 1756503327, 12215.000000, 2, 12225.000000, 1, 305355.000000
28/02/2020 00:00:00, NID200528, 4017001, 15:30:00, 15:27:13, 1757005847, 12170.000000, 13, 12185.000000, 7, 523460.000000
28/02/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:22:05, 1756318160, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:22:05, 1756318160, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:22:05, 1756318160, , , 437.000000, 1, 437.000000
28/02/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:28:38, 1756237416, 1812.000000, 1, , , 1812.000000
28/02/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:58, 1756502777, 1819.500000, 1, , , 1819.500000
28/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:53, 1756998632, 1800.500000, 1, 1802.000000, 2, 5404.500000
28/02/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:29, 1755951997, 1785.500000, 1, 1787.500000, 5, 10723.000000
28/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 13:38:31, 1757470530, , , 432.000000, 1, 432.000000
28/02/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:35:31, 1756523114, 423.000000, 4, , , 1692.000000
28/02/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:00:45, 1756243296, , , 431.000000, 1, 431.000000
28/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1756502802, 2022.500000, 3, 2025.000000, 2, 10117.500000
28/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:50, 1756238462, 2015.000000, 1, 2018.500000, 8, 18163.000000
28/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1756999609, 2017.000000, 4, 2019.500000, 2, 12107.000000
28/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:30:00, 1755954414, 1982.500000, 3, 1985.500000, 6, 17860.500000
28/02/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:28:36, 1756338793, , , 420.500000, 1, 420.500000
28/02/2020 00:00:00, SRD210430, 4015906, 15:30:00, 12:28:36, 1756338793, , , 420.500000, 1, 420.500000
28/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 12:27:09, 1756338809, 417.500000, 1, , , 417.500000
28/02/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:27:09, 1756338809, 417.500000, 1, , , 417.500000
28/02/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:48, 1757000101, 1684.000000, 1, , , 1684.000000
28/02/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1756507106, 1694.000000, 1, , , 1694.000000
28/02/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:24, 1756239118, 1691.500000, 1, , , 1691.500000
28/02/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:47, 1755954807, , , 1702.500000, 1, 1702.500000
28/02/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:25:31, 1757470487, , , 572.000000, 1, 1721.000000
28/02/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:22:35, 1756969665, , , 575.000000, 1, 575.000000
28/02/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:22:35, 1756969665, , , 575.000000, 1, 575.000000
28/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:46, 1756238276, 12215.000000, 1, 12235.000000, 2, 97535.000000
28/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:58, 1756999448, 12165.000000, 2, 12175.000000, 4, 73030.000000
28/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:35, 1756502096, 12205.000000, 2, 12220.000000, 1, 97480.000000
28/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:30:00, 1755954399, 12170.000000, 1, 12185.000000, 4, 60910.000000
28/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:35, 1756508320, , , 12295.000000, 1, 12295.000000
28/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:18:30, 1756239190, 12245.000000, 1, , , 12245.000000
28/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:28:17, 1755954533, , , 12260.000000, 1, 12260.000000
28/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:55, 1757002668, , , 12250.000000, 1, 12250.000000
28/02/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:29:13, 1756338804, 413.000000, 1, , , 413.000000
28/02/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:20:28, 1756105982, 413.000000, 1, , , 413.000000
28/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 12:29:13, 1756338804, 413.000000, 1, , , 413.000000
28/02/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:21:36, 1756318191, , , 442.000000, 1, 442.000000
28/02/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:03:14, 1756590239, 431.000000, 1, 434.000000, 1, 1734.500000
28/02/2020 00:00:00, HCD200630, 3999571, 13:30:00, 10:21:36, 1756318191, , , 442.000000, 1, 442.000000
28/02/2020 00:00:00, AUD200303, 4015199, 11:30:00, 08:19:47, 1755767024, , , 1639.300000, 5, 8196.500000
28/02/2020 00:00:00, AUD200303, 4015199, 13:30:00, 08:19:47, 1755767024, , , 1639.300000, 5, 8196.500000
28/02/2020 00:00:00, AUD200303, 4015199, 09:30:00, 08:19:47, 1755767024, , , 1639.300000, 5, 8196.500000
28/02/2020 00:00:00, AUD200303, 4015199, 15:30:00, 08:19:47, 1755767024, , , 1639.300000, 5, 8196.500000
28/02/2020 00:00:00, SCD210129, 4010869, 15:30:00, 10:19:40, 1756331290, 266.000000, 1, , , 266.000000
28/02/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:19:40, 1756331290, 266.000000, 1, , , 266.000000
28/02/2020 00:00:00, SCD210129, 4010869, 13:30:00, 10:19:40, 1756331290, 266.000000, 1, , , 266.000000
28/02/2020 00:00:00, SND200528, 4017003, 09:30:00, 09:27:49, 1755956149, 16205.000000, 1, 16315.000000, 1, 97545.000000
28/02/2020 00:00:00, SND200528, 4017003, 13:30:00, 13:20:11, 1756514435, 16175.000000, 1, 16220.000000, 4, 340840.000000
28/02/2020 00:00:00, SND200528, 4017003, 15:30:00, 15:29:48, 1756997744, 16085.000000, 2, 16215.000000, 1, 129065.000000
28/02/2020 00:00:00, SND200528, 4017003, 11:30:00, 11:16:10, 1756242179, 16315.000000, 2, 16350.000000, 1, 163505.000000
28/02/2020 00:00:00, AMD200228, 3998529, 11:30:00, 07:43:32, 1755640722, 278.000000, 20, , , 5560.000000
28/02/2020 00:00:00, AMD200228, 3998529, 09:30:00, 07:43:32, 1755640722, 278.000000, 20, , , 5560.000000
28/02/2020 00:00:00, AMD200228, 3998529, 15:30:00, 07:43:32, 1755640722, 278.000000, 20, , , 5560.000000
28/02/2020 00:00:00, AMD200228, 3998529, 13:30:00, 07:43:32, 1755640722, 278.000000, 20, , , 5560.000000
28/02/2020 00:00:00, SND200318, 3992713, 15:30:00, 15:23:26, 1756971567, , , 16215.000000, 2, 32430.000000
28/02/2020 00:00:00, SND200318, 3992713, 11:30:00, 11:26:10, 1756234896, , , 16345.000000, 2, 32690.000000
28/02/2020 00:00:00, SND200318, 3992713, 13:30:00, 13:20:11, 1756477606, , , 16215.000000, 4, 64860.000000
28/02/2020 00:00:00, NAD200303, 3977076, 15:30:00, 01:00:00, 1754853216, , , 1300.000000, 5, 6500.000000
28/02/2020 00:00:00, NAD200303, 3977076, 13:30:00, 01:00:00, 1754853216, , , 1300.000000, 5, 6500.000000
28/02/2020 00:00:00, NAD200303, 3977076, 11:30:00, 01:00:00, 1754853216, , , 1300.000000, 5, 6500.000000
28/02/2020 00:00:00, NAD200303, 3977076, 09:30:00, 01:00:00, 1754853216, , , 1300.000000, 5, 6500.000000
28/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1755954389, 5552.500000, 1, 5555.500000, 2, 16663.500000
28/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1756238663, 5582.000000, 4, 5585.500000, 1, 27913.500000
28/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:56, 1756502706, 5581.500000, 1, 5584.000000, 1, 11165.500000
28/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1756999844, 5542.500000, 2, 5546.000000, 4, 33269.000000
28/02/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:11:41, 1756825731, 273.000000, 1, 282.000000, 1, 555.000000
28/02/2020 00:00:00, SCD200731, 4001178, 09:30:00, 07:49:36, 1755826018, , , 281.500000, 5, 1407.500000
28/02/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:04:31, 1756874653, 273.000000, 1, 282.000000, 2, 1056.500000
28/02/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:11:41, 1756825731, 273.000000, 1, 282.000000, 1, 555.000000
28/02/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:22:52, 1756331283, 263.000000, 1, , , 263.000000
28/02/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:13:23, 1756923413, , , 265.000000, 1, 265.000000
28/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1756502804, 2019.000000, 3, 2022.000000, 2, 10101.000000
28/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:30:00, 1755954415, 1977.000000, 3, 1981.000000, 6, 17817.000000
28/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:50, 1756238463, 2012.000000, 1, , , 2012.000000
28/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1756999610, 2013.500000, 4, 2017.000000, 2, 12088.000000
28/02/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:19:30, 1756102862, 271.000000, 1, , , 271.000000
28/02/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:22:27, 1756331297, 271.000000, 1, , , 271.000000
28/02/2020 00:00:00, SCD201030, 4006147, 15:30:00, 12:22:27, 1756331297, 271.000000, 1, , , 271.000000
28/02/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:36:08, 1756361256, , , 567.000000, 1, 567.000000
28/02/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:24:58, 1756978685, 568.000000, 1, , , 568.000000
28/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1755954391, 5544.500000, 1, , , 5544.500000
28/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1756999845, 5535.000000, 2, 5539.000000, 4, 61261.000000
28/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:30:00, 1756238664, 5574.500000, 4, , , 22298.000000
28/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:29:59, 1756502786, 5573.500000, 1, 5576.000000, 1, 39184.500000
28/02/2020 00:00:00, SND200520, 3996218, 13:30:00, 13:11:33, 1756452084, , , 16220.000000, 3, 48660.000000
28/02/2020 00:00:00, SND200520, 3996218, 11:30:00, 11:16:10, 1756223676, 16310.000000, 2, , , 32620.000000
28/02/2020 00:00:00, SND200520, 3996218, 15:30:00, 13:11:33, 1756452084, , , 16220.000000, 3, 48660.000000
28/02/2020 00:00:00, SND200520, 3996218, 09:30:00, 09:27:17, 1755949364, 16260.000000, 3, , , 48780.000000
28/02/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:27:47, 1756338802, , , 424.500000, 1, 424.500000
28/02/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:27:47, 1756338802, , , 424.500000, 1, 424.500000
28/02/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:29:13, 1756338801, 413.000000, 1, , , 413.000000
28/02/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:20:33, 1756106100, 413.000000, 1, , , 413.000000
28/02/2020 00:00:00, SRD210129, 4010879, 15:30:00, 12:29:13, 1756338801, 413.000000, 1, , , 413.000000
28/02/2020 00:00:00, PBD200528, 4017002, 09:30:00, 09:28:29, 1755955243, 1785.000000, 3, 1786.500000, 5, 37511.500000
28/02/2020 00:00:00, PBD200528, 4017002, 11:30:00, 11:28:38, 1756238587, 1811.500000, 1, 1813.500000, 1, 29025.000000
28/02/2020 00:00:00, PBD200528, 4017002, 13:30:00, 13:29:58, 1756502778, 1819.000000, 8, 1821.500000, 2, 29115.000000
28/02/2020 00:00:00, PBD200528, 4017002, 15:30:00, 15:29:53, 1756998631, 1800.000000, 1, 1801.000000, 2, 12604.500000
28/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:58, 1755954501, , , 5574.500000, 1, 5574.500000
28/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1757000023, , , 5559.500000, 1, 5559.500000
28/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:56, 1756238609, 5589.000000, 1, 5600.500000, 1, 11189.500000
28/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:59, 1756502876, 5588.000000, 1, , , 5588.000000
28/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:58, 1755954379, 5556.000000, 1, 5560.000000, 3, 22236.000000
28/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:56, 1756502705, 5585.500000, 1, 5588.500000, 1, 11174.000000
28/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1756999846, 5547.000000, 2, 5550.500000, 4, 33296.000000
28/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1756238687, 5586.000000, 4, 5590.000000, 3, 39114.000000
28/02/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:48, 1757000837, , , 1816.500000, 1, 1816.500000
28/02/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:00, 1756502813, , , 1862.500000, 1, 1862.500000
28/02/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:28:39, 1756240328, 1812.000000, 1, , , 1812.000000
28/02/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:28:20, 1755955250, , , 1802.000000, 1, 1802.000000
