Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD211231, 0.00000000, 1, 6.79999999999995, 6, 0, 5669.411764, 00:00:00.000, 00:00:00.000, 04:41:59.347, 0, 0, 0, 0, 2, 17250.000000, 0, 0
SRD211231, 0.00000000, 1, 7, 7, 1, 4932.105263, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1.44444444444444, 11.4285714285714, 6, 3, 11453.951612, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 10.00000000, 1, 24.96875, 8, 6, 16121.637931, 00:00:00.001, 00:00:00.001, 00:19:11.604, 0, 0, 0, 0, 1, 16090.000000, 0, 0
HCD220131, 0.00000000, 1, 8, 4, 0, 8610.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1, 29.5, 10, 1, 15404.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 8, 7, 0, 4736.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 8.00000000, 1, 8, 5, 1, 7125.000000, 00:00:00.001, 00:00:00.001, 00:09:01.100, 0, 0, 0, 0, 1, 7080.000000, 0, 0
HCD220228, 0.00000000, 1, 7.875, 4, 1, 8531.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1, 24.2857142857144, 7, 1, 14686.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1, 8, 6, 1, 4703.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 8.00000000, 1, 8, 5, 1, 6986.666666, 00:00:00.001, 00:00:00.001, 00:06:32.478, 0, 0, 0, 0, 1, 7000.000000, 0, 0
AHD210707, 0.00000000, 53.5, 0, 0, 0, 4681.250000, 00:00:00:000, 00:00:00:000, 02:53:17.279, 0, 0, 0, 0, 1, 1448747.000000, 0, 0
AHD210714, 0.00000000, 25.7, 0.62, 0, 0, 3185.708333, 00:00:00:000, 00:00:00:000, 07:52:56.956, 0, 0, 0, 0, 2, 125873.500000, 0, 0
AHD210728, 0.00000000, 23.9285714285714, 1, 0, 0, 257.589285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 0.00000000, 35.625, 0.415, 0, 0, 857.145833, 00:00:00:000, 00:00:00:000, 04:19:44.199, 0, 0, 0, 0, 1, 703992.750000, 0, 0
CAD210714, 0.00000000, 9.8, 0.5, 0, 0, 910.833333, 00:00:00:000, 00:00:00:000, 08:42:59.597, 0, 0, 0, 0, 2, 5634437.500000, 0, 0
CAD210728, 0.00000000, 15.4285714285714, 0, 0, 0, 1353.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 15.6666666666667, 0, 0, 0, 170.250000, 00:00:00:000, 00:00:00:000, 00:13:52.036, 0, 0, 0, 0, 3, 2766375.000000, 0, 0
NID210714, 0.00000000, 8.5, 0, 0, 0, 217.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210728, 0.00000000, 2, 0, 0, 0, 57.000000, 00:00:00:000, 00:00:00:000, 00:01:58.313, 0, 0, 0, 0, 1, 221481.000000, 0, 0
PBD210707, 0.00000000, 19.3333333333333, 0, 0, 0, 322.333333, 00:00:00:000, 00:00:00:000, 00:35:22.505, 0, 0, 0, 0, 1, 1457837.500000, 0, 0
PBD210714, 0.00000000, 11, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:33:47.342, 0, 0, 0, 0, 1, 590977.500000, 0, 0
PBD210728, 0.00000000, 1, 0, 0, 0, 3.250000, 00:00:00:000, 00:00:00:000, 04:08:57.835, 0, 0, 0, 0, 1, 58094.250000, 0, 0
SND210714, 0.00000000, 2.92857142857143, 10, 0, 0, 414.285714, 00:00:00:000, 00:00:00:000, 03:31:35.968, 0, 0, 0, 0, 5, 837125.000000, 0, 0
ZSD210714, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 1.5, 0, 0, 0, 4.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 1, 7.875, 4, 1, 8521.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 50.00000000, 1.125, 29.375, 4, 4, 20182.256944, 00:00:00.000, 00:00:00.000, 01:04:23.185, 0, 0, 0, 0, 1, 14150.000000, 0, 0
SCD220331, 0.00000000, 1, 8, 5, 0, 4665.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 8, 7, 2, 7005.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 2, 0, 0, 0, 9.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210825, 0.00000000, 40, 0, 0, 0, 1816.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 12.8333333333333, 0, 0, 0, 320.312500, 00:00:00:000, 00:00:00:000, 02:17:59.754, 0, 0, 0, 0, 1, 1173315.000000, 0, 0
CAD210811, 0.00000000, 18, 0, 0, 0, 818.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 10.35, 0, 0, 0, 131.509615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210804, 0.00000000, 13.75, 0.75, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 02:09:12.120, 0, 0, 0, 0, 3, 3848497.200000, 0, 0
NID210825, 0.00000000, 37.7785714285714, 4.5, 0, 0, 278.938461, 00:00:00:000, 00:00:00:000, 04:42:57.298, 0, 0, 0, 0, 1, 7976418.000000, 0, 0
PBD210804, 0.00000000, 7, 0, 1, 0, 43549.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210811, 0.00000000, 25.25, 0, 0, 0, 3073.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210825, 0.00000000, 8, 0, 0, 0, 1088.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 10, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210804, 0.00000000, 30, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 13, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:02:01.842, 0, 0, 0, 0, 1, 959244.000000, 0, 0
HCD220429, 0.00000000, 1, 7.875, 5, 1, 8475.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1, 33.8000000000002, 7, 0, 13051.153846, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1, 10.5, 6, 0, 4693.636363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1, 8, 7, 2, 7003.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 27.1818181818182, 0, 2, 0, 24915.909090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210908, 0.00000000, 48.1666666666667, 0, 0, 0, 976.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210922, 0.00000000, 14.4333333333333, 0.17, 0, 0, 230.642857, 00:00:00:000, 00:00:00:000, 00:06:04.849, 0, 0, 0, 0, 1, 253150.000000, 0, 0
AHD210929, 0.00000000, 31.479302832244, 0.807142857142857, 2, 0, 7240.648648, 00:00:00.000, 00:00:00.000, 01:12:52.859, 0, 0, 0, 0, 6, 11649550.000000, 0, 0
CAD210901, 0.00000000, 6, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 3, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210922, 0.00000000, 9, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210929, 0.00000000, 35.3869047619048, 0.282, 0, 0, 37.988970, 00:00:00:000, 00:00:00:000, 01:13:21.643, 0, 0, 0, 0, 15, 59466329.000000, 0, 0
NID210929, 0.00000000, 12.1666666666667, 0, 0, 0, 141.000000, 00:00:00:000, 00:00:00:000, 01:49:27.224, 0, 0, 0, 0, 1, 221580.000000, 0, 0
PBD210901, 0.00000000, 26, 0, 0, 0, 987.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210908, 0.00000000, 6, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210922, 0.00000000, 8.5, 0, 0, 0, 170.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210929, 0.00000000, 9.56, 0.616666666666667, 4, 2, 15656.080729, 00:00:00.001, 00:00:00.000, 01:56:36.362, 0, 0, 0, 0, 22, 18302506.250000, 0, 0
SND210901, 0.00000000, 5.75, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 7.33333333333333, 25, 0, 0, 1703.250000, 00:00:00:000, 00:00:00:000, 00:10:50.323, 0, 0, 0, 0, 5, 3999875.000000, 0, 0
SND210922, 0.00000000, 1, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210929, 0.00000000, 3.33333333333333, 30, 0, 0, 1510.000000, 00:00:00:000, 00:00:00:000, 00:13:40.693, 0, 0, 0, 0, 4, 1736300.000000, 0, 0
ZSD210901, 0.00000000, 27.5, 0, 0, 0, 461.250000, 00:00:00:000, 00:00:00:000, 00:13:09.685, 0, 0, 0, 0, 2, 5513006.250000, 0, 0
ZSD210922, 0.00000000, 25, 0, 0, 0, 434.375000, 00:00:00:000, 00:00:00:000, 01:57:48.291, 0, 0, 0, 0, 1, 2225625.000000, 0, 0
ZSD210929, 0.00000000, 3.16666666666667, 0, 1, 0, 91584.375000, 00:00:00.001, 00:00:00.001, 03:14:42.682, 0, 0, 0, 0, 1, 587000.000000, 0, 0
HUD220531, 0.00000000, 1.29411764705882, 106, 3, 2, 23804.901960, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1, 8.25, 5, 1, 8398.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1, 10.5, 6, 0, 4693.636363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 8, 6, 2, 7005.384615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210701, 0.00000000, 6, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210701, 0.00000000, 115.376681214928, 0.164455445544555, 0, 0, 1886.132357, 00:00:00:000, 00:00:00:000, 00:20:32.031, 0, 0, 0, 0, 77, 219990975.000000, 0, 0
CAD210701, 0.00000000, 47.2538587690527, 0.272887323943661, 0, 0, 1703.540182, 00:00:00:000, 00:00:00:000, 00:15:26.919, 0, 0, 0, 0, 88, 548686612.500000, 0, 0
NID210701, 0.00000000, 42.8096227621483, 1.96666666666667, 0, 0, 636.023381, 00:00:00:000, 00:00:00:000, 00:25:41.995, 0, 0, 0, 0, 87, 193094226.000000, 0, 0
PBD210701, 0.00000000, 51.5529953917051, 0.176693548387097, 0, 0, 218.712532, 00:00:00:000, 00:00:00:000, 00:21:33.648, 0, 0, 0, 0, 78, 115427675.000000, 0, 0
SND210701, 0.00000000, 12.163468013468, 2.31603773584906, 0, 0, 7.783527, 00:00:00:000, 00:00:00:000, 00:42:13.062, 0, 0, 0, 0, 36, 33740950.000000, 0, 0
ZSD210701, 0.00000000, 42.5567632850242, 0.111348314606741, 0, 0, 530.863127, 00:00:00:000, 00:00:00:000, 00:37:16.648, 0, 0, 0, 0, 66, 90717100.000000, 0, 0
HUD220630, 0.00000000, 1, 91.5999999999999, 6, 3, 12040.588235, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 8, 6, 2, 7005.384615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1, 10.5, 6, 0, 4693.636363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1, 8, 5, 0, 8457.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 45.9118993135011, 0.272777777777778, 0, 0, 3200.920138, 00:00:00:000, 00:00:00:000, 01:55:23.152, 0, 0, 0, 0, 14, 30028000.000000, 0, 0
CAD210706, 0.00000000, 52.7763157894737, 0.538571428571428, 0, 0, 4516.255456, 00:00:00:000, 00:00:00:000, 01:22:13.959, 0, 0, 0, 0, 26, 224605342.750000, 0, 0
NID210706, 0.00000000, 23.1939393939394, 1.70620689655172, 0, 0, 151.492352, 00:00:00:000, 00:00:00:000, 00:38:17.816, 0, 0, 0, 0, 15, 25513332.000000, 0, 0
PBD210706, 0.00000000, 8.9, 0.611538461538462, 0, 0, 186.050724, 00:00:00:000, 00:00:00:000, 06:26:26.512, 0, 0, 0, 0, 2, 288706.250000, 0, 0
SND210706, 0.00000000, 5, 10, 0, 0, 508.333333, 00:00:00:000, 00:00:00:000, 00:06:27.593, 0, 0, 0, 0, 2, 1326800.000000, 0, 0
ZSD210706, 0.00000000, 12.1, 0.996666666666667, 0, 0, 390.625000, 00:00:00:000, 00:00:00:000, 09:49:55.746, 0, 0, 0, 0, 3, 2668687.500000, 0, 0
COD210702, 0.00000000, 2.08333333333333, 7660, 0, 0, 70471.904761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 26, 1.8, 0, 0, 3853.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210708, 0.00000000, 2.5, 0, 0, 0, 28.200000, 00:00:00:000, 00:00:00:000, 06:10:46.692, 0, 0, 0, 0, 1, 109401.000000, 0, 0
PBD210708, 0.00000000, 7.66666666666667, 0, 0, 0, 150.535714, 00:00:00:000, 00:00:00:000, 00:16:04.103, 0, 0, 0, 0, 1, 1166620.000000, 0, 0
SND210708, 0.00000000, 7.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:26:02.294, 0, 0, 0, 0, 2, 1658500.000000, 0, 0
CAD210709, 0.00000000, 22.25, 0.865, 0, 0, 1075.218750, 00:00:00:000, 00:00:00:000, 02:22:04.716, 0, 0, 0, 0, 1, 2111447.250000, 0, 0
NID210709, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210709, 0.00000000, 10, 0, 0, 0, 666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210712, 0.00000000, 20.1190476190476, 2.6625, 0, 0, 2995.972222, 00:00:00:000, 00:00:00:000, 04:05:26.620, 0, 0, 0, 0, 1, 1167235.000000, 0, 0
NID210712, 0.00000000, 10, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210712, 0.00000000, 3, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210713, 0.00000000, 20.9642857142857, 0.672, 0, 0, 1211.125000, 00:00:00:000, 00:00:00:000, 03:13:45.668, 0, 0, 0, 0, 2, 3279380.500000, 0, 0
NID210713, 0.00000000, 1, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 17.3333333333333, 0.24, 0, 0, 197.083333, 00:00:00:000, 00:00:00:000, 07:45:44.857, 0, 0, 0, 0, 1, 62950.000000, 0, 0
SND210715, 0.00000000, 7.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:26:02.294, 0, 0, 0, 0, 2, 1658500.000000, 0, 0
ZSD210715, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 28.75, 0.532857142857143, 0, 0, 964.727272, 00:00:00:000, 00:00:00:000, 06:45:26.170, 0, 0, 0, 0, 6, 70376250.000000, 0, 0
PBD210716, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:33:47.342, 0, 0, 0, 0, 1, 590977.500000, 0, 0
AHD210719, 0.00000000, 20, 0.45, 0, 0, 179.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 39.2261904761905, 0.45, 0, 0, 1725.892857, 00:00:00:000, 00:00:00:000, 03:33:10.637, 0, 0, 0, 0, 8, 89120750.000000, 0, 0
SND210719, 0.00000000, 5, 10, 0, 0, 508.333333, 00:00:00:000, 00:00:00:000, 00:06:27.593, 0, 0, 0, 0, 2, 1326400.000000, 0, 0
ZSD210719, 0.00000000, 24.5, 0.5, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 16.8, 0.45, 0, 0, 122.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210720, 0.00000000, 22.8333333333333, 1.25, 0, 0, 436.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 10, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 31.25, 1, 0, 0, 1008.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 10.25, 0, 0, 0, 407.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210722, 0.00000000, 40, 0.433333333333333, 0, 0, 962.500000, 00:00:00:000, 00:00:00:000, 00:33:48.339, 0, 0, 0, 0, 1, 2893125.000000, 0, 0
SND210722, 0.00000000, 3, 0, 0, 0, 1605.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 11.1666666666667, 0, 0, 0, 441.517857, 00:00:00:000, 00:00:00:000, 09:55:33.852, 0, 0, 0, 0, 1, 1638880.250000, 0, 0
SND210723, 0.00000000, 3.5, 0, 0, 0, 3295.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 25, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210726, 0.00000000, 2, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210726, 0.00000000, 15, 0, 0, 0, 483.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 3, 0, 0, 0, 3210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 2, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 37, 0, 0, 0, 925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 11.6, 0, 0, 0, 411.275000, 00:00:00:000, 00:00:00:000, 09:55:33.852, 0, 0, 0, 0, 1, 1639312.500000, 0, 0
NID210727, 0.00000000, 9.91666666666667, 2.5, 0, 0, 142.142857, 00:00:00:000, 00:00:00:000, 00:34:50.841, 0, 0, 0, 0, 2, 2436858.000000, 0, 0
SND210727, 0.00000000, 3.66666666666667, 0, 0, 0, 5080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 2, 0, 0, 0, 5.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 25.5, 0, 0, 0, 1527.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 8, 1.5, 0, 0, 181.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 25.5, 0, 0, 0, 1498.375000, 00:00:00:000, 00:00:00:000, 04:08:57.835, 0, 0, 0, 0, 1, 58097.500000, 0, 0
ZSD210729, 0.00000000, 1, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 7, 0, 0, 0, 446.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210730, 0.00000000, 55, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 4, 0, 1, 0, 211000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 10, 0, 0, 0, 13166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210802, 0.00000000, 21.6666666666667, 0, 0, 0, 48.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210802, 0.00000000, 70, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 1, 8, 4, 0, 8420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 1, 8, 4, 0, 4660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220729, 0.00000000, 1, 8, 5, 1, 6972.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 76, 0, 0, 0, 342.250000, 00:00:00:000, 00:00:00:000, 00:00:36.454, 0, 0, 0, 0, 2, 18857850.000000, 0, 0
CAD210805, 0.00000000, 15.8333333333333, 0, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210805, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:01:55.105, 0, 0, 0, 0, 1, 553755.000000, 0, 0
PBD210805, 0.00000000, 15, 0, 0, 0, 483.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 01:22:11.194, 0, 0, 0, 0, 1, 823150.000000, 0, 0
AHD210806, 0.00000000, 69.75, 0.94, 0, 0, 576.666666, 00:00:00:000, 00:00:00:000, 00:45:41.154, 0, 0, 0, 0, 5, 27424840.000000, 0, 0
CAD210806, 0.00000000, 29.9166666666667, 0, 0, 0, 1655.450000, 00:00:00:000, 00:00:00:000, 02:17:59.754, 0, 0, 0, 0, 1, 1173453.750000, 0, 0
