Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210105, 10, 5, 969512.5, 0, 0, 218587.5, 3, 0
PBD210108, 14, 7, 2183322.25, 0, 0, 194508, 4, 0
PBD210113, 16, 8, 583818, 0, 0, 72977.25, 1.5, 0
PBD210114, 4, 2, 97031.25, 1, 7, 48515.625, 1, 0
PBD210115, 23, 11, 729361.25, 3, 0, 48657.25, 1, 0
PBD210119, 8, 4, 389337, 0, 0, 97334.25, 2, 0
PBD210120, 457, 237, 201813432.5, 22, 22, 243453.125, 2, 0
PBD210121, 14, 7, 925255, 0, 0, 48653.25, 1, 0
PBD210122, 26, 13, 1166762.5, 1, 0, 48650, 1, 0
PBD210126, 6, 3, 580788, 0, 0, 193596, 4, 0
PBD210127, 13, 6, 581701, 0, 0, 48398.5, 1, 0
PBD210128, 7, 3, 145514, 0, 0, 48419.25, 1, 0
PBD210129, 27, 13, 2522132.5, 1, 0, 145537.5, 3, 0
PBD210202, 26, 12, 7475856.25, 3, 0, 146078.25, 3, 0
PBD210203, 66, 32, 5676044.25, 0, 0, 96892, 2, 0
PBD210204, 28, 13, 2086918.25, 2, 0, 97078.5, 2, 0
PBD210205, 72, 35, 9081065, 2, 0, 145631.25, 3, 0
PBD210209, 38, 18, 3348181.25, 0, 0, 72813.75, 2, 0
PBD210210, 66, 32, 5288483.75, 0, 0, 96940, 2, 0
PBD210211, 74, 36, 7822924.25, 4, 0, 97461.5, 2, 0
PBD210212, 66, 32, 10729611, 2, 0, 145757.25, 3, 0
PBD210216, 43, 21, 3546440.5, 0, 0, 97526, 2, 0
PBD210217, 960, 485, 192081147.5, 16, 17, 48815.5, 2, 0
PBD210218, 18323, 5425, 478895340, 9275, 2603, 48612.5, 1, 0
PBD210303_1800P, 4, 2, 42062.5, 0, 0, 21031.25, 25, 0
PBD210303_2000C, 4, 2, 82800, 0, 0, 41400, 25, 0
PBD210317, 897, 445, 236521138, 9, 13, 96967.5, 2, 0
PBD210421, 1965, 6, 8313358.75, 1953, 0, 1246638.75, 1, 0
PBD210519, 16, 8, 3426175, 0, 1, 341643.75, 8, 0
PBD210616, 6, 3, 1766731.25, 0, 1, 490437.5, 14.5, 0
PBD210721, 13, 5, 2653762.5, 2, 0, 49143.75, 1, 0
PBD210818, 8, 4, 196925, 1, 0, 49231.25, 1, 0
PBD210915, 8, 3, 4938437.5, 1, 1, 1878625, 50, 0
PBD211020, 11, 6, 2672625, 0, 1, 49406.25, 1, 0
PBD211117, 4, 2, 346387.5, 0, 0, 173193.75, 3.5, 0
PBD211215, 2, 1, 247906.25, 2, 0, 0, 57.5, 0
PBE201216, 6, 3, 121630.5, 0, 0, 40546.5, 1, 0
PBE201218, 2, 1, 484500, 0, 0, 0, 12, 0
PBE210105, 4, 2, 203081.5, 0, 0, 101540.75, 2.5, 0
PBE210217, 4, 2, 162850, 0, 0, 81425, 2, 0
PBE210218, 2, 1, 40862.5, 0, 0, 0, 1, 0
PBS201202, 2, 1, 108624.75, 0, 0, 0, 3, 0
PBS201203, 2, 1, 36217.75, 0, 0, 0, 1, 0
PBS201204, 2, 1, 36230, 0, 0, 0, 1, 0
PBS201208, 2, 1, 36293.75, 0, 0, 0, 1, 0
PBS201210, 2, 1, 108915, 0, 0, 0, 3, 0
PBY201216, 2, 1, 102430350, 0, 0, 0, 22, 0
SCD201130, 43, 5, 16000, 81, 34, 3200, 1, 0
SCD201231, 187, 71, 501457.5, 394, 130, 3515, 1, 0
SCD210129, 130, 36, 1420950, 139, 66, 14032.5, 1, 0
SCD210226, 176, 62, 405345, 122, 65, 3410, 1, 0
SCD210331, 83, 20, 107235, 112, 34, 3360, 1, 0
SCD210430, 91, 25, 263735, 108, 40, 13520, 1, 0
SCD210528, 56, 8, 103840, 36, 22, 16225, 5, 0
SCD210630, 61, 2, 6400, 55, 56, 3200, 1, 0
SCD210730, 56, 0, 0, 54, 20, 0, 1, 0
SCD210831, 51, 0, 0, 49, 24, 0, 1, 0
SCD210930, 50, 0, 0, 48, 16, 0, 1, 0
SCD211029, 49, 2, 6390, 43, 12, 3195, 1, 0
SCD211130, 46, 0, 0, 44, 10, 0, 1, 0
SCD211231, 46, 0, 0, 44, 10, 0, 1, 0
SND201119, 71, 58, 79729125, 1, 24, 945750, 13, 0
SND201120, 170, 108, 169069616.85, 19, 37, 476962.5, 1, 0
SND201125, 2, 1, 95590, 0, 0, 0, 1, 0
SND201127, 6, 3, 952477.5, 1, 0, 189350, 2, 0
SND201201, 6, 4, 1519123.25, 0, 0, 190969.3, 3.5, 0
SND201202, 4, 2, 191575, 0, 0, 95787.5, 1, 0
SND201203, 6, 4, 761727.4, 0, 0, 190975.6, 2.5, 0
SND201204, 8, 4, 1428981.7, 0, 0, 190138.35, 2, 0
SND201207, 4, 2, 949255.25, 0, 0, 474627.625, 5, 0
SND201208, 11, 5, 1235002.15, 0, 0, 95240.55, 1, 0
SND201216, 86, 43, 104322322.3, 20, 27, 568775, 1, 0
SND201218, 2, 1, 286305, 0, 0, 0, 3, 0
SND201221, 3, 1, 1912000, 0, 2, 0, 20, 0
SND201223, 3, 2, 1622319.35, 1, 0, 811159.675, 10, 0
SND201224, 15, 6, 1907805.15, 2, 5, 286017.525, 3, 0
SND201229, 7, 3, 285678.3, 0, 0, 95226.1, 1, 0
SND201230, 9, 4, 380926.7, 0, 0, 95223.9, 1, 0
SND210104, 6, 3, 380430, 0, 0, 95415, 1, 0
SND210105, 7, 3, 571303.2, 0, 0, 190434.4, 2, 0
SND210106, 7, 3, 285645, 0, 0, 95215, 1, 0
SND210107, 7, 3, 285638.4, 0, 0, 95212.8, 1, 0
SND210108, 2, 1, 190602.5, 0, 0, 0, 2, 0
SND210112, 7, 3, 285618.3, 0, 0, 95206.1, 1, 0
SND210113, 7, 3, 285611.7, 0, 0, 95203.9, 1, 0
SND210114, 2, 1, 95350, 0, 0, 0, 1, 0
SND210115, 6, 3, 952960, 0, 0, 285870, 3, 0
SND210120, 160, 84, 78972190, 33, 21, 471500, 8, 0
SND210122, 7, 3, 571125.9, 2, 1, 190375.3, 2, 0
SND210126, 7, 3, 571081.5, 1, 0, 190360.5, 2, 0
SND210128, 7, 3, 285518.7, 0, 0, 95172.9, 1, 0
SND210129, 9, 4, 1048515.2, 0, 0, 190338.4, 2, 0
SND210203, 4, 2, 1337735, 0, 0, 668867.5, 7, 0
SND210204, 6, 3, 1424605.25, 1, 0, 476625, 5, 0
SND210205, 3, 2, 1620963.6, 1, 0, 810481.8, 10, 0
SND210210, 4, 2, 1337000, 0, 0, 668500, 7, 0
SND210216, 7, 3, 570772.2, 1, 0, 190257.4, 2, 0
SND210217, 117, 63, 25535517.5, 20, 19, 191010, 1, 0
SND210218, 5624, 555, 76873708, 4595, 2335, 94875, 1, 0
SND210317, 282, 148, 83243135, 14, 17, 190520, 2, 0
SND210616, 12, 6, 1878175, 2, 2, 281715, 10, 0
SNE201202, 4, 2, 159673.8, 0, 0, 79836.9, 1, 0
SNE201216, 2, 1, 80085, 0, 0, 0, 1, 0
SNE210120, 2, 1, 80336.5, 0, 0, 0, 1, 0
SNE210217, 2, 1, 640551.6, 0, 0, 0, 8, 0
SNE210421, 2, 1, 159558.4, 0, 0, 0, 2, 0
SRD201130, 48, 2, 9920, 90, 13, 4960, 1, 0
SRD201231, 134, 39, 1312040, 427, 146, 5230, 1, 0
SRD210129, 91, 13, 109415, 140, 46, 5210, 1, 0
SRD210226, 99, 14, 329355, 132, 54, 5152.5, 1, 0
SRD210331, 69, 8, 76120, 141, 64, 5080, 1, 0
SRD210430, 121, 31, 156235, 146, 38, 5045, 1, 0
SRD210528, 59, 0, 0, 54, 12, 0, 5, 0
SRD210630, 103, 17, 83620, 70, 43, 4910, 1, 0
SRD210730, 88, 13, 346860, 62, 67, 4940, 1, 0
SRD210831, 82, 5, 297700, 68, 63, 73200, 1, 0
SRD210930, 67, 4, 292800, 56, 23, 73200, 1, 0
SRD211029, 60, 2, 9760, 54, 18, 4880, 1, 0
SRD211130, 68, 7, 34135, 53, 22, 4875, 1, 0
SRD211231, 46, 0, 0, 44, 10, 0, 1, 0
ZSD201119, 194, 143, 259160687.5, 14, 126, 1331750, 25, 0
ZSD201120, 496, 313, 407406001, 74, 194, 665125, 2, 0
ZSD201123, 31, 16, 9012558.5, 11, 25, 511690.625, 10, 0
ZSD201124, 8, 4, 2806100, 5, 8, 684675, 10, 0
ZSD201125, 15, 7, 956787.25, 2, 0, 136650, 2, 0
ZSD201127, 22, 10, 1226425, 1, 3, 136137.5, 2, 0
ZSD201130, 6, 3, 614189.5, 0, 0, 68307.25, 1, 0
ZSD201201, 15, 7, 886374.75, 0, 0, 136150, 2, 0
ZSD201202, 12, 6, 1299700, 2, 4, 205387.5, 3, 0
ZSD201202_2400P, 2, 1, 1425, 0, 0, 0, 100, 0
ZSD201202_2500P, 12, 6, 8750, 0, 0, 1050, 12, 0
ZSD201202_2650C, 2, 1, 1279625, 0, 0, 0, 500, 0
ZSD201202_2675P, 4, 2, 4600, 0, 0, 2300, 4, 0
ZSD201202_2700C, 4, 2, 499650, 0, 0, 249825, 150, 0
ZSD201202_2750C, 2, 1, 531500, 0, 0, 0, 500, 0
ZSD201202_2825C, 2, 1, 775, 0, 0, 0, 2, 0
ZSD201202_2850C, 21, 10, 410343.75, 0, 0, 44437.5, 150, 0
ZSD201203, 14, 7, 1432006.25, 0, 0, 68343.75, 1, 0
ZSD201207, 9, 4, 272400, 0, 0, 68100, 1, 0
ZSD201208, 8, 4, 477118.75, 0, 0, 68106.25, 1, 0
ZSD201216, 1147, 587, 458554756.75, 60, 50, 136925, 2, 0
ZSD201217, 6, 3, 1712238.75, 1, 0, 273795, 4, 0
ZSD201221, 2, 1, 2740000, 0, 0, 0, 40, 0
ZSD201222, 6, 3, 206138.75, 0, 0, 68850, 1, 0
ZSD201229, 4, 2, 1206234, 1, 0, 603117, 9, 0
ZSD201230, 5, 2, 1340440, 0, 0, 670220, 10, 0
ZSD210104, 11, 5, 6519685, 3, 0, 807300, 12, 0
ZSD210105, 2, 1, 822000, 0, 0, 0, 12, 0
ZSD210106, 6, 3, 1285112.5, 0, 0, 335375, 5, 0
ZSD210106_2350P, 2, 1, 21675, 0, 0, 0, 100, 0
ZSD210106_2700P, 6, 3, 135425, 0, 0, 45037.5, 25, 0
ZSD210106_2750C, 6, 3, 117075, 0, 0, 39025, 20, 0
ZSD210106_2750P, 6, 3, 154575, 0, 0, 51525, 20, 0
ZSD210106_2900C, 2, 1, 73275, 0, 0, 0, 100, 0
ZSD210107, 4, 2, 8720237.5, 0, 0, 4360118.75, 65, 0
ZSD210108, 10, 5, 5887935, 0, 0, 134165, 2, 0
ZSD210112, 8, 4, 405517.5, 0, 0, 101379.375, 2, 0
ZSD210113, 4, 2, 2684050, 0, 0, 1342025, 20, 0
ZSD210114, 42, 21, 2178937.5, 0, 0, 121000, 2, 0
ZSD210115, 26, 13, 6225638.75, 2, 0, 121797.5, 3, 0
ZSD210119, 34, 17, 3935267.5, 1, 0, 69022.5, 1.5, 0
ZSD210120, 1296, 663, 514904263, 37, 30, 68645, 2, 0
ZSD210121, 14, 7, 1233682.5, 0, 0, 205706.25, 3, 0
ZSD210122, 55, 27, 5804531.25, 0, 0, 137137.5, 2, 0
ZSD210126, 24, 12, 1987396, 0, 0, 137172.5, 2, 0
ZSD210127, 28, 14, 5189212, 0, 0, 205772.25, 3, 0
ZSD210128, 40, 20, 9930480, 2, 0, 341893.75, 6, 0
ZSD210129, 47, 23, 9717774.75, 0, 0, 205757.25, 3, 0
ZSD210202, 30, 15, 2081912.25, 0, 0, 68603.25, 1, 0
ZSD210203, 52, 26, 3255595.5, 3, 0, 68613.125, 1, 0
ZSD210203_17500C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210203_2800C, 4, 2, 114000, 0, 0, 57000, 30, 0
ZSD210203_2850C, 4, 2, 13600, 0, 0, 6800, 4, 0
ZSD210204, 44, 22, 10574374.75, 0, 0, 344315, 5, 0
ZSD210205, 43, 21, 9874837.25, 4, 0, 345046.25, 6, 0
ZSD210209, 19, 9, 5609190.5, 2, 0, 137286.5, 4, 0
ZSD210210, 24, 12, 5026296.5, 0, 0, 343125, 5, 0
ZSD210211, 19, 9, 3377794.5, 2, 0, 137332, 5, 0
ZSD210212, 30, 15, 36556631.25, 5, 1, 683250, 10, 0
ZSD210216, 50, 25, 9750595.5, 5, 0, 412170, 6, 0
ZSD210217, 2213, 1137, 677684638.75, 62, 42, 68862.5, 2, 0
ZSD210218, 59767, 16211, 2314237740.75, 33548, 10636, 68587.5, 1, 0
ZSD210303_2500P, 4, 2, 119900, 0, 0, 59950, 50, 0
ZSD210303_2750C, 8, 4, 503012.5, 0, 0, 125675, 37.5, 0
ZSD210303_2850C, 4, 2, 17400, 0, 0, 8700, 4, 0
ZSD210303_2900C, 4, 2, 202500, 0, 0, 101250, 50, 0
ZSD210303_3000C, 4, 2, 111850, 0, 0, 55925, 50, 0
ZSD210317, 5649, 2832, 663388762.5, 47, 14, 68751.25, 1, 0
ZSD210407_2900C, 4, 2, 18600, 0, 0, 9300, 4, 0
ZSD210421, 4112, 52, 12174567.5, 4013, 1, 68938.75, 1, 0
ZSD210505_2950C, 4, 2, 18500, 0, 0, 9250, 4, 0
ZSD210519, 4199, 95, 52717072.75, 4016, 5, 69001.25, 1, 0
ZSD210602_2200P, 5, 2, 420000, 0, 0, 210000, 300, 0
ZSD210602_2300P, 5, 2, 630000, 0, 0, 315000, 300, 0
ZSD210602_2500P, 5, 2, 657000, 0, 0, 328500, 150, 0
ZSD210602_2700P, 5, 2, 1215000, 0, 0, 607500, 150, 0
ZSD210602_2950C, 4, 2, 21600, 0, 0, 10800, 4, 0
ZSD210616, 173, 85, 118692703.75, 19, 10, 69026.25, 4, 0
ZSD210707_2950C, 4, 2, 24800, 0, 0, 12400, 4, 0
ZSD210721, 100, 48, 79341871.25, 8, 4, 69068.75, 3, 0
ZSD210915, 27, 12, 52609545.25, 7, 4, 3685338, 54, 0
ZSD211006_2500P, 5, 2, 329850, 0, 0, 164925, 50, 0
ZSD211020, 10, 5, 15184140, 5, 0, 4370880, 64, 0
ZSD211103_2500P, 5, 2, 329850, 0, 0, 164925, 50, 0
ZSD211117, 10, 5, 2901800, 0, 0, 553250, 8, 0
ZSD211201_2500P, 5, 2, 329850, 0, 0, 164925, 50, 0
ZSD211202, 2, 1, 68287.5, 0, 0, 0, 1, 0
ZSD211215, 109, 61, 186978512.5, 39, 29, 2080087.5, 50, 0
ZSD220216, 2, 1, 3443750, 3, 2, 0, 42.5, 0
ZSD220316, 5, 3, 4836375, 3, 2, 690500, 38, 0
ZSD220615, 12, 6, 18313293.75, 3, 2, 3449125, 50, 0
ZSD221221, 45, 31, 79771000, 8, 8, 2079337.5, 50, 0
ZSD231220, 2, 1, 2754450, 0, 0, 0, 40, 0
ZSE201130, 9, 4, 345862.5, 0, 0, 86456.25, 1, 0
ZSE201216, 6, 3, 1096748.25, 0, 0, 287375, 5, 0
ZSE210107, 2, 1, 57200, 0, 0, 0, 1, 0
ZSE210120, 2, 1, 690474, 0, 0, 0, 12, 0
ZSE210217, 2, 1, 57675, 0, 0, 0, 1, 0
ZSE210218, 18, 9, 1554050, 0, 0, 57956.25, 1, 0
ZSE210317, 2, 1, 116135, 0, 0, 0, 2, 0
