Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200428, 11:30:00, 3, , , 5713.75000000000, 05/02/2020 11:56:00, 1428437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5719.160000
PBD200430, 09:30:00, 1, , , 1843.00000000000, 05/02/2020 10:46:00, 46075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.500000
CAE200219, 13:30:00, 2, , , 5719.68037800000, 05/02/2020 13:57:00, 1000944.066150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5183.910000
AHD200916, 15:30:00, 2, , , 1748.35000000000, 05/02/2020 16:34:59, 1092718.750000, Voice, , VOICE, CP: 1748.500000
CAD200415, 15:30:00, 3, 5720.00000000000, 2860000.000000
CAD200617, 15:30:00, 3, 5735.00000000000, 2867500.000000
CAD201118, 15:30:00, 3, , , 5757.50000000000, 05/02/2020 18:25:59, 7196875.000000, Continuous auction order book, , ELECTRONIC, CP: 5761.000000
NID200520, 11:30:00, 1, , , 13229.00000000000, 05/02/2020 11:43:23, 79374.000000, Voice, , VOICE, 13095.000000 / 13240.000000
ZSD200505, 15:30:00, 1, 2221.34821428571, 4831062.500000
ZSD200505, 13:30:00, 2, , , 2227.50000000000, 05/02/2020 15:10:54, 891000.000000, Continuous auction order book, , ELECTRONIC, CP: 2213.000000
ZSD200505, 11:30:00, 3, , , 2213.00000000000, 05/02/2020 11:35:00, 1106500.000000, Voice, , VOICE, 2216.000000 / 2222.500000
SND200219, 13:30:00, 1, , , 16490.00000000000, 05/02/2020 15:26:12, 824500.000000, Continuous auction order book, , ELECTRONIC, CP: 16586.000000
SND200219, 11:30:00, 2, , , 16367.00000000000, 05/02/2020 12:06:02, 1063855.000000, Continuous auction order book, , ELECTRONIC, CP: 16586.000000
SCD200228, 13:30:00, 1, , , 258.00000000000, 05/02/2020 13:36:00, 387000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200916, 15:30:00, 3, , , 16543.00000000000, 05/02/2020 16:09:59, 4135750.000000, Voice, , OUTCRY, CP: 16543.000000
AHD200226, 11:30:00, 1, , , 1694.75000000000, 05/02/2020 12:59:00, 42368.750000, Voice, , VOICE, CP: 1698.000000
CAD200429, 15:30:00, 1, , , 5719.36000000000, 05/02/2020 16:49:59, 285968.000000, Voice, , VOICE, CP: 5719.560000
CAD200429, 11:30:00, 3, , , 5714.50000000000, 05/02/2020 13:27:00, 1428625.000000, Voice, , VOICE, CP: 5719.560000
CAD200603_6000C, 11:30:00, 1, , , 124.99000000000, 05/02/2020 13:14:28, 468712.500000, Voice, , VOICE
AHD200207, 13:30:00, 1, 1687.75000000000, 506325.000000
AHD200207, 11:30:00, 2, 1680.00000000000, 2772000.000000
AHD200207, 09:30:00, 3, , , 1694.75000000000, 05/02/2020 09:47:34, 1737118.750000, Continuous auction order book, , ELECTRONIC, CP: 1690.500000
NID200214, 11:30:00, 1, , , 13012.00000000000, 05/02/2020 13:15:00, 546504.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13087.080000
NID200218, 13:30:00, 3, , , 13000.00000000000, 05/02/2020 14:00:00, 3588000.000000, Voice, , VOICE, CP: 13091.420000
CAD200603, 09:30:00, 3, , , , , , , , , CP: 5725.250000
CAE200306, 11:30:00, 1, , , 5712.27292200000, 05/02/2020 12:35:00, 714034.115250, Voice, , VOICE, CP: 5180.840000
AHD200403, 15:30:00, 1, , , 1708.04000000000, 05/02/2020 19:35:00, 42701.000000, Voice, , VOICE, CP: 1708.040000
NID200414, 09:30:00, 1, , , 13202.00000000000, 05/02/2020 11:20:00, 396060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13145.000000
CAD200427, 09:30:00, 3, , , 5732.25000000000, 05/02/2020 10:50:33, 34393500.000000, Voice, , VOICE, CP: 5718.750000
NID200430, 13:30:00, 3, , , 13156.69000000000, 05/02/2020 15:26:46, 3157605.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13155.690000
ZSE200520, 11:30:00, 1, , , 2221.13450000000, 05/02/2020 12:55:00, 111056.725000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.070000
AHD200219, 15:30:00, 1, 1694.50000000000, 169450.000000
AHD200219, 13:30:00, 2, 1708.75000000000, 1708750.000000
AHD200219, 11:30:00, 3, 1697.50000000000, 18672500.000000
AHD200916, 15:30:00, 3, 1748.50000000000, 52455000.000000
NID200318, 15:30:00, 3, 13119.50000000000, 47230200.000000
NID201021, 11:30:00, 1, , , 13384.00000000000, 05/02/2020 13:00:00, 240912.000000, Voice, , VOICE, CP: 13294.000000
PBD210120, 15:30:00, 1, , , 1834.50000000000, 05/02/2020 15:37:00, 183450.000000, Voice, , VOICE, CP: 1834.500000
ZSD200715, 15:30:00, 2, , , 2205.05000000000, 05/02/2020 16:00:00, 992272.500000, Voice, , VOICE, CP: 2205.250000
ZSD200715, 13:30:00, 3, , , 2205.40000000000, 05/02/2020 15:27:47, 14941585.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2205.250000
ZSD210217, 15:30:00, 1, , , 2197.75000000000, 05/02/2020 15:44:00, 54943.750000, Voice, , VOICE, CP: 2199.500000
SND200211, 15:30:00, 1, , , 16558.00000000000, 05/02/2020 16:33:37, 413950.000000, Continuous auction order book, , ELECTRONIC, CP: 16580.000000
NID200214, 15:30:00, 3, , , 13037.12000000000, 05/02/2020 16:08:25, 3207131.520000, Continuous auction order book, , ELECTRONIC, CP: 13087.080000
CAD200306, 11:30:00, 1, , , 5725.50000000000, 05/02/2020 12:50:00, 286275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5711.190000
CAE200327, 11:30:00, 1, , , 5710.03525300000, 05/02/2020 13:19:00, 142750.881325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5175.750000
ZSD200403, 11:30:00, 1, , , 2216.00000000000, 05/02/2020 13:05:00, 55400.000000, Voice, , VOICE, CP: 2215.120000
CAD200421, 09:30:00, 3, , , 5747.20000000000, 05/02/2020 09:32:00, 5747200.000000, Voice, , VOICE, CP: 5714.890000
NID200424, 11:30:00, 1, , , , , , , , , CP: 13150.530000
CAD200428, 11:30:00, 1, , , 5734.75000000000, 05/02/2020 13:25:00, 430106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5719.160000
AHS200219, 15:30:00, 1, , , 1700.02410000000, 05/02/2020 16:05:00, 127501.807500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1305.020000
AHD201021, 15:30:00, 1, , , 1740.75000000000, 05/02/2020 16:34:00, 522225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.750000
AHD201021, 11:30:00, 3, , , 1792.75000000000, 05/02/2020 12:37:00, 8963750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.750000
ZSD211020, 15:30:00, 1, , , 2206.50000000000, 05/02/2020 16:45:00, 110325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.000000
ZSD200505, 15:30:00, 2, , , 2217.00000000000, 05/02/2020 15:35:00, 831375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2210.000000 / 2210.000000
ZSD200505, 13:30:00, 3, , , 2225.00000000000, 05/02/2020 13:41:54, 2002500.000000, Voice, , VOICE, CP: 2213.000000
PBD200402, 13:30:00, 1, , , 1826.75000000000, 05/02/2020 14:37:00, 411018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.500000
NID201202_11000P, 09:30:00, 1, , , 335.00000000000, 05/02/2020 09:56:00, 4020.000000, Voice, , VOICE
NAD200207, 11:30:00, 1, , , 1250.10000000000, 05/02/2020 12:27:09, 125010.000000, Continuous auction order book, , ELECTRONIC, CP: 1242.250000
ZSD200228, 11:30:00, 1, , , 2220.25000000000, 05/02/2020 11:45:00, 55506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.500000 / 2.250000
AHD200302, 13:30:00, 1, , , 1695.25000000000, 05/02/2020 14:31:11, 211906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.430000
CAD200305, 15:30:00, 1, , , 5679.00000000000, 05/02/2020 15:58:00, 141975.000000, Voice, , VOICE, CP: 5710.850000
PBD200417, 15:30:00, 1, , , 1823.00000000000, 05/02/2020 15:42:00, 45575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.500000
AHD200421, 11:30:00, 1, , , 1705.08000000000, 05/02/2020 12:07:36, 127881.000000, Continuous auction order book, , ELECTRONIC, CP: 1712.950000
ZSD200423, 13:30:00, 1, , , 2215.25000000000, 05/02/2020 14:37:53, 110762.500000, Voice, , VOICE, CP: 2213.580000
ZSD200423, 09:30:00, 3, , , 2220.25000000000, 05/02/2020 09:58:00, 4995562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.580000
NID200430, 15:30:00, 1, , , 13110.00000000000, 05/02/2020 16:21:00, 157320.000000, Voice, , VOICE, CP: 13155.690000
NID200430, 11:30:00, 3, , , 13135.00000000000, 05/02/2020 12:31:36, 3310020.000000, Voice, , VOICE, CP: 13155.690000
CAY200805, 09:30:00, 1, , , 5793.27912900000, 05/02/2020 10:32:58, 289663.956450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 623504.000000
AHD210317, 15:30:00, 1, , , 1792.00000000000, 05/02/2020 15:35:00, 44800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1787.500000
CAD200715, 15:30:00, 1, , , 5700.25000000000, 05/02/2020 15:37:24, 712531.250000, Continuous auction order book, , ELECTRONIC, 5697.000000 / 5705.000000
CAD200715, 11:30:00, 3, , , 5744.15000000000, 05/02/2020 12:34:59, 5744150.000000, Voice, , VOICE, CP: 5734.250000
CAD200819, 11:30:00, 1, , , 5765.00000000000, 05/02/2020 12:35:00, 288250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5741.500000
NID200916, 15:30:00, 1, , , 13265.00000000000, 05/02/2020 15:48:00, 159180.000000, Voice, , VOICE, CP: 13265.000000
NID200916, 11:30:00, 3, , , 13229.50000000000, 05/02/2020 12:18:24, 1587540.000000, Continuous auction order book, , ELECTRONIC, CP: 13265.000000
NID211215, 09:30:00, 3, , , 13660.00000000000, 05/02/2020 09:44:00, 12294000.000000, Voice, , VOICE, CP: 13591.000000
ZSD200819, 15:30:00, 3, , , 2204.00000000000, 05/02/2020 15:55:24, 8265000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2204.000000
ZSD200303, 15:30:00, 1, , , 2216.75000000000, 05/02/2020 15:59:59, 110837.500000, Voice, , VOICE, CP: 2216.750000
AHD200505, 15:30:00, 1, 1714.68939393939, 4158262.500000
AHD200505, 13:30:00, 2, , , 1716.00000000000, 05/02/2020 14:24:19, 858000.000000, Continuous auction order book, , ELECTRONIC, 1710.000000 / 1710.500000
AHD200505, 11:30:00, 3, 1721.50000000000, 4863237.500000
SND200505, 13:30:00, 1, , , 16350.00000000000, 05/02/2020 13:33:38, 81750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16315.000000 / 16350.000000
CAD200311, 15:30:00, 3, , , 5712.92000000000, 05/02/2020 16:20:00, 1428230.000000, Voice, , VOICE, CP: 5712.920000
AHD200408, 13:30:00, 1, , , 1714.50000000000, 05/02/2020 15:27:00, 85725.000000, Voice, , VOICE, CP: 1709.480000
NID200408, 13:30:00, 1, , , 13100.00000000000, 05/02/2020 14:37:53, 78600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13137.930000
PBD200213, 11:30:00, 1, , , 1840.50000000000, 05/02/2020 12:39:00, 414112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1827.000000
PBD200214, 13:30:00, 2, , , 1825.00000000000, 05/02/2020 15:14:00, 912500.000000, Voice, , VOICE, CP: 1827.170000
CAD200312, 09:30:00, 3, , , 5737.25000000000, 05/02/2020 11:14:00, 1147450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5713.270000
PBD200414, 11:30:00, 1, , , 1833.00000000000, 05/02/2020 12:59:04, 137475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.420000
CAD200416, 11:30:00, 2, , , 5721.00000000000, 05/02/2020 13:24:00, 858150.000000, Voice, , VOICE, CP: 5712.750000
CAE200416, 09:30:00, 1, , , 5717.63010000000, 05/02/2020 10:15:00, 142940.752500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5170.060000
CAD200902_5750P, 09:30:00, 3, , , 289.54000000000, 05/02/2020 10:28:00, 1194352.500000, Voice, , VOICE
CAD200331_6000TC, 15:30:00, 1, , , 50.00000000000, 05/02/2020 18:55:00, 375000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 41.960000
AHE201118, 09:30:00, 1, , , 1742.18515000000, 05/02/2020 09:55:00, 435546.287500, Voice, , VOICE, CP: 1576.060000
CAE200415, 15:30:00, 1, , , 5696.68640000000, 05/02/2020 16:00:00, 142417.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5173.090000
CAE200415, 11:30:00, 3, , , 5703.75214300000, 05/02/2020 13:00:00, 2281500.857200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5173.090000
AHD201216, 13:30:00, 1, , , 1762.50000000000, 05/02/2020 13:40:26, 264375.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.000000
AHD201216, 09:30:00, 3, , , 1775.35000000000, 05/02/2020 09:51:27, 22191875.000000, Voice, , VOICE, CP: 1770.000000
NID200617, 13:30:00, 1, , , 13194.00000000000, 05/02/2020 13:33:00, 79164.000000, Voice, , VOICE, 13100.000000 / 13125.000000
NID200617, 09:30:00, 3, , , 13305.00000000000, 05/02/2020 09:36:00, 1277280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13194.000000
NID200819, 15:30:00, 3, , , 13205.00000000000, 05/02/2020 15:36:00, 15846000.000000, Voice, , VOICE, CP: 13242.000000
PBD200415, 13:30:00, 1, , , 1830.53000000000, 05/02/2020 13:32:00, 549159.000000, Voice, , VOICE, 1826.500000 / 1827.500000
PBD200415, 09:30:00, 3, , , 1847.00000000000, 05/02/2020 10:44:49, 9235000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.500000
ZSD201021, 11:30:00, 1, , , 2207.25000000000, 05/02/2020 12:22:00, 662175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2201.500000
ZSD201216, 15:30:00, 2, , , 2211.77000000000, 05/02/2020 17:24:29, 829413.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2200.000000
SND200318, 15:30:00, 2, , , 16577.00000000000, 05/02/2020 16:13:04, 828850.000000, Continuous auction order book, , ELECTRONIC, CP: 16576.000000
SND200318, 13:30:00, 3, , , 16362.00000000000, 05/02/2020 14:01:13, 1636200.000000, Continuous auction order book, , ELECTRONIC, CP: 16576.000000
SND200415, 13:30:00, 1, , , 16576.00000000000, 05/02/2020 13:39:00, 82880.000000, Voice, , VOICE, CP: 16576.000000
PBD200505, 15:30:00, 2, , , 1822.50000000000, 05/02/2020 15:51:00, 911250.000000, Voice, , VOICE, CP: 1820.000000
PBD200505, 13:30:00, 3, , , 1830.00000000000, 05/02/2020 15:09:00, 1235250.000000, Voice, , VOICE, CP: 1820.000000
HCD200331, 09:30:00, 1, , , 458.00000000000, 05/02/2020 09:45:21, 22900.000000, Continuous auction order book, , ELECTRONIC, 12.000000 / 17.000000
AHD200304_1700P, 13:30:00, 1, , , 26.93000000000, 05/02/2020 15:23:00, 67325.000000, Voice, , VOICE
CAD200603_5700P, 13:30:00, 1, , , 230.01000000000, 05/02/2020 15:13:00, 402517.500000, Voice, , VOICE
PBD200317, 15:30:00, 1, , , 1820.00000000000, 05/02/2020 15:48:00, 45500.000000, Voice, , VOICE, CP: 1817.500000
PBD200320, 15:30:00, 1, , , 1816.30000000000, 05/02/2020 16:19:59, 363260.000000, Voice, , VOICE, CP: 1816.500000
NID200416, 15:30:00, 1, , , 13145.75000000000, 05/02/2020 16:59:59, 394372.500000, Voice, , VOICE, CP: 13144.750000
PBD200428, 15:30:00, 1, , , 1823.50000000000, 05/02/2020 15:42:00, 136762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.300000
PBD200428, 11:30:00, 3, , , 1835.00000000000, 05/02/2020 12:09:59, 2293750.000000, Voice, , OUTCRY, CP: 1819.300000
PBD200401_1900P, 11:30:00, 1, , , 100.00000000000, 05/02/2020 12:29:05, 12500.000000, Voice, , VOICE
ZSD200401_1950P, 15:30:00, 1, , , 12.92000000000, 05/02/2020 17:53:00, 129200.000000, Voice, , VOICE
AHD200520, 13:30:00, 1, , , 1714.50000000000, 05/02/2020 13:35:44, 171450.000000, Continuous auction order book, , ELECTRONIC, 1715.500000 / 1716.500000
AHD200520, 09:30:00, 3, , , 1719.50000000000, 05/02/2020 09:43:00, 5717337.500000, Voice, , VOICE, 1723.000000 / 1720.500000
AHD201216, 13:30:00, 3, , , 1770.00000000000, 05/02/2020 13:33:00, 1106250.000000, Voice, , VOICE, CP: 1770.000000
AHD241218, 15:30:00, 3, , , 2100.65000000000, 05/02/2020 16:34:59, 5251625.000000, Voice, , VOICE, CP: 2100.500000
CAD200415, 11:30:00, 1, , , 5713.76000000000, 05/02/2020 11:39:47, 142844.000000, Voice, , ELECTRONIC, 5734.000000 / 5736.000000
CAD200415, 09:30:00, 2, , , 5755.85000000000, 05/02/2020 11:02:00, 863377.500000, Voice, , VOICE, 5738.500000 / 5737.500000
CAD210616, 15:30:00, 3, , , 5795.65000000000, 05/02/2020 16:49:59, 18111406.250000, Voice, , VOICE, CP: 5795.500000
PBD200318, 15:30:00, 3, 1817.00000000000, 4542500.000000
SND200318, 15:30:00, 1, , , 16376.00000000000, 05/02/2020 15:51:03, 245640.000000, Voice, , VOICE, 5.000000 / 8.000000
SND200415, 11:30:00, 1, , , 16490.00000000000, 05/02/2020 11:39:35, 82450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16576.000000
SCD200529, 15:30:00, 1, , , 270.00000000000, 05/02/2020 15:48:21, 2700.000000, Continuous auction order book, , ELECTRONIC, 262.000000 / 272.000000
SCD200930, 09:30:00, 1, , , 270.50000000000, 05/02/2020 10:41:18, 2705.000000, Continuous auction order book, , ELECTRONIC, 262.000000 / 272.000000
PBD200207, 15:30:00, 3, , , 1826.00000000000, 05/02/2020 16:19:59, 1141250.000000, Voice, , VOICE, CP: 1826.000000
PBD200420, 13:30:00, 1, , , 1824.75000000000, 05/02/2020 14:42:00, 91237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.500000
CAE200219, 11:30:00, 1, , , 5617.87195000000, 05/02/2020 12:34:00, 280893.597500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5183.910000
ZSE201216, 09:30:00, 1, , , 2193.57700000000, 05/02/2020 10:13:00, 109678.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1962.980000
AHD200219, 09:30:00, 1, , , 1692.00000000000, 05/02/2020 09:39:00, 42300.000000, Voice, , VOICE, 1690.000000 / 1696.500000
AHD221221, 15:30:00, 1, , , 1932.50000000000, 05/02/2020 15:37:00, 96625.000000, Voice, , VOICE, CP: 1932.500000
AHD221221, 11:30:00, 3, , , 1938.75000000000, 05/02/2020 13:15:00, 24234375.000000, Voice, , VOICE, CP: 1932.500000
NID200318, 13:30:00, 1, 13056.21142857142, 2741034.060000
NID200318, 09:30:00, 3, , , 13057.00000000000, 05/02/2020 09:33:00, 10341144.000000, Voice, , VOICE, CP: 13119.500000
PBD200617, 15:30:00, 2, , , 1825.75000000000, 05/02/2020 15:45:00, 912875.000000, Voice, , VOICE, CP: 1821.750000
ZSD200715, 11:30:00, 1, , , 2208.00000000000, 05/02/2020 12:11:28, 552000.000000, Continuous auction order book, , ELECTRONIC, 2215.000000 / 2222.000000
NID200303, 15:30:00, 1, , , 13103.25000000000, 05/02/2020 16:20:00, 393097.500000, Voice, , VOICE, CP: 13103.250000
SND200211, 09:30:00, 1, , , 16451.00000000000, 05/02/2020 11:13:22, 411275.000000, Continuous auction order book, , ELECTRONIC, CP: 16580.000000
AHD200210, 15:30:00, 2, , , 1688.13000000000, 05/02/2020 15:33:32, 1097284.500000, Continuous auction order book, , ELECTRONIC, CP: 1692.000000
AHD200210, 13:30:00, 3, , , 1688.50000000000, 05/02/2020 13:37:54, 2026200.000000, Voice, , VOICE, CP: 1692.000000
ZSD200506_2100P, 13:30:00, 1, , , 52.00000000000, 05/02/2020 14:50:35, 130000.000000, Voice, , VOICE
ZSD200416, 15:30:00, 1, , , 2214.15000000000, 05/02/2020 15:57:00, 276768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.000000
NID200417, 13:30:00, 1, , , 13105.50000000000, 05/02/2020 14:46:00, 786330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13144.500000
CAE200916, 09:30:00, 1, , , 5701.47038200000, 05/02/2020 10:17:00, 142536.759550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5155.860000
CAD200715, 09:30:00, 1, , , 5765.00000000000, 05/02/2020 09:42:14, 144125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5755.000000 / 5765.500000
CAD200819, 13:30:00, 3, , , 5731.90000000000, 05/02/2020 13:44:37, 1432975.000000, Voice, , VOICE, CP: 5741.500000
NID200916, 09:30:00, 1, , , 13380.00000000000, 05/02/2020 09:57:00, 481680.000000, Voice, , VOICE, CP: 13265.000000
NID211215, 15:30:00, 3, , , 13591.50000000000, 05/02/2020 16:59:59, 4077450.000000, Voice, , VOICE, CP: 13591.000000
AHD200505, 09:30:00, 1, 1713.07516339869, 12291125.000000
SND200505, 15:30:00, 3, , , 16569.00000000000, 05/02/2020 16:09:59, 1656900.000000, Voice, , VOICE, CP: 16570.000000
SND200212, 13:30:00, 1, , , 16358.00000000000, 05/02/2020 14:28:00, 81790.000000, Voice, , VOICE, CP: 16580.750000
NID200408, 15:30:00, 3, , , 12806.50000000000, 05/02/2020 16:00:00, 3611433.000000, Voice, , VOICE, CP: 13137.930000
CAD200206, 09:30:00, 1, , , 5652.00000000000, 05/02/2020 09:46:00, 565200.000000, Voice, , VOICE, CP: 5702.600000
PBE200207, 09:30:00, 1, , , 1854.06860000000, 05/02/2020 10:25:00, 185406.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.300000
CAD200210, 11:30:00, 3, , , 5717.00000000000, 05/02/2020 12:34:59, 14292500.000000, Voice, , OUTCRY, CP: 5706.200000
AHD200221, 15:30:00, 1, , , 1705.00000000000, 05/02/2020 15:35:00, 85250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1696.570000
SND200309, 11:30:00, 3, , , 16340.00000000000, 05/02/2020 13:28:00, 2451000.000000, Voice, , VOICE, CP: 16579.500000
ZSD200324, 13:30:00, 1, , , 2224.31000000000, 05/02/2020 14:47:33, 556077.500000, Continuous auction order book, , ELECTRONIC, CP: 2215.630000
AHD200304_1825P, 11:30:00, 2, , , 130.60000000000, 05/02/2020 12:52:11, 848900.000000, Voice, , VOICE
AHD200416, 11:30:00, 1, , , 1703.50000000000, 05/02/2020 12:07:36, 127762.500000, Continuous auction order book, , ELECTRONIC, CP: 1711.500000
CAD200416, 15:30:00, 3, , , 5713.00000000000, 05/02/2020 17:12:06, 1428250.000000, Continuous auction order book, , ELECTRONIC, CP: 5712.750000
CAD200428, 13:30:00, 3, , , 5705.60000000000, 05/02/2020 14:57:00, 1141120.000000, Voice, , VOICE, CP: 5719.160000
CAD200331_6000TC, 09:30:00, 1, , , 50.00000000000, 05/02/2020 09:45:00, 375000.000000, Voice, , VOICE, CP: 41.960000
AHD201021, 15:30:00, 2, , , 1756.75000000000, 05/02/2020 16:34:00, 878375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.750000
AHD201021, 13:30:00, 3, , , 1792.60000000000, 05/02/2020 14:02:38, 8963000.000000, Voice, , VOICE, CP: 1756.750000
AHD210519, 09:30:00, 2, , , 1802.50000000000, 05/02/2020 09:33:58, 991375.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.000000
CAD200520, 15:30:00, 3, , , 5687.50000000000, 05/02/2020 15:38:13, 2843750.000000, Voice, , ELECTRONIC, 5689.500000 / 5690.000000
CAD201216, 13:30:00, 1, , , 5766.00000000000, 05/02/2020 13:33:00, 144150.000000, Voice, , VOICE, CP: 5766.000000
CAD201216, 09:30:00, 3, , , 5793.00000000000, 05/02/2020 09:48:26, 7241250.000000, Voice, , VOICE, CP: 5766.000000
PBD200617, 09:30:00, 1, , , 1837.00000000000, 05/02/2020 10:59:00, 459250.000000, Voice, , VOICE, 1825.000000 / 1849.500000
ZSD200520, 13:30:00, 1, , , 2211.25000000000, 05/02/2020 13:38:00, 442250.000000, Voice, , VOICE, 2219.500000 / 2222.000000
ZSD200520, 11:30:00, 2, , , 2202.53000000000, 05/02/2020 13:02:00, 881012.000000, Voice, , VOICE, CP: 2211.250000
ZSD200520, 09:30:00, 3, , , 2219.25000000000, 05/02/2020 09:45:00, 1109625.000000, Voice, , VOICE, CP: 2211.250000
CAD200702, 11:30:00, 2, , , 5750.00000000000, 05/02/2020 12:35:00, 862500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5731.460000
SRD200930, 09:30:00, 1, , , 414.00000000000, 05/02/2020 10:06:35, 4140.000000, Continuous auction order book, , ELECTRONIC, 414.000000 / 424.000000
AHD200212, 11:30:00, 1, , , 1688.00000000000, 05/02/2020 13:20:00, 84400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1692.890000
CAE200207, 11:30:00, 1, , , 5714.00353300000, 05/02/2020 12:35:00, 142850.088325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5182.830000
CAD200211, 15:30:00, 1, , , 5682.11000000000, 05/02/2020 16:05:00, 284105.500000, Voice, , ELECTRONIC, CP: 5707.100000
ZSD200210, 11:30:00, 1, , , 2223.90000000000, 05/02/2020 13:08:00, 111195.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2215.500000
ZSD200304_2150P, 13:30:00, 1, , , 33.00000000000, 05/02/2020 14:47:46, 82500.000000, Voice, , VOICE
CAD200603_5700P, 15:30:00, 1, , , 230.01000000000, 05/02/2020 16:20:00, 402517.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AGD200206, 09:30:00, 3, , , 17.56875000000, 05/02/2020 10:37:02, 3425906.250000, Continuous auction order book, , ELECTRONIC, CP: 17.595000
NID200420, 13:30:00, 1, , , 13071.25000000000, 05/02/2020 13:44:11, 156855.000000, Continuous auction order book, , ELECTRONIC, CP: 13147.080000
ZSD200423, 15:30:00, 1, , , 2213.58000000000, 05/02/2020 15:55:00, 442716.000000, Voice, , VOICE, CP: 2213.580000
ZSD200423, 11:30:00, 3, , , 2222.00000000000, 05/02/2020 12:14:59, 2777500.000000, Voice, , OUTCRY, CP: 2213.580000
AHD200427, 13:30:00, 1, , , 1720.25000000000, 05/02/2020 15:27:00, 344050.000000, Voice, , VOICE, CP: 1714.680000
ZSD200304_2250C, 15:30:00, 1, , , 55.46000000000, 05/02/2020 15:35:00, 138650.000000, Voice, , VOICE
