Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200324, 6, 3, 3351242.5, 1, 0, 90925, 2, 0
PBD200325, 1, 0, 0, 0, 0, 0, 0, 0
PBD200401_1800C, 2, 1, 19750, 0, 0, 0, 10, 0
PBD200401_1800P, 2, 1, 10500, 0, 0, 0, 10, 0
PBD200401_1825C, 4, 2, 15000, 0, 0, 7500, 5, 0
PBD200401_1825P, 4, 2, 7687.5, 0, 0, 3843.75, 5, 0
PBD200401_1850C, 5, 2, 95000, 0, 0, 47500, 50, 0
PBD200401_1850P, 2, 1, 10500, 0, 0, 0, 10, 0
PBD200402, 10, 4, 2399319, 2, 0, 599829.75, 13, 0
PBD200414, 2, 1, 600795, 0, 0, 0, 13, 0
PBD200415, 501, 242, 415725641.25, 10, 0, 642950, 9, 0
PBD200424, 4, 2, 275475, 1, 0, 137737.5, 3, 0
PBD200428, 2, 1, 462560, 1, 0, 0, 10, 0
PBD200505, 4, 2, 321475, 0, 0, 160737.5, 3.5, 0
PBD200506, 2, 1, 137343.75, 0, 0, 0, 3, 0
PBD200506_1700P, 6, 3, 76825, 0, 0, 25400, 50, 0
PBD200506_1800P, 2, 1, 130000, 0, 0, 0, 100, 0
PBD200506_1900C, 2, 1, 80000, 0, 0, 0, 100, 0
PBD200511, 8, 4, 370344, 0, 0, 92586, 2, 0
PBD200513, 7, 3, 13723875, 0, 0, 4574750, 100, 0
PBD200514, 10, 5, 3253165, 0, 0, 929875, 20, 0
PBD200518, 12, 6, 6134427.5, 1, 0, 1068891.875, 5, 0
PBD200519, 16, 8, 4135597.25, 0, 0, 347584.375, 7.5, 0
PBD200520, 1912, 950, 394543588.75, 9, 4, 46068.75, 1, 0
PBD200521, 2, 1, 370840, 1, 0, 0, 8, 0
PBD200526, 26, 13, 9024129.5, 1, 0, 511775, 2, 0
PBD200527, 12, 6, 3220082, 0, 0, 91906.5, 2, 0
PBD200528, 50, 25, 9055010.5, 3, 0, 91916.5, 3, 0
PBD200602, 31, 15, 13682405, 1, 0, 371190, 8, 0
PBD200603, 52, 26, 5232429.25, 1, 0, 162012.5, 3.5, 0
PBD200603_2000C, 6, 3, 219600, 0, 0, 72575, 100, 0
PBD200604, 52, 26, 4483260, 1, 0, 91212.5, 2, 0
PBD200605, 15954, 5261, 493844419.5, 7105, 3195, 46025, 1, 0
PBD200617, 724, 360, 224368308, 17, 3, 46372.5, 1, 0
PBD200715, 1991, 144, 159024789, 1708, 0, 278512.5, 1, 0
PBD200819, 1745, 24, 17508778.25, 1699, 2, 836775, 1, 0
PBD200916, 130, 62, 103689999.25, 0, 2, 977812.5, 21, 0
PBD201021, 16, 8, 10729506.25, 0, 2, 323312.5, 6, 0
PBD201118, 19, 9, 6061856.25, 0, 3, 186775, 4, 0
PBD201216, 21, 10, 13873793.75, 4, 2, 2325937.5, 50, 0
PBD210217, 2, 1, 187400, 0, 0, 0, 4, 0
PBD210317, 10, 5, 563025, 0, 0, 93837.5, 2, 0
PBD210616, 2, 1, 929200, 0, 0, 0, 20, 0
PBD210721, 3, 1, 930075, 0, 0, 0, 20, 0
PBD210818, 2, 1, 930700, 0, 0, 0, 20, 0
PBD210915, 4, 2, 1118225, 0, 0, 559112.5, 12, 0
PBE200310, 14, 7, 6159772, 0, 0, 499500, 12, 0
PBE200318, 9, 4, 283980.75, 0, 0, 60937.25, 1, 0
PBE200331, 2, 1, 163200, 0, 0, 0, 4, 0
PBE200415, 6, 3, 120897.75, 0, 0, 40337.5, 1, 0
PBE200506, 2, 1, 81233, 0, 0, 0, 2, 0
PBE200520, 4, 2, 81066.5, 0, 0, 40533.25, 1, 0
PBE200527, 3, 1, 40381.25, 0, 0, 0, 1, 0
PBE200605, 2, 1, 325438, 0, 0, 0, 8, 0
PBE200617, 4, 2, 81030, 0, 0, 40515, 1, 0
PBE200715, 2, 1, 40441.5, 0, 0, 0, 1, 0
PBS200526, 2, 1, 105911.25, 0, 0, 0, 3, 0
SCD200331, 19, 5, 68350, 0, 0, 13650, 5, 0
SCD200430, 41, 13, 2822490, 10, 2, 279000, 5, 0
SCD200529, 30, 9, 67590, 4, 0, 5580, 5, 0
SCD200630, 4, 0, 0, 0, 0, 0, 5, 0
SCD200731, 1, 0, 0, 0, 0, 0, 0, 0
SCD200828, 3, 0, 0, 2, 0, 0, 1, 0
SCD200930, 1, 0, 0, 0, 0, 0, 0, 0
SCD201030, 1, 0, 0, 0, 0, 0, 0, 0
SCD201231, 9, 0, 0, 4, 0, 0, 5, 0
SCD210129, 2, 0, 0, 1, 0, 0, 1, 0
SCD210226, 2, 0, 0, 1, 0, 0, 1, 0
SCD210331, 1, 0, 0, 0, 0, 0, 0, 0
SCD210430, 1, 0, 0, 0, 0, 0, 0, 0
SCD210528, 1, 0, 0, 0, 2, 0, 0, 0
SND200309, 105, 71, 57290000, 2, 21, 510000, 9, 0
SND200310, 163, 98, 86016037.25, 5, 30, 466115, 8, 0
SND200311, 2, 1, 2523100.5, 0, 5, 0, 30, 0
SND200312, 4, 2, 168575, 0, 0, 84287.5, 1, 0
SND200313, 2, 1, 758160, 0, 0, 0, 9, 0
SND200316, 6, 3, 926785, 1, 0, 84540, 1, 0
SND200317, 2, 1, 758205, 0, 0, 0, 9, 0
SND200318, 60, 30, 25178790.85, 5, 8, 589000, 10, 0
SND200330, 2, 1, 338000, 0, 0, 0, 4, 0
SND200402, 9, 4, 2359063.75, 0, 0, 758250, 9, 0
SND200403, 2, 1, 84320, 0, 0, 0, 1, 0
SND200415, 140, 68, 46742387.5, 3, 4, 254250, 3, 0
SND200420, 2, 1, 168490, 0, 0, 0, 2, 0
SND200428, 6, 3, 253579.85, 0, 0, 84615, 1, 0
SND200429, 6, 3, 253581, 0, 0, 84615, 1, 0
SND200511, 2, 1, 253500, 0, 0, 0, 3, 0
SND200513, 2, 1, 84367, 0, 0, 0, 1, 0
SND200519, 2, 1, 84650, 0, 0, 0, 1, 0
SND200520, 114, 57, 41429615, 2, 0, 424250, 4, 0
SND200527, 2, 1, 507075, 0, 0, 0, 6, 0
SND200602, 2, 1, 84675, 0, 0, 0, 1, 0
SND200603, 2, 1, 84370, 0, 0, 0, 1, 0
SND200604, 6, 3, 841350, 0, 0, 336300, 4, 0
SND200605, 2336, 648, 94536828.5, 1144, 1095, 84625, 1, 0
SND200617, 88, 40, 21095755.05, 2, 0, 168870, 1, 0
SND200715, 137, 68, 22385900, 0, 0, 84832.5, 1, 0
SND200819, 8, 4, 6411487.5, 1, 0, 1898100, 20, 0
SND200916, 4, 2, 2698980, 0, 0, 1349490, 12, 0
SND201118, 2, 1, 508800, 1, 0, 0, 6, 0
SND201216, 2, 1, 508590, 1, 0, 0, 6, 0
SNE200318, 2, 1, 149414.8, 0, 0, 0, 2, 0
SNE200415, 2, 1, 74961.5, 0, 0, 0, 1, 0
SNE200520, 2, 1, 74486.5, 0, 0, 0, 1, 0
SNE200617, 2, 1, 223089.9, 0, 0, 0, 3, 0
SRD200331, 1, 0, 0, 1, 0, 0, 0, 0
SRD200430, 3, 0, 0, 2, 5, 0, 1, 0
SRD200529, 2, 0, 0, 2, 2, 0, 10, 0
SRD200630, 1, 0, 0, 0, 0, 0, 0, 0
SRD200731, 1, 0, 0, 1, 0, 0, 0, 0
SRD200828, 1, 0, 0, 1, 0, 0, 0, 0
SRD201130, 1, 0, 0, 1, 0, 0, 0, 0
SRD201231, 1, 0, 0, 0, 0, 0, 0, 0
SRD210129, 2, 0, 0, 1, 0, 0, 1, 0
SRD210331, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200309, 291, 183, 269118850, 7, 28, 1051050, 25, 0
ZSD200310, 375, 223, 358228184, 15, 29, 993315, 25, 0
ZSD200311, 10, 5, 4248669, 3, 0, 99422, 40, 0
ZSD200312, 6, 3, 4198845, 0, 0, 2000500, 40, 0
ZSD200313, 6, 3, 2949750, 0, 0, 983250, 20, 0
ZSD200316, 4, 2, 99543.75, 0, 0, 49771.875, 1, 0
ZSD200318, 978, 484, 294826545.5, 21, 8, 98350, 2, 0
ZSD200323, 6, 3, 742319.25, 2, 0, 147726.75, 6.5, 0
ZSD200324, 2, 1, 49400, 0, 0, 0, 1, 0
ZSD200331, 8, 4, 5971972, 0, 0, 1591467.5, 32, 0
ZSD200401_1900P, 6, 3, 125325, 0, 0, 32662.5, 50, 0
ZSD200401_2000C, 4, 2, 22250, 0, 0, 11125, 10, 0
ZSD200401_2050C, 6, 3, 13750, 0, 0, 5375, 10, 0
ZSD200402, 12, 7, 9615531.25, 0, 3, 1995000, 30, 0
ZSD200403, 4, 2, 98812.5, 0, 0, 49406.25, 1, 0
ZSD200407, 16, 8, 9013352.5, 1, 0, 246393.75, 6, 0
ZSD200408, 8, 4, 1294075, 1, 0, 348243.75, 10, 0
ZSD200414, 4, 2, 345246.75, 1, 0, 172623.375, 6, 0
ZSD200415, 598, 289, 841990515.5, 29, 11, 1183680, 2, 0
ZSD200421, 2, 1, 1598480, 0, 0, 0, 32, 0
ZSD200422, 2, 1, 1598656, 0, 0, 0, 32, 0
ZSD200424, 2, 0, 0, 0, 0, 0, 100, 0
ZSD200427, 2, 1, 7650650.25, 0, 0, 0, 253, 0
ZSD200428, 4, 2, 99800, 0, 0, 49900, 1, 0
ZSD200429, 2, 1, 7651415.25, 2, 0, 0, 153, 0
ZSD200430, 6, 3, 938642.75, 2, 0, 395218, 8, 0
ZSD200501, 2, 1, 395850, 0, 0, 0, 8, 0
ZSD200505, 2, 1, 49625, 2, 0, 0, 12.5, 0
ZSD200506, 2, 1, 49750, 0, 0, 0, 1, 0
ZSD200506_2125C, 2, 1, 105937.5, 0, 0, 0, 150, 0
ZSD200506_2225C, 2, 1, 56250, 0, 0, 0, 225, 0
ZSD200507, 12, 6, 1087696.5, 0, 0, 148322.25, 3, 0
ZSD200511, 10, 5, 1487953, 1, 0, 296776.5, 6, 0
ZSD200512, 8, 4, 197874, 0, 0, 49468.5, 1, 0
ZSD200513, 6, 3, 148698, 1, 0, 49474, 1, 0
ZSD200514, 6, 3, 598698, 2, 0, 200400, 4, 0
ZSD200518, 14, 7, 1536054.5, 0, 0, 99700, 2, 0
ZSD200519, 26, 13, 11658874.5, 0, 0, 495320, 10, 0
ZSD200520, 2159, 1065, 1361584053, 43, 18, 50257.5, 2, 0
ZSD200521, 2, 1, 2277000, 0, 2, 0, 48, 0
ZSD200526, 12, 6, 3266030, 3, 2, 50282.5, 1, 0
ZSD200527, 33, 16, 8084892.5, 0, 0, 99025, 2, 0
ZSD200528, 36, 18, 12283570.75, 1, 0, 49837.5, 1, 0
ZSD200602, 40, 20, 23600820.75, 3, 6, 100660, 2, 0
ZSD200603, 68, 34, 5384535.75, 3, 7, 99000, 2, 0
ZSD200604, 77, 38, 7563248.25, 3, 2, 99037.5, 3, 0
ZSD200605, 36866, 11548, 1200513495.5, 17804, 5207, 50000, 1, 0
ZSD200617, 2162, 1115, 719142370.25, 31, 38, 50258.75, 1, 0
ZSD200715, 4009, 367, 595564400, 3258, 6, 99387.5, 1, 0
ZSD200729, 2, 1, 500055, 0, 0, 0, 10, 0
ZSD200819, 3492, 122, 127250084.25, 3252, 3, 75018.125, 1, 0
ZSD200902_2300C, 2, 1, 100000, 0, 0, 0, 100, 0
ZSD200916, 374, 184, 281701814, 4, 1, 50600, 2, 0
ZSD201021, 54, 27, 47482250, 2, 1, 1602600, 32, 0
ZSD201118, 249, 123, 123642670.5, 0, 0, 50450, 1, 0
ZSD201216, 281, 138, 40236798.5, 2, 0, 50670, 1, 0
ZSD210120, 11, 5, 1626318.75, 0, 0, 203800, 4, 0
ZSD210217, 10, 5, 1777843.75, 0, 0, 204100, 4, 0
ZSD210317, 24, 12, 3047193.75, 0, 3, 201750, 4, 0
ZSD210421, 12, 6, 919706.25, 0, 3, 51015.625, 1, 0
ZSD210519, 12, 6, 1330956.25, 0, 3, 204387.5, 4, 0
ZSD210616, 8, 4, 614231.25, 0, 3, 76337.5, 1.5, 0
ZSD210721, 10, 5, 615781.25, 0, 0, 51225, 1, 0
ZSD210818, 6, 3, 204981.25, 0, 0, 51225, 1, 0
ZSD210915, 14, 7, 772212.5, 0, 11, 103087.5, 2, 0
ZSD211020, 6, 3, 205306.25, 0, 4, 51225, 1, 0
ZSD211117, 6, 3, 205468.75, 0, 3, 51225, 1, 0
ZSD211215, 13, 6, 9298968.75, 1, 4, 767937.5, 30, 0
ZSE200316, 4, 2, 175837.5, 0, 0, 87918.75, 2, 0
ZSE200318, 2, 1, 132017.25, 0, 0, 0, 3, 0
ZSE200401, 2, 1, 132150, 0, 0, 0, 3, 0
ZSE200402, 6, 3, 1703679.5, 0, 0, 304325, 7, 0
ZSE200409, 2, 1, 88150, 0, 0, 0, 2, 0
ZSE200414, 2, 1, 87627.5, 0, 0, 0, 2, 0
ZSE200415, 2, 1, 43857.5, 0, 0, 0, 1, 0
ZSE200416, 2, 1, 176400, 0, 0, 0, 4, 0
ZSE200520, 6, 3, 264256.5, 0, 0, 87871, 2, 0
ZSE200605, 4, 2, 132475, 0, 0, 66237.5, 1.5, 0
ZSE200617, 2, 1, 131964.75, 0, 0, 0, 3, 0
