Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SCD200430, 267.4545, 269.9091, 270, 265
SCD200529, 269.2, 269.875, 270, 268
SCD200630, 270, 270, 270, 270
SCD201130, 264, 264, 264, 264
SCD201231, 264.5714, 264.8235, 265, 263.5
SCD210129, 265, 265, 265, 265
SND200205, 16350.9184, 16350.9336, 16395, 16350
SND200206, 16284.1814, 16296.408, 16351.5, 16150
SND200207, 16234.5, 16220.4, 16258, 16211
SND200212, 16280, 16280, 16280, 16280
SND200219, 16466.117, 16427.7198, 17061, 16052
SND200220, 17280, 17280, 17300, 17260
SND200225, 16406, 16406, 16406, 16406
SND200226, 16263, 16263, 16263, 16263
SND200228, 16152.5, 16152.5, 16152.5, 16152.5
SND200303, 16381.875, 16438.9303, 16450, 16292.5
SND200318, 16524.4095, 16462.8452, 17381, 15945
SND200330, 16227, 16227, 16227, 16227
SND200403, 16245, 16245, 16245, 16245
SND200409, 16181, 16181, 16181, 16181
SND200415, 16514.1214, 16451.7592, 17312, 16135
SND200416, 16150, 16150, 16150, 16150
SND200417, 16150, 16150, 16150, 16150
SND200421, 16250, 16250, 16250, 16250
SND200422, 16274.8075, 16280.769, 16326.23, 16245
SND200423, 16292.9567, 16289.575, 16327.08, 16247
SND200427, 16325.77, 16325.77, 16325.77, 16325.77
SND200428, 16311.56, 16298.435, 16350, 16245
SND200429, 16298.0375, 16300.8949, 16325.46, 16197
SND200430, 16314.7184, 16314.4218, 16350, 16200
SND200505, 16276.7021, 16269.2564, 16415, 16130
SND200520, 16259.0971, 16264.8412, 16394, 16150
SND200617, 16271.3, 16304.4728, 16322, 16193
SND200819, 16307, 16307, 16307, 16307
SNE200205, 14792.36, 14792.36, 14792.36, 14792.36
SNE200206, 14629, 14629, 14629, 14629
SNE200219, 14780.36, 14780.36, 14780.36, 14780.36
SRD200331, 419.5, 419.5, 421, 418
SRD200430, 424, 424.9802, 425, 423
SRD200529, 420.5, 424.9109, 425, 416
SRD200630, 418.125, 424.733, 425, 415
SRD200731, 414.8333, 414.8333, 415.5, 414
SRD200828, 413.25, 413.25, 413.5, 413
SRD210331, 404, 404, 404, 404
ZSD200205, 2200, 2200, 2200, 2200
ZSD200206, 2204.4907, 2204.4823, 2235, 2171.75
ZSD200207, 2210.8996, 2215.0139, 2221.28, 2170.75
ZSD200212, 2220.0625, 2223.1875, 2228.5, 2214
ZSD200213, 2214.5625, 2215.3182, 2220, 2210
ZSD200214, 2213.36, 2212.8225, 2214.22, 2212.5
ZSD200218, 2204.9375, 2216.4466, 2221, 2151.5
ZSD200219, 2234.8597, 2219.7468, 2524, 2154
ZSD200221, 2204.25, 2204.25, 2204.25, 2204.25
ZSD200225, 2203.875, 2203.875, 2204, 2203.75
ZSD200226, 2209.25, 2209.25, 2215, 2203.5
ZSD200227, 2203.25, 2203.25, 2203.25, 2203.25
ZSD200303, 2194.1515, 2215.5654, 2230, 2170.62
ZSD200304, 2185.47, 2179.514, 2215.25, 2170.58
ZSD200304_2050P, 15, 15, 15, 15
ZSD200304_2200C, 68, 68, 68, 68
ZSD200304_2275P, 103, 103, 103, 103
ZSD200304_2300C, 27.556, 27.2532, 29, 26.26
ZSD200304_2350C, 16.02, 16.02, 16.02, 16.02
ZSD200304_2500C, 4, 4, 4, 4
ZSD200305, 2198.275, 2220.9591, 2230, 2170.55
ZSD200309, 2191.06, 2207.5823, 2230, 2170.48
ZSD200310, 2170.45, 2170.45, 2170.45, 2170.45
ZSD200311, 2217.5, 2217.5, 2217.5, 2217.5
ZSD200312, 2220.304, 2225.6458, 2230, 2199
ZSD200313, 2224.82, 2224.82, 2229.64, 2220
ZSD200316, 2210.5233, 2213.5915, 2230, 2170.32
ZSD200317, 2212.636, 2215.271, 2230, 2170.28
ZSD200318, 2224.0583, 2217.9381, 4340.5, 2149.8
ZSD200319, 2196.11, 2196.11, 2196.11, 2196.11
ZSD200320, 2188.46, 2181.2684, 2227.5, 2168.94
ZSD200323, 2193.2464, 2205.9793, 2228.45, 2168.63
ZSD200324, 2179.59, 2181.3254, 2202.15, 2168.31
ZSD200327, 2208.9375, 2195.7125, 2216, 2168
ZSD200330, 2220, 2223.4286, 2230, 2208
ZSD200331, 2179.6, 2185.4, 2230, 2168
ZSD200401_2150P, 65.24, 65.24, 65.24, 65.24
ZSD200401_2300C, 59.625, 59.625, 59.75, 59.5
ZSD200402, 2188.496, 2186.8103, 2220.5, 2168
ZSD200403, 2174.875, 2174.1136, 2221.5, 2168
ZSD200406, 2179.5317, 2182.0643, 2220, 2167.75
ZSD200407, 2176.0662, 2190.9242, 2214, 2167.75
ZSD200408, 2186.692, 2174.5996, 2222.75, 2168
ZSD200409, 2181.6633, 2177.9042, 2220, 2167.75
ZSD200414, 2190.5594, 2188.8614, 2222.75, 2167.75
ZSD200415, 2212.3432, 2197.2437, 4360, 2
ZSD200416, 2193.238, 2178.6404, 2218.5, 2166.75
ZSD200417, 2188.2422, 2179.12, 2220, 2166.76
ZSD200420, 2183.8705, 2181.6344, 2218, 2166.5
ZSD200421, 2181.3314, 2189.4761, 2221.5, 2166.88
ZSD200422, 2202.5373, 2189.0086, 2220, 2166.53
ZSD200423, 2189.9726, 2186.1071, 2237, 2166.49
ZSD200424, 2197.315, 2199.7747, 2229.5, 2166.45
ZSD200427, 2191.6322, 2194.053, 2220, 2166.41
ZSD200428, 2189.0073, 2203.2883, 2217, 2146.17
ZSD200429, 2187.0833, 2185.4204, 2228.5, 2166.33
ZSD200430, 2186.8984, 2182.6417, 2220, 2146
ZSD200505, 2197.7625, 2195.7683, 4355, 2
ZSD200506_2200P, 88.78, 88.78, 89.3, 88
ZSD200506_2400C, 25.84, 25.84, 25.84, 25.84
ZSD200520, 2183.6377, 2181.8156, 2235, 2164.5
ZSD200617, 2180.6122, 2175.4924, 2213.5, 2140.35
ZSD200630_2400TC, 52, 52, 52, 52
ZSD200715, 2168.3411, 2169.2289, 2225.75, 2139
ZSD200731_2275TC, 92.5, 92.5, 92.5, 92.5
ZSD200731_2325TC, 75, 75, 75, 75
ZSD200819, 2174.9994, 2164.0374, 2207, 2157.8
ZSD200916, 2164.6522, 2159.019, 2202.75, 2136.8
ZSD201021, 2174.03, 2156.0372, 2201.75, 2155.35
ZSD201118, 2161.35, 2154.6958, 2200.75, 2153.85
ZSD201216, 2169.5965, 2162.3317, 2212, 2144
ZSD210120, 2184.25, 2160.2857, 2199.5, 2153.75
ZSD210217, 2184, 2159.6, 2199.25, 2153.5
ZSD210317, 2183.75, 2160.875, 2199, 2153.25
ZSD210421, 2183.45, 2160.5, 2198.75, 2152.85
ZSD210519, 2180, 2180, 2180, 2180
ZSE200205, 2208, 2208, 2208, 2208
ZSE200219, 1994.4063, 1993.2976, 2005.75, 1985
ZSE200228, 1987.9375, 1987.9375, 1995, 1979.75
ZSE200303, 2003.948, 2004.0733, 2009.12, 1996.48
ZSE200318, 1994.7433, 1996.4263, 2003.12, 1984.66
ZSE200407, 1997.02, 1997.02, 1997.02, 1997.02
ZSE200415, 1987.94, 1988.4088, 1996.75, 1978.38
ZSE200505, 1992.16, 1992.16, 1992.16, 1992.16
ZSE200520, 1981.88, 1981.88, 1981.88, 1981.88
ZSE200617, 1983.8, 1983.8, 1983.8, 1983.8
ZSE200715, 1954, 1954, 1954, 1954
ZSE200819, 1967, 1967, 1967, 1967
ZSE210616, 1937, 1937, 1937, 1937
ZSS200219, 1704.94, 1704.94, 1704.94, 1704.94
ZSS200318, 1697.38, 1697.38, 1697.38, 1697.38
