Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210525, 09:30:00, 1, , , 16177.83000000000, 05/03/2021 10:05:11, 388267.920000, Continuous auction order book, , ELECTRONIC, CP: 16418.430000
NID210603, 09:30:00, 1, , , 16199.75000000000, 05/03/2021 09:46:38, 583191.000000, Continuous auction order book, , ELECTRONIC, CP: 16424.800000
ZSD210603, 15:30:00, 3, , , 2772.97000000000, 05/03/2021 16:37:00, 1386485.000000, Voice, , VOICE, CP: 2773.170000
AHE210317, 11:30:00, 3, , , 2147.28640000000, 05/03/2021 12:17:00, 1771511.280000, Voice, , VOICE, CP: 1807.260000
CAD220119, 15:30:00, 3, , , 8808.30000000000, 05/03/2021 16:49:00, 22020750.000000, Voice, , VOICE, CP: 8808.500000
NID211215, 15:30:00, 1, , , 16670.00000000000, 05/03/2021 15:39:00, 200040.000000, Voice, , VOICE, CP: 16485.500000
NID211215, 13:30:00, 2, , , 16484.50000000000, 05/03/2021 14:08:00, 1087977.000000, Voice, , VOICE, CP: 16485.500000
NID211215, 11:30:00, 3, , , 16400.00000000000, 05/03/2021 11:40:00, 4920000.000000, Voice, , VOICE, CP: 16485.500000
NID220615, 15:30:00, 3, , , 16545.00000000000, 05/03/2021 16:57:29, 9927000.000000, Continuous auction order book, , ELECTRONIC, CP: 16544.500000
PBD210421, 15:30:00, 2, , , 1993.00000000000, 05/03/2021 16:16:40, 946675.000000, Continuous auction order book, , ELECTRONIC, CP: 1993.000000
PBD210421, 13:30:00, 3, , , 2000.00000000000, 05/03/2021 14:32:51, 2850000.000000, Voice, , VOICE, CP: 1993.000000
CAD210406, 13:30:00, 1, , , , , , , , , CP: 8905.700000
CAD210406, 11:30:00, 2, , , 8950.00000000000, 05/03/2021 11:50:00, 1118750.000000, Voice, , VOICE, CP: 8905.700000
CAE210505, 11:30:00, 1, , , 9002.03571200000, 05/03/2021 12:50:00, 450101.785600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7461.470000
SND210616, 13:30:00, 1, , , 24250.00000000000, 05/03/2021 13:47:00, 121250.000000, Voice, , VOICE, 250.000000 / 24150.000000
SND210616, 09:30:00, 3, , , 23870.00000000000, 05/03/2021 09:56:20, 2267650.000000, Continuous auction order book, , ELECTRONIC, CP: 24354.000000
NID210310, 15:30:00, 1, , , 16391.00000000000, 05/03/2021 15:50:00, 491730.000000, Voice, , VOICE, 0.000000 / 0.500000
NID210310, 11:30:00, 3, , , 16400.50000000000, 05/03/2021 13:27:02, 1968060.000000, Continuous auction order book, , ELECTRONIC, CP: 16391.000000
NID210414, 13:30:00, 3, , , 16427.37000000000, 05/03/2021 14:31:00, 30160651.320000, Voice, , VOICE, CP: 16398.000000
SND210414, 11:30:00, 1, , , 24535.00000000000, 05/03/2021 11:50:22, 490700.000000, Voice, , VOICE, CP: 25513.440000
NID210512, 15:30:00, 1, , , 16409.67000000000, 05/03/2021 15:50:00, 196916.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16409.670000
PBD210526, 13:30:00, 1, , , 1997.25000000000, 05/03/2021 14:17:00, 149793.750000, Voice, , VOICE, CP: 2000.250000
CAD210407_9750C, 15:30:00, 1, , , 133.20000000000, 05/03/2021 16:26:00, 166500.000000, Voice, , VOICE
NID210308, 11:30:00, 1, , , 16144.00000000000, 05/03/2021 11:40:02, 96864.000000, Continuous auction order book, , ELECTRONIC, CP: 16395.000000
NID210308, 09:30:00, 2, , , 16144.00000000000, 05/03/2021 09:46:59, 968640.000000, Continuous auction order book, , ELECTRONIC, CP: 16395.000000
NID210322, 15:30:00, 1, , , 16384.00000000000, 05/03/2021 15:40:00, 491520.000000, Voice, , VOICE, CP: 16383.000000
CAD210422, 15:30:00, 1, , , 8903.75000000000, 05/03/2021 16:46:40, 445187.500000, Continuous auction order book, , ELECTRONIC, 4.250000 / 7.000000
NID210505_16000P, 15:30:00, 2, , , 814.47000000000, 05/03/2021 16:55:12, 977364.000000, Voice, , VOICE
CAD210429, 13:30:00, 2, 8897.04000000000, 3336390.000000
NID210429, 15:30:00, 3, , , 16401.00000000000, 05/03/2021 16:10:00, 5904360.000000, Voice, , VOICE, CP: 16401.000000
PBD210517, 13:30:00, 1, , , 2012.95000000000, 05/03/2021 14:36:54, 100647.500000, Voice, , VOICE, CP: 1999.000000
NID210524, 09:30:00, 1, , , 16197.00000000000, 05/03/2021 10:17:44, 485910.000000, Continuous auction order book, , ELECTRONIC, CP: 16417.600000
AHD210601, 11:30:00, 1, , , 2162.50000000000, 05/03/2021 12:42:46, 216250.000000, Voice, , VOICE, CP: 2175.250000
AHD210601, 09:30:00, 2, , , 2165.00000000000, 05/03/2021 10:48:00, 1082500.000000, Voice, , VOICE, CP: 2175.250000
PBD210604, 13:30:00, 1, 2003.93636363636, 601138.750000
PBD210604, 09:30:00, 3, , , 2002.00000000000, 05/03/2021 10:00:00, 2852850.000000, Voice, , VOICE, CP: 2002.000000
CAE210604, 15:30:00, 1, , , 8966.32320000000, 05/03/2021 15:53:00, 672474.240000, Voice, , VOICE, CP: 7454.580000
NIE210604, 11:30:00, 1, , , 16388.12800000000, 05/03/2021 11:57:00, 196657.536000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13764.430000
AHD211215, 15:30:00, 1, 2200.50000000000, 990225.000000
AHD211215, 13:30:00, 2, , , 2185.25000000000, 05/03/2021 14:09:40, 1092625.000000, Continuous auction order book, , ELECTRONIC, CP: 2200.500000
AHD211215, 11:30:00, 3, , , 2195.15000000000, 05/03/2021 11:42:30, 5487875.000000, Voice, , VOICE, CP: 2200.500000
AHD220518, 11:30:00, 3, , , 2200.00000000000, 05/03/2021 11:57:00, 1485000.000000, Voice, , VOICE, CP: 2210.250000
CAD210915, 09:30:00, 1, , , 8918.00000000000, 05/03/2021 10:00:00, 891800.000000, Voice, , VOICE, 16.000000 / 46.000000
CAD221221, 15:30:00, 3, , , 8627.35000000000, 05/03/2021 15:56:00, 1509786.250000, Voice, , VOICE, CP: 8627.500000
NID210317, 15:30:00, 3, 16400.00000000000, 9840000.000000
NID210616, 15:30:00, 1, 16509.16666666666, 1390458.000000
NID210616, 13:30:00, 2, , , 16393.26000000000, 05/03/2021 14:05:00, 1180314.720000, Voice, , VOICE, 16640.000000 / 16400.000000
NID210616, 11:30:00, 3, , , 16209.00000000000, 05/03/2021 11:53:44, 2431350.000000, Voice, , VOICE, 16380.000000 / 16355.000000
NID220615, 13:30:00, 3, , , 16741.00000000000, 05/03/2021 15:24:23, 2008920.000000, Continuous auction order book, , ELECTRONIC, CP: 16544.500000
ZSD210721, 15:30:00, 2, , , 2775.75000000000, 05/03/2021 18:00:00, 1040906.250000, Voice, , VOICE, CP: 2777.500000
ZSD210721, 13:30:00, 3, , , 2777.25000000000, 05/03/2021 14:26:00, 3054975.000000, Voice, , VOICE, CP: 2777.500000
ZSD211020, 13:30:00, 1, , , 2787.25000000000, 05/03/2021 15:19:00, 69681.250000, Voice, , VOICE, CP: 2787.250000
AHD210702, 15:30:00, 1, , , 2180.25000000000, 05/03/2021 18:26:00, 109012.500000, Voice, , VOICE, CP: 2181.010000
AHD210702, 11:30:00, 3, , , 2180.25000000000, 05/03/2021 13:17:00, 4033462.500000, Voice, , VOICE, CP: 2181.010000
SRD210430, 15:30:00, 1, , , 651.50000000000, 05/03/2021 16:25:36, 6515.000000, Continuous auction order book, , ELECTRONIC, 645.500000 / 2.000000
PBD210526, 15:30:00, 1, , , 2000.25000000000, 05/03/2021 15:50:00, 100012.500000, Voice, , VOICE, CP: 2000.250000
AHD210308, 11:30:00, 1, , , 2169.00000000000, 05/03/2021 11:32:57, 488025.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 4.500000
AHD210308, 09:30:00, 2, , , 2169.00000000000, 05/03/2021 09:48:41, 1084500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2181.750000
CAD210308, 11:30:00, 3, , , 8786.50000000000, 05/03/2021 11:45:15, 2196625.000000, Voice, , VOICE, CP: 8914.200000
CAD210407_7500P, 09:30:00, 1, , , 30.99000000000, 05/03/2021 10:33:00, 38737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210407_2600P, 15:30:00, 1, , , 40.93000000000, 05/03/2021 16:07:00, 51162.500000, Voice, , VOICE
ZSD210518, 15:30:00, 1, , , 2753.50000000000, 05/03/2021 15:39:00, 688375.000000, Voice, , VOICE, CP: 2770.000000
ZSD210518, 11:30:00, 3, , , 2764.00000000000, 05/03/2021 12:55:00, 3869600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2770.000000
AHD210407_2350C, 11:30:00, 1, , , 17.00000000000, 05/03/2021 13:00:00, 2125.000000, Voice, , VOICE
NID210601, 09:30:00, 2, , , 16237.50000000000, 05/03/2021 09:37:00, 974250.000000, Voice, , VOICE, CP: 16424.250000
AHD210604, 13:30:00, 1, 2163.97872340425, 3410868.750000
AHD210604, 11:30:00, 2, , , 2163.00000000000, 05/03/2021 11:39:00, 1081500.000000, Voice, , VOICE, 2170.000000 / 2168.500000
AHD210604, 09:30:00, 3, , , 2176.00000000000, 05/03/2021 10:00:00, 1468800.000000, Voice, , VOICE, CP: 2176.000000
AHE210604, 15:30:00, 1, , , 2169.36800000000, 05/03/2021 16:08:00, 54234.200000, Voice, , VOICE, CP: 1823.520000
AHE210616, 13:30:00, 1, , , 2171.15840000000, 05/03/2021 15:00:00, 108557.920000, Voice, , VOICE, CP: 1825.140000
AHD210818, 15:30:00, 3, , , 2188.25000000000, 05/03/2021 15:40:38, 3063550.000000, Voice, , VOICE, CP: 2188.250000
AHD210915, 09:30:00, 1, , , 2191.50000000000, 05/03/2021 10:06:00, 54787.500000, Voice, , VOICE, CP: 2191.500000
CAD211020, 09:30:00, 1, , , 8918.00000000000, 05/03/2021 10:00:00, 668850.000000, Voice, , VOICE, CP: 8853.000000
NID211117, 13:30:00, 1, , , 16473.50000000000, 05/03/2021 14:26:00, 593046.000000, Voice, , VOICE, CP: 16474.500000
NID211117, 11:30:00, 2, , , 16473.50000000000, 05/03/2021 11:32:00, 988410.000000, Voice, , VOICE, CP: 16474.500000
PBD210721, 15:30:00, 1, , , 2020.25000000000, 05/03/2021 15:35:03, 252531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2012.000000 / 2022.000000
PBD210818, 13:30:00, 3, , , 2009.95000000000, 05/03/2021 15:12:10, 3517412.500000, Voice, , VOICE, CP: 2009.950000
AHD210406, 11:30:00, 1, , , 2175.00000000000, 05/03/2021 13:17:00, 870000.000000, Voice, , VOICE, CP: 2159.880000
SRD211029, 15:30:00, 1, , , 628.00000000000, 05/03/2021 16:31:12, 6280.000000, Continuous auction order book, , ELECTRONIC, 625.000000 / 635.000000
ZSE210331, 15:30:00, 1, , , 2760.79680000000, 05/03/2021 15:55:00, 69019.920000, Voice, , VOICE, CP: 2315.040000
ZSD210308, 11:30:00, 3, , , 2734.50000000000, 05/03/2021 11:46:04, 4375200.000000, Continuous auction order book, , ELECTRONIC, CP: 2753.500000
ZSD210309, 13:30:00, 1, , , 2746.50000000000, 05/03/2021 13:35:00, 137325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.750000
ZSD210309, 11:30:00, 2, , , 2746.65000000000, 05/03/2021 12:49:00, 1167326.250000, Voice, , VOICE, CP: 2753.750000
ZSD210309, 09:30:00, 3, 2734.90000000000, 2598155.000000
AHD210311, 09:30:00, 1, , , 2157.00000000000, 05/03/2021 10:59:45, 539250.000000, Continuous auction order book, , ELECTRONIC, CP: 2168.750000
ZSD210315, 13:30:00, 1, , , 2735.00000000000, 05/03/2021 14:09:48, 136750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2754.750000
AHD210429, 13:30:00, 1, 2165.59000000000, 487257.750000
CAD210504, 13:30:00, 2, , , 8989.25000000000, 05/03/2021 15:15:54, 898925.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8897.750000
CAD210504, 11:30:00, 3, , , 8907.72000000000, 05/03/2021 12:29:57, 89077200.000000, Voice, , VOICE, CP: 8897.750000
ZSE210504, 09:30:00, 1, , , 2760.79680000000, 05/03/2021 10:52:02, 69019.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2320.960000
AHD210510, 15:30:00, 1, , , 2170.50000000000, 05/03/2021 15:50:00, 108525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2170.500000
ZSD210524, 13:30:00, 1, , , 2745.00000000000, 05/03/2021 14:29:46, 205875.000000, Voice, , VOICE, CP: 2769.230000
ZSD210524, 09:30:00, 3, , , 2747.80000000000, 05/03/2021 09:44:15, 1717375.000000, Continuous auction order book, , ELECTRONIC, CP: 2769.230000
CAD210604, 13:30:00, 1, 8923.82864583333, 53547115.000000
CAD210604, 11:30:00, 2, , , 8937.00000000000, 05/03/2021 11:47:18, 1117125.000000, Continuous auction order book, , ELECTRONIC, 8902.500000 / 8913.500000
CAD210604, 09:30:00, 3, , , 8850.00000000000, 05/03/2021 09:36:00, 8850000.000000, Voice, , VOICE, 8843.000000 / 8847.000000
NID210407_15500P, 15:30:00, 1, , , 370.90000000000, 05/03/2021 16:54:17, 222540.000000, Voice, , VOICE
CAE210317, 11:30:00, 1, , , 9017.75542400000, 05/03/2021 13:11:00, 225443.885600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7481.060000
AHD220316, 15:30:00, 3, , , 2206.50000000000, 05/03/2021 15:58:00, 2813287.500000, Voice, , VOICE, CP: 2206.500000
CAD210317, 15:30:00, 1, , , 8924.75000000000, 05/03/2021 15:40:07, 223118.750000, Voice, , VOICE, 8971.500000 / 8982.000000
CAD210317, 13:30:00, 2, , , 7870.00000000000, 05/03/2021 14:00:00, 983750.000000, Voice, , VOICE, 8934.500000 / 8947.000000
CAD210317, 11:30:00, 3, , , 8924.00000000000, 05/03/2021 11:34:00, 6246800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8994.000000 / 8927.000000
CAD210421, 15:30:00, 2, , , 8971.25000000000, 05/03/2021 16:13:29, 1121406.250000, Continuous auction order book, , ELECTRONIC, 8961.000000 / 8970.000000
CAD210421, 13:30:00, 3, , , 8972.00000000000, 05/03/2021 13:56:00, 6953300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8901.750000
NID210421, 15:30:00, 3, , , 16434.82000000000, 05/03/2021 15:38:26, 5423490.600000, Voice, , VOICE, 16560.000000 / 16520.000000
NID210519, 09:30:00, 1, , , 16222.00000000000, 05/03/2021 09:37:00, 486660.000000, Voice, , VOICE, 16165.000000 / 16185.000000
PBD220119, 15:30:00, 3, , , 2029.00000000000, 05/03/2021 17:37:44, 7608750.000000, Voice, , VOICE, CP: 2022.200000
PBD220216, 15:30:00, 1, , , 2024.70000000000, 05/03/2021 15:41:49, 354322.500000, Voice, , VOICE, CP: 2024.700000
ZSD210721, 15:30:00, 1, , , 2764.50000000000, 05/03/2021 15:36:20, 138225.000000, Voice, , VOICE, 2758.500000 / 2766.500000
ZSD210721, 13:30:00, 2, , , 2751.75000000000, 05/03/2021 14:40:58, 1100700.000000, Continuous auction order book, , ELECTRONIC, CP: 2777.500000
ZSD210721, 11:30:00, 3, , , 2782.50000000000, 05/03/2021 12:16:49, 1739062.500000, Continuous auction order book, , ELECTRONIC, CP: 2777.500000
ZSD210818, 11:30:00, 1, , , 2774.00000000000, 05/03/2021 13:02:28, 693500.000000, Voice, , VOICE, 2766.500000 / 2777.000000
NID210602, 09:30:00, 1, , , 16204.50000000000, 05/03/2021 10:17:48, 486135.000000, Continuous auction order book, , ELECTRONIC, CP: 16424.600000
PBD210505, 11:30:00, 3, , , 2033.75000000000, 05/03/2021 13:08:43, 2033750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1995.910000
CAD210602_10000C, 15:30:00, 1, , , 255.00000000000, 05/03/2021 15:58:03, 102000.000000, Voice, , VOICE
AHD210308, 09:30:00, 1, , , 2169.00000000000, 05/03/2021 09:39:14, 54225.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 4.500000
PBD210309, 15:30:00, 1, , , 1983.50000000000, 05/03/2021 16:20:00, 396700.000000, Voice, , VOICE, CP: 1983.500000
PBD210309, 11:30:00, 3, , , 2014.99000000000, 05/03/2021 11:48:28, 1914240.500000, Continuous auction order book, , ELECTRONIC, CP: 1983.500000
NID210318, 15:30:00, 2, , , 16160.00000000000, 05/03/2021 17:00:00, 1066560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16381.000000
CAD210319, 15:30:00, 3, , , 8907.08000000000, 05/03/2021 16:47:33, 2226770.000000, Continuous auction order book, , ELECTRONIC, CP: 8906.200000
CAD210408, 13:30:00, 3, , , 8906.00000000000, 05/03/2021 14:11:00, 16698750.000000, Voice, , VOICE, CP: 8905.050000
CAD210514, 13:30:00, 1, , , 8998.60000000000, 05/03/2021 13:51:00, 674895.000000, Voice, , VOICE, CP: 8898.520000
CAD210407_10000C, 13:30:00, 1, 100.00000000000, 50000.000000
NID210521, 15:30:00, 1, , , 16413.60000000000, 05/03/2021 15:50:00, 393926.400000, Voice, , VOICE, CP: 16414.600000
AHD210520, 13:30:00, 2, , , 2167.81000000000, 05/03/2021 14:47:00, 1083905.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2171.880000
AHD210524, 15:30:00, 3, , , 2172.45000000000, 05/03/2021 16:53:00, 1357781.250000, Voice, , VOICE, CP: 2172.450000
AHD210603, 11:30:00, 1, , , 2170.00000000000, 05/03/2021 12:51:01, 108500.000000, Voice, , VOICE, CP: 2175.750000
AHD210421, 13:30:00, 1, 2163.70000000000, 432740.000000
AHD210421, 11:30:00, 2, , , 2157.00000000000, 05/03/2021 13:07:22, 1186350.000000, Voice, , VOICE, CP: 2163.500000
AHD210421, 09:30:00, 3, , , 2151.25000000000, 05/03/2021 09:40:00, 4302500.000000, Voice, , VOICE, CP: 2163.500000
AHD211020, 11:30:00, 1, , , 2193.25000000000, 05/03/2021 13:11:00, 109662.500000, Voice, , VOICE, CP: 2195.000000
AHD220119, 11:30:00, 3, , , , , , , , , CP: 2203.000000
AHD221221, 11:30:00, 1, , , 2215.15000000000, 05/03/2021 12:05:15, 276893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2218.500000
CAD210616, 09:30:00, 1, , , 8870.00000000000, 05/03/2021 09:43:00, 221750.000000, Voice, , VOICE, 8839.500000 / 8845.500000
CAD211215, 15:30:00, 3, , , 8914.50000000000, 05/03/2021 15:55:39, 26743500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8822.500000
CAD231220, 15:30:00, 2, , , 8463.25000000000, 05/03/2021 16:49:57, 1057906.250000, Continuous auction order book, , ELECTRONIC, CP: 8477.500000
PBD210519, 15:30:00, 2, , , 2010.00000000000, 05/03/2021 16:00:00, 1155750.000000, Voice, , VOICE, CP: 1999.000000
PBD210519, 13:30:00, 3, , , 2049.25000000000, 05/03/2021 14:08:00, 29765356.250000, Voice, , VOICE, CP: 1999.000000
ZSD210519, 15:30:00, 2, , , 2768.00000000000, 05/03/2021 15:59:30, 1038000.000000, Continuous auction order book, , ELECTRONIC, 2765.000000 / 2768.500000
ZSD210519, 13:30:00, 3, , , 2761.25000000000, 05/03/2021 13:39:53, 1380625.000000, Voice, , VOICE, CP: 2770.000000
OAD210331, 13:30:00, 1, , , 2134.00000000000, 05/03/2021 13:54:00, 106700.000000, Voice, , VOICE
HUD210630, 11:30:00, 1, , , 1205.00000000000, 05/03/2021 11:42:34, 12050.000000, Continuous auction order book, , ELECTRONIC, 80.000000 / 1215.000000
NID210901_18000C, 11:30:00, 3, , , 870.00000000000, 05/03/2021 12:18:59, 3654000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210512, 13:30:00, 1, , , 8960.00000000000, 05/03/2021 13:51:00, 672000.000000, Voice, , VOICE, CP: 8898.370000
CAE210309, 09:30:00, 1, , , 8918.57920000000, 05/03/2021 10:54:00, 445928.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7483.500000
CAD210311, 11:30:00, 3, , , 8989.25000000000, 05/03/2021 12:56:03, 7865593.750000, Continuous auction order book, , ELECTRONIC, CP: 8911.700000
ZSD210407_2950C, 15:30:00, 1, , , 38.65000000000, 05/03/2021 16:07:00, 48312.500000, Voice, , VOICE
CAD210505_8000P, 11:30:00, 1, , , 162.83000000000, 05/03/2021 12:31:00, 203537.500000, Voice, , VOICE
CAD210507, 13:30:00, 3, , , 8960.00000000000, 05/03/2021 13:51:00, 1344000.000000, Voice, , VOICE, CP: 8897.980000
PBD210524, 15:30:00, 1, , , 2014.00000000000, 05/03/2021 15:36:00, 50350.000000, Voice, , VOICE, CP: 1999.650000
NID210525, 15:30:00, 2, , , 16538.83000000000, 05/03/2021 15:49:00, 992329.800000, Voice, , VOICE, CP: 16418.430000
NID210525, 13:30:00, 3, , , 16350.00000000000, 05/03/2021 14:06:00, 1471500.000000, Voice, , VOICE, CP: 16418.430000
CAD210804_8300C, 13:30:00, 1, , , 1029.50000000000, 05/03/2021 14:18:00, 257375.000000, Voice, , VOICE
AHD210519, 09:30:00, 1, , , 2158.50000000000, 05/03/2021 09:45:00, 53962.500000, Voice, , VOICE, 2157.500000 / 2159.000000
AHD211215, 13:30:00, 1, , , 2200.50000000000, 05/03/2021 14:08:00, 495112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2200.500000
AHD211215, 09:30:00, 3, , , 2189.25000000000, 05/03/2021 10:32:55, 2736562.500000, Continuous auction order book, , ELECTRONIC, CP: 2200.500000
CAD210421, 15:30:00, 3, 8901.75000000000, 11127187.500000
NID210317, 09:30:00, 1, , , 16140.00000000000, 05/03/2021 09:34:59, 387360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16125.000000 / 16150.000000
NID210616, 13:30:00, 1, 16423.00000000000, 394152.000000
NID210616, 11:30:00, 2, , , 16450.48000000000, 05/03/2021 13:27:56, 987028.800000, Continuous auction order book, , ELECTRONIC, 16350.000000 / 16370.000000
NID210616, 09:30:00, 3, , , 16186.00000000000, 05/03/2021 09:34:59, 10585644.000000, Voice, , VOICE, CP: 16423.000000
AHD210702, 11:30:00, 2, , , 2180.25000000000, 05/03/2021 13:17:00, 981112.500000, Voice, , VOICE, CP: 2181.010000
SND210406, 15:30:00, 1, , , 25150.00000000000, 05/03/2021 16:06:18, 125750.000000, Voice, , VOICE, CP: 25569.000000
SND211215, 11:30:00, 2, , , 22950.00000000000, 05/03/2021 13:18:43, 1147500.000000, Continuous auction order book, , ELECTRONIC, CP: 23244.000000
ZSD210310, 15:30:00, 1, , , 2740.50000000000, 05/03/2021 17:09:25, 205537.500000, Continuous auction order book, , ELECTRONIC, CP: 2754.000000
CAD210428, 13:30:00, 3, , , 8861.72000000000, 05/03/2021 14:40:26, 44308600.000000, Voice, , VOICE, CP: 8896.890000
SND210428, 13:30:00, 1, , , 24510.00000000000, 05/03/2021 13:39:00, 245100.000000, Voice, , VOICE, CP: 24842.000000
CAD210309, 11:30:00, 1, , , 8929.00000000000, 05/03/2021 11:34:00, 892900.000000, Voice, , ELECTRONIC, 8922.000000 / 8934.500000
CAD210309, 09:30:00, 2, , , 8876.50000000000, 05/03/2021 10:09:00, 1109562.500000, Voice, , ELECTRONIC, 8864.500000 / 8877.000000
NIE210309, 13:30:00, 2, , , 16349.00179200000, 05/03/2021 13:44:16, 1177128.129024, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13763.530000
AHD210407_2300C, 15:30:00, 1, , , 26.50000000000, 05/03/2021 17:23:00, 33125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210315, 15:30:00, 1, , , 16387.00000000000, 05/03/2021 15:50:00, 491610.000000, Voice, , VOICE, CP: 16387.000000
PBD210323, 11:30:00, 1, , , 2030.00000000000, 05/03/2021 12:30:00, 101500.000000, Voice, , VOICE, CP: 1986.250000
NID210330, 15:30:00, 3, , , 16386.88000000000, 05/03/2021 16:10:00, 4916064.000000, Voice, , VOICE, CP: 16386.880000
AHD210407_2350C, 09:30:00, 1, , , 14.91000000000, 05/03/2021 09:44:00, 18637.500000, Voice, , VOICE
AAD210525, 09:30:00, 1, , , 2230.75000000000, 05/03/2021 10:41:04, 223075.000000, Continuous auction order book, , ELECTRONIC, CP: 2232.750000
ZSD210604, 15:30:00, 1, 2762.58638297872, 4350764.000000
ZSD210604, 13:30:00, 2, , , 2756.00000000000, 05/03/2021 14:01:46, 1171300.000000, Voice, , VOICE, 2767.000000 / 2758.000000
ZSD210604, 11:30:00, 3, , , 2772.50000000000, 05/03/2021 11:52:22, 1732812.500000, Continuous auction order book, , ELECTRONIC, CP: 2773.500000
NID221207_20000C, 11:30:00, 3, , , 1480.00000000000, 05/03/2021 12:27:14, 1776000.000000, Voice, , VOICE
NID210505_16500C, 13:30:00, 1, , , 954.12000000000, 05/03/2021 14:20:00, 572472.000000, Voice, , VOICE
CAE210616, 11:30:00, 1, , , 8934.09600000000, 05/03/2021 12:13:00, 446704.800000, Voice, , VOICE, CP: 7449.880000
CAD210519, 13:30:00, 1, 8908.75000000000, 890875.000000
CAD210519, 11:30:00, 2, , , 8901.25000000000, 05/03/2021 13:00:00, 1112656.250000, Voice, , VOICE, 8903.000000 / 8914.500000
CAD210519, 09:30:00, 3, , , 8842.00000000000, 05/03/2021 09:35:54, 2210500.000000, Voice, , VOICE, 8843.500000 / 8848.500000
CAD211215, 15:30:00, 2, , , 8812.25000000000, 05/03/2021 16:48:17, 1101531.250000, Continuous auction order book, , ELECTRONIC, CP: 8822.500000
CAD211215, 13:30:00, 3, , , 8817.00000000000, 05/03/2021 14:11:08, 12123375.000000, Voice, , VOICE, CP: 8822.500000
NID210915, 15:30:00, 3, , , 16454.50000000000, 05/03/2021 15:58:00, 5232531.000000, Voice, , VOICE, CP: 16454.500000
SND210317, 09:30:00, 1, , , 25381.25000000000, 05/03/2021 10:58:21, 126906.250000, Voice, , VOICE, 25135.000000 / 700.000000
PBD210602, 15:30:00, 1, , , 2015.00000000000, 05/03/2021 15:36:00, 50375.000000, Voice, , VOICE, CP: 2001.560000
SCD210730, 11:30:00, 1, , , 475.50000000000, 05/03/2021 12:25:46, 4755.000000, Continuous auction order book, , ELECTRONIC, 459.500000 / 475.500000
HUD211029, 09:30:00, 1, , , 1000.00000000000, 05/03/2021 11:12:50, 10000.000000, Continuous auction order book, , ELECTRONIC, 990.000000 / 1000.000000
AHD210526, 13:30:00, 1, , , 2156.75000000000, 05/03/2021 13:38:40, 107837.500000, Continuous auction order book, , ELECTRONIC, CP: 2172.750000
NID210419, 13:30:00, 1, , , , , , , , , CP: 16398.000000
PBD210426, 15:30:00, 1, , , 2013.50000000000, 05/03/2021 16:16:20, 453037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.300000
HUD220429, 09:30:00, 1, , , 772.00000000000, 05/03/2021 10:28:00, 7720.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD210521, 09:30:00, 1, , , 8880.00000000000, 05/03/2021 10:58:00, 222000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.500000 / 0.000000
