Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/02/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:21:19, 2224344610, , , 579.000000, 1, 579.000000
15/02/2021 00:00:00, HCD210930, 4023994, 13:30:00, 05:07:40, 2224354308, 620.000000, 1, , , 620.000000
15/02/2021 00:00:00, HCD210930, 4023994, 09:30:00, 05:07:40, 2224354308, 620.000000, 1, , , 620.000000
15/02/2021 00:00:00, HCD210930, 4023994, 15:30:00, 05:07:40, 2224354308, 620.000000, 1, , , 620.000000
15/02/2021 00:00:00, HCD210930, 4023994, 11:30:00, 05:07:40, 2224354308, 620.000000, 1, , , 620.000000
15/02/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:55, 2224097758, 24725.000000, 1, 24870.000000, 2, 99115.000000
15/02/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:29:04, 2224252570, 24305.000000, 1, , , 24305.000000
15/02/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:06:15, 2224317656, 873.000000, 3, 883.000000, 2, 4385.000000
15/02/2021 00:00:00, HUD210831, 4022467, 13:30:00, 11:53:39, 2224342995, 873.000000, 2, 883.000000, 2, 3512.000000
15/02/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:15:31, 2223771893, 873.000000, 2, 883.000000, 2, 3512.000000
15/02/2021 00:00:00, HUD210831, 4022467, 15:30:00, 11:53:39, 2224342995, 873.000000, 2, 883.000000, 2, 3512.000000
15/02/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:28:57, 2223903256, 2119.000000, 1, , , 2119.000000
15/02/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:33, 2224097988, 2125.500000, 1, , , 2125.500000
15/02/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:28:23, 2224254639, , , 2134.000000, 1, 2134.000000
15/02/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:28, 2223758819, , , 2144.500000, 1, 2144.500000
15/02/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:28, 2223758820, , , 2147.500000, 1, 2147.500000
15/02/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:28:23, 2224254638, , , 2137.000000, 1, 2137.000000
15/02/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:33, 2224097987, 2123.000000, 1, , , 2123.000000
15/02/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:28:57, 2223903255, 2116.000000, 1, , , 2116.000000
15/02/2021 00:00:00, HCD210226, 4012413, 15:30:00, 09:32:59, 2224344590, 654.000000, 5, , , 3270.000000
15/02/2021 00:00:00, HCD210226, 4012413, 09:30:00, 06:00:35, 2223758249, 650.500000, 5, , , 3252.500000
15/02/2021 00:00:00, HCD210226, 4012413, 13:30:00, 09:32:59, 2224344590, 654.000000, 5, , , 3270.000000
15/02/2021 00:00:00, HCD210226, 4012413, 11:30:00, 09:32:59, 2224344590, 654.000000, 5, , , 3270.000000
15/02/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:49, 2224253400, , , 2078.000000, 6, 12468.000000
15/02/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:57, 2224097899, 2076.500000, 5, 2077.500000, 2, 14537.500000
15/02/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:40, 2223899445, 2071.000000, 4, 2072.000000, 5, 18644.000000
15/02/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:45, 2223755562, 2082.500000, 10, 2084.500000, 7, 35416.500000
15/02/2021 00:00:00, CAD210616, 38301, 11:30:00, 01:00:01, 2224373238, 7700.000000, 1, , , 7700.000000
15/02/2021 00:00:00, CAD210616, 38301, 15:30:00, 01:00:01, 2224373238, 7700.000000, 1, , , 7700.000000
15/02/2021 00:00:00, CAD210616, 38301, 09:30:00, 01:00:01, 2224373238, 7700.000000, 1, , , 7700.000000
15/02/2021 00:00:00, CAD210616, 38301, 13:30:00, 01:00:01, 2224373238, 7700.000000, 1, , , 7700.000000
15/02/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:02:45, 2223938790, 414.000000, 1, 418.000000, 1, 2497.000000
15/02/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:44:17, 2224255319, 412.500000, 2, , , 825.000000
15/02/2021 00:00:00, SCD210930, 4024011, 15:30:00, 12:44:17, 2224255319, 412.500000, 2, , , 825.000000
15/02/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:47:23, 2223771042, 407.000000, 2, 415.000000, 2, 1644.000000
15/02/2021 00:00:00, SND210217, 4010839, 11:30:00, 11:21:49, 2223888863, , , 25945.000000, 1, 25945.000000
15/02/2021 00:00:00, SND210217, 4010839, 13:30:00, 12:40:51, 2224380018, 27500.000000, 5, , , 137500.000000
15/02/2021 00:00:00, SND210217, 4010839, 15:30:00, 12:40:51, 2224380018, 27500.000000, 5, , , 137500.000000
15/02/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:15:19, 2223841245, 848.000000, 3, 858.000000, 2, 4260.000000
15/02/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:14:53, 2224239199, 848.000000, 2, 858.000000, 2, 3412.000000
15/02/2021 00:00:00, HUD210930, 4024005, 13:30:00, 11:14:53, 2224239199, 848.000000, 2, 858.000000, 2, 3412.000000
15/02/2021 00:00:00, HUD210930, 4024005, 15:30:00, 11:14:53, 2224239199, 848.000000, 2, 858.000000, 2, 3412.000000
15/02/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:45, 2223755560, 2075.500000, 5, 2078.000000, 7, 24923.500000
15/02/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:57, 2224097820, , , 2071.000000, 2, 4142.000000
15/02/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:29:49, 2224253401, , , 2071.500000, 6, 12429.000000
15/02/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:40, 2223899446, , , 2065.500000, 5, 10327.500000
15/02/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:12:59, 2223738227, 606.000000, 1, , , 1211.500000
15/02/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:43:01, 2223971629, 611.000000, 1, 621.000000, 1, 1840.000000
15/02/2021 00:00:00, SRD210730, 4020965, 13:30:00, 12:33:56, 2224039801, 614.500000, 2, , , 1837.000000
15/02/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:14:46, 2224239483, 614.500000, 2, , , 1837.000000
15/02/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:13:43, 2224238490, 627.500000, 1, , , 627.500000
15/02/2021 00:00:00, SRD210430, 4015906, 09:30:00, 05:11:55, 2223551396, 624.000000, 1, , , 624.000000
15/02/2021 00:00:00, SRD210430, 4015906, 13:30:00, 12:33:56, 2224039798, 627.500000, 2, , , 1255.000000
15/02/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:56:11, 2223996401, 628.000000, 1, 635.000000, 1, 3157.000000
15/02/2021 00:00:00, CAD210510, 4036380, 15:30:00, 05:36:38, 2223557690, 8332.500000, 1, , , 8332.500000
15/02/2021 00:00:00, CAD210510, 4036380, 09:30:00, 05:36:38, 2223557690, 8332.500000, 1, , , 8332.500000
15/02/2021 00:00:00, CAD210510, 4036380, 11:30:00, 05:36:38, 2223557690, 8332.500000, 1, , , 8332.500000
15/02/2021 00:00:00, CAD210510, 4036380, 13:30:00, 05:36:38, 2223557690, 8332.500000, 1, , , 8332.500000
15/02/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:36:13, 2223837853, 413.500000, 1, 427.000000, 1, 1253.500000
15/02/2021 00:00:00, SCD210831, 4022477, 15:30:00, 12:43:41, 2224317658, 415.500000, 1, , , 415.500000
15/02/2021 00:00:00, SCD210831, 4022477, 09:30:00, 04:43:28, 2223540044, 410.000000, 1, , , 410.000000
15/02/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:43:41, 2224317658, 415.500000, 1, , , 415.500000
15/02/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:07:18, 2223848591, 1229.000000, 1, , , 3673.500000
15/02/2021 00:00:00, HUD210331, 4013724, 15:30:00, 14:37:20, 2224313261, 1219.500000, 2, 1229.500000, 2, 7317.500000
15/02/2021 00:00:00, HUD210331, 4013724, 11:30:00, 10:51:23, 2223931596, 1222.500000, 1, 1239.000000, 1, 4881.000000
15/02/2021 00:00:00, HUD210331, 4013724, 13:30:00, 12:37:07, 2224004129, 1219.500000, 2, 1229.500000, 2, 7317.500000
15/02/2021 00:00:00, HUD210430, 4015910, 13:30:00, 05:08:35, 2224352935, 1156.500000, 1, , , 1156.500000
15/02/2021 00:00:00, HUD210430, 4015910, 11:30:00, 05:08:35, 2224352935, 1156.500000, 1, , , 1156.500000
15/02/2021 00:00:00, HUD210430, 4015910, 09:30:00, 05:08:35, 2224352935, 1156.500000, 1, , , 1156.500000
15/02/2021 00:00:00, HUD210430, 4015910, 15:30:00, 05:08:35, 2224352935, 1156.500000, 1, , , 1156.500000
15/02/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:40, 2223899451, 2811.500000, 5, 2817.500000, 1, 16875.000000
15/02/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:59, 2224097921, 2822.500000, 2, 2829.500000, 3, 14133.500000
15/02/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:58, 2223755705, 2816.500000, 4, 2823.000000, 2, 16912.000000
15/02/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2224253562, 2838.500000, 4, 2841.500000, 2, 17037.000000
15/02/2021 00:00:00, HCD210831, 4022462, 13:30:00, 05:07:49, 2224344699, 628.000000, 1, , , 628.000000
15/02/2021 00:00:00, HCD210831, 4022462, 09:30:00, 05:07:49, 2224344699, 628.000000, 1, , , 628.000000
15/02/2021 00:00:00, HCD210831, 4022462, 15:30:00, 05:07:49, 2224344699, 628.000000, 1, , , 628.000000
15/02/2021 00:00:00, HCD210831, 4022462, 11:30:00, 05:07:49, 2224344699, 628.000000, 1, , , 628.000000
15/02/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:25:20, 2224238509, 586.000000, 2, 594.000000, 2, 2360.000000
15/02/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:15:33, 2224039747, 584.000000, 1, , , 584.000000
15/02/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:25:20, 2224238509, 586.000000, 2, 594.000000, 2, 2360.000000
15/02/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:47:09, 2223771873, 581.000000, 2, 589.000000, 2, 2340.000000
15/02/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:32, 2224097465, 18645.000000, 3, 18660.000000, 2, 93255.000000
15/02/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:27, 2223899347, 18580.000000, 4, 18600.000000, 5, 167320.000000
15/02/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2224253515, 18670.000000, 3, 18680.000000, 2, 93370.000000
15/02/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:56, 2223755640, 18695.000000, 5, 18715.000000, 2, 130905.000000
15/02/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:32, 2224097464, 18660.000000, 3, 18675.000000, 2, 93330.000000
15/02/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:59, 2224253514, 18685.000000, 3, 18695.000000, 2, 93445.000000
15/02/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:56, 2223755639, 18710.000000, 5, 18725.000000, 2, 131000.000000
15/02/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:27, 2223899346, 18595.000000, 4, 18610.000000, 5, 167430.000000
15/02/2021 00:00:00, AUD210217, 3995988, 09:30:00, 09:29:54, 2223755621, 1819.000000, 1, 1819.200000, 1, 3638.200000
15/02/2021 00:00:00, AUD210217, 3995988, 11:30:00, 11:30:00, 2223899562, 1820.200000, 1, 1820.400000, 1, 3640.600000
15/02/2021 00:00:00, AUD210217, 3995988, 15:30:00, 15:30:00, 2224253554, 1816.600000, 1, 1816.900000, 1, 3633.500000
15/02/2021 00:00:00, AUD210217, 3995988, 13:30:00, 13:29:56, 2224097790, 1821.100000, 1, 1821.300000, 1, 3642.400000
15/02/2021 00:00:00, HCD210430, 4015892, 11:30:00, 05:06:21, 2224344587, 657.500000, 1, , , 1967.500000
15/02/2021 00:00:00, HCD210430, 4015892, 13:30:00, 05:06:21, 2224344587, 657.500000, 1, , , 1967.500000
15/02/2021 00:00:00, HCD210430, 4015892, 09:30:00, 05:06:21, 2224344587, 657.500000, 1, , , 1967.500000
15/02/2021 00:00:00, HCD210430, 4015892, 15:30:00, 05:06:21, 2224344587, 657.500000, 1, , , 1967.500000
15/02/2021 00:00:00, HUD210730, 4020972, 13:30:00, 11:53:39, 2224344510, 935.000000, 1, , , 935.000000
15/02/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:16:40, 2223771892, 935.000000, 2, 945.000000, 2, 3760.000000
15/02/2021 00:00:00, HUD210730, 4020972, 15:30:00, 11:53:39, 2224344510, 935.000000, 1, , , 935.000000
15/02/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:06:12, 2223931382, 935.500000, 1, 945.000000, 1, 5653.000000
15/02/2021 00:00:00, PBD210217, 45481, 15:30:00, 12:54:42, 2224032592, , , 2113.500000, 1, 2113.500000
15/02/2021 00:00:00, PBD210217, 45481, 13:30:00, 12:54:42, 2224032592, , , 2113.500000, 1, 2113.500000
15/02/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:25:30, 2224238498, 540.000000, 2, 548.000000, 2, 2176.000000
15/02/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:59:16, 2224039780, 538.000000, 1, , , 538.000000
15/02/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:25:30, 2224238498, 540.000000, 2, 548.000000, 2, 2176.000000
15/02/2021 00:00:00, SRD220331, 4034179, 09:30:00, 04:40:50, 2223850367, 536.000000, 1, , , 536.000000
15/02/2021 00:00:00, AHD210514, 4036634, 11:30:00, 11:29:34, 2223901370, 2076.500000, 6, 2078.000000, 8, 49848.500000
15/02/2021 00:00:00, AHD210514, 4036634, 15:30:00, 15:29:19, 2224253759, 2082.000000, 4, 2083.000000, 10, 83309.000000
15/02/2021 00:00:00, AHD210514, 4036634, 09:30:00, 09:29:26, 2223755794, 2088.000000, 10, 2089.000000, 6, 110664.500000
15/02/2021 00:00:00, AHD210514, 4036634, 13:30:00, 13:29:57, 2224098267, 2082.000000, 5, 2082.500000, 2, 70797.000000
15/02/2021 00:00:00, NID210317, 44244, 13:30:00, 13:29:32, 2224097466, 18630.000000, 3, 18645.000000, 2, 93180.000000
15/02/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:56, 2223755638, 18680.000000, 1, 18700.000000, 2, 74620.000000
15/02/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:27, 2223899343, 18565.000000, 3, 18585.000000, 2, 92865.000000
15/02/2021 00:00:00, NID210317, 44244, 15:30:00, 15:29:44, 2224253188, 18655.000000, 3, 18665.000000, 2, 93295.000000
15/02/2021 00:00:00, SCD210630, 4019091, 13:30:00, 06:59:49, 2224344636, 390.000000, 5, , , 1950.000000
15/02/2021 00:00:00, SCD210630, 4019091, 09:30:00, 06:59:49, 2224344636, 390.000000, 5, , , 1950.000000
15/02/2021 00:00:00, SCD210630, 4019091, 11:30:00, 06:59:49, 2224344636, 390.000000, 5, , , 1950.000000
15/02/2021 00:00:00, SCD210630, 4019091, 15:30:00, 06:59:49, 2224344636, 390.000000, 5, , , 1950.000000
15/02/2021 00:00:00, SCD210730, 4020970, 15:30:00, 07:00:02, 2224344648, 405.000000, 5, , , 2025.000000
15/02/2021 00:00:00, SCD210730, 4020970, 11:30:00, 07:00:02, 2224344648, 405.000000, 5, , , 2025.000000
15/02/2021 00:00:00, SCD210730, 4020970, 09:30:00, 07:00:02, 2224344648, 405.000000, 5, , , 2025.000000
15/02/2021 00:00:00, SCD210730, 4020970, 13:30:00, 07:00:02, 2224344648, 405.000000, 5, , , 2025.000000
15/02/2021 00:00:00, PBD210514, 4036639, 09:30:00, 09:27:40, 2223756518, 2133.000000, 1, 2135.000000, 8, 36288.500000
15/02/2021 00:00:00, PBD210514, 4036639, 13:30:00, 13:29:44, 2224097990, 2125.000000, 1, 2127.000000, 6, 25515.500000
15/02/2021 00:00:00, PBD210514, 4036639, 15:30:00, 15:29:59, 2224253509, 2126.000000, 2, 2127.000000, 4, 38275.000000
15/02/2021 00:00:00, PBD210514, 4036639, 11:30:00, 11:29:26, 2223900669, 2123.500000, 2, 2125.000000, 2, 40364.500000
15/02/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:22:40, 2223750087, 420.000000, 20, 427.000000, 3, 14332.500000
15/02/2021 00:00:00, SCD210226, 4012410, 11:30:00, 10:45:20, 2223972940, 420.000000, 20, 423.000000, 1, 13895.000000
15/02/2021 00:00:00, SCD210226, 4012410, 13:30:00, 12:25:01, 2224323189, 420.000000, 20, 427.000000, 5, 16865.000000
15/02/2021 00:00:00, SCD210226, 4012410, 15:30:00, 12:25:01, 2224323189, 420.000000, 20, 427.000000, 5, 16865.000000
15/02/2021 00:00:00, HUD210630, 4019371, 15:30:00, 12:14:28, 2224317618, 994.000000, 2, 1003.500000, 1, 4989.000000
15/02/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:02:52, 2223934162, 995.000000, 1, 1004.000000, 2, 5002.000000
15/02/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:14:28, 2224317618, 994.000000, 2, 1003.500000, 1, 4989.000000
15/02/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:16:06, 2223771889, 995.500000, 1, 1004.000000, 2, 4991.500000
15/02/2021 00:00:00, HCD210630, 4019389, 09:30:00, 05:06:42, 2224344588, 640.000000, 1, , , 1909.000000
15/02/2021 00:00:00, HCD210630, 4019389, 15:30:00, 05:06:42, 2224344588, 640.000000, 1, , , 1909.000000
15/02/2021 00:00:00, HCD210630, 4019389, 11:30:00, 05:06:42, 2224344588, 640.000000, 1, , , 1909.000000
15/02/2021 00:00:00, HCD210630, 4019389, 13:30:00, 05:06:42, 2224344588, 640.000000, 1, , , 1909.000000
15/02/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:21:49, 2223888861, , , 25045.000000, 1, 25045.000000
15/02/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:12:53, 2224078134, 25500.000000, 2, , , 51000.000000
15/02/2021 00:00:00, SND210317, 4012334, 09:30:00, 09:29:12, 2223755233, , , 25180.000000, 1, 25180.000000
15/02/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:28:48, 2224252421, , , 25800.000000, 1, 25800.000000
15/02/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:40, 2223899452, 2810.500000, 5, 2813.000000, 1, 16865.500000
15/02/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:58, 2223755706, 2816.000000, 1, 2818.500000, 2, 8453.000000
15/02/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2224253563, 2834.500000, 4, 2837.000000, 2, 17012.000000
15/02/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:59, 2224097922, 2821.500000, 2, 2825.000000, 3, 14118.000000
15/02/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:03:21, 2224255606, 397.000000, 1, , , 3165.500000
15/02/2021 00:00:00, SCD211231, 4028798, 13:30:00, 11:03:21, 2224255606, 397.000000, 1, , , 3165.500000
15/02/2021 00:00:00, SCD211231, 4028798, 15:30:00, 11:03:21, 2224255606, 397.000000, 1, , , 3165.500000
15/02/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:47:19, 2223706943, 387.500000, 3, 395.500000, 3, 2349.000000
15/02/2021 00:00:00, CAD210514, 4036635, 09:30:00, 09:29:58, 2223755685, 8373.000000, 1, 8374.000000, 1, 92109.500000
15/02/2021 00:00:00, CAD210514, 4036635, 11:30:00, 11:30:00, 2223899564, 8347.500000, 3, 8349.500000, 2, 83482.500000
15/02/2021 00:00:00, CAD210514, 4036635, 15:30:00, 15:30:00, 2224253579, 8372.500000, 2, 8375.000000, 5, 133974.500000
15/02/2021 00:00:00, CAD210514, 4036635, 13:30:00, 13:29:57, 2224097935, 8372.500000, 5, 8375.500000, 5, 192588.500000
15/02/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:36, 2224097554, 2835.000000, 1, 2843.000000, 1, 5678.000000
15/02/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:38, 2224254103, , , 2855.500000, 1, 2855.500000
15/02/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:58, 2223755707, 2828.000000, 1, 2836.500000, 1, 5664.500000
15/02/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:00, 2223899827, 2824.000000, 1, , , 2824.000000
15/02/2021 00:00:00, SND210514, 4036640, 15:30:00, 15:29:04, 2224252574, 24320.000000, 1, 24400.000000, 4, 561475.000000
15/02/2021 00:00:00, SND210514, 4036640, 09:30:00, 09:29:26, 2223761248, 23825.000000, 1, 23940.000000, 1, 167235.000000
15/02/2021 00:00:00, SND210514, 4036640, 11:30:00, 11:27:40, 2223900008, 23700.000000, 3, 23795.000000, 1, 237520.000000
15/02/2021 00:00:00, SND210514, 4036640, 13:30:00, 13:29:55, 2224097759, 24740.000000, 1, 24875.000000, 2, 198900.000000
15/02/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:39:52, 2224255612, 387.000000, 1, , , 387.000000
15/02/2021 00:00:00, SCD220131, 4030389, 15:30:00, 10:39:52, 2224255612, 387.000000, 1, , , 387.000000
15/02/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:39:52, 2224255612, 387.000000, 1, , , 387.000000
15/02/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:47:17, 2223771046, 383.000000, 2, 391.000000, 2, 1548.000000
15/02/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:02:54, 2224255573, 407.500000, 1, , , 407.500000
15/02/2021 00:00:00, SCD211130, 4027299, 15:30:00, 11:02:54, 2224255573, 407.500000, 1, , , 407.500000
15/02/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:47:20, 2223771044, 397.500000, 2, 405.500000, 2, 1606.000000
15/02/2021 00:00:00, SCD211130, 4027299, 13:30:00, 11:02:54, 2224255573, 407.500000, 1, , , 407.500000
15/02/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:13:43, 2224238481, 618.000000, 1, , , 1228.000000
15/02/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:00:44, 2223861907, 619.000000, 1, 626.000000, 2, 3098.000000
15/02/2021 00:00:00, SRD210630, 4019372, 13:30:00, 12:33:56, 2224039800, 618.000000, 2, , , 1846.000000
15/02/2021 00:00:00, SRD210630, 4019372, 09:30:00, 05:11:55, 2223551397, 614.000000, 1, , , 1224.000000
15/02/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:57, 2224101141, 2085.500000, 1, , , 2085.500000
15/02/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:01, 2223755873, 2091.500000, 1, , , 2091.500000
15/02/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:00, 2223901280, 2080.000000, 1, , , 2080.000000
15/02/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:28:44, 2224253753, , , 2093.000000, 1, 2093.000000
15/02/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:46:42, 2223771878, 555.500000, 2, 563.500000, 2, 2238.000000
15/02/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:25:26, 2224238500, 558.000000, 2, 566.000000, 2, 2248.000000
15/02/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:16:01, 2224039760, 557.000000, 1, , , 557.000000
15/02/2021 00:00:00, SRD220131, 4030390, 15:30:00, 13:25:26, 2224238500, 558.000000, 2, 566.000000, 2, 2248.000000
15/02/2021 00:00:00, AGD210217, 3995987, 11:30:00, 11:29:26, 2223899295, 27.580000, 1, 27.590000, 1, 55.170000
15/02/2021 00:00:00, AGD210217, 3995987, 15:30:00, 15:30:00, 2224253558, 27.555000, 1, 27.565000, 1, 55.120000
15/02/2021 00:00:00, AGD210217, 3995987, 09:30:00, 09:30:00, 2223755718, 27.555000, 1, 27.565000, 1, 55.120000
15/02/2021 00:00:00, AGD210217, 3995987, 13:30:00, 13:29:57, 2224097835, 27.600000, 1, 27.610000, 1, 55.210000
15/02/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:30, 2223755447, , , 2090.500000, 2, 4181.000000
15/02/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:57, 2224097812, 2083.000000, 2, 2084.000000, 2, 8334.000000
15/02/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:40, 2223899444, 2077.500000, 4, 2078.500000, 5, 18702.500000
15/02/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:49, 2224253399, 2083.500000, 1, 2084.500000, 6, 14590.500000
